createdAt,value
2022-08-20T00:02:14.767Z,100.00
2022-08-20T00:04:42.232Z,100.00
2022-08-20T00:07:09.509Z,100.00
2022-08-20T00:09:37.096Z,100.00
2022-08-20T00:12:06.765Z,100.00
2022-08-20T00:14:35.179Z,100.00
2022-08-20T00:17:05.794Z,100.00
2022-08-20T00:19:33.680Z,100.00
2022-08-20T00:22:01.053Z,100.00
2022-08-20T00:24:28.348Z,100.00
2022-08-20T00:26:55.669Z,100.00
2022-08-20T00:29:23.055Z,100.00
2022-08-20T00:31:51.104Z,100.00
2022-08-20T00:34:19.308Z,100.00
2022-08-20T00:36:46.994Z,100.00
2022-08-20T00:39:14.307Z,100.00
2022-08-20T00:41:41.596Z,100.00
2022-08-20T00:44:21.885Z,100.00
2022-08-20T00:46:51.285Z,100.00
2022-08-20T00:49:32.007Z,100.00
2022-08-20T00:52:12.904Z,100.00
2022-08-20T00:55:00.782Z,100.00
2022-08-20T00:57:43.515Z,100.00
2022-08-20T01:00:39.264Z,100.00
2022-08-20T01:03:10.404Z,100.00
2022-08-20T01:05:42.158Z,100.00
2022-08-20T01:08:09.432Z,100.00
2022-08-20T01:10:42.317Z,100.00
2022-08-20T01:13:15.639Z,100.00
2022-08-20T01:15:47.574Z,100.00
2022-08-20T01:18:27.858Z,100.00
2022-08-20T01:21:03.319Z,100.00
2022-08-20T01:24:02.028Z,100.00
2022-08-20T01:26:40.884Z,100.00
2022-08-20T01:29:19.773Z,100.00
2022-08-20T01:31:47.141Z,100.00
2022-08-20T01:34:20.439Z,100.00
2022-08-20T01:36:53.031Z,100.00
2022-08-20T01:39:26.844Z,100.00
2022-08-20T01:42:30.213Z,100.00
2022-08-20T01:44:57.562Z,100.00
2022-08-20T01:47:38.560Z,100.00
2022-08-20T01:50:24.116Z,100.00
2022-08-20T01:53:37.833Z,100.00
2022-08-20T01:56:14.188Z,100.00
2022-08-20T01:58:56.155Z,100.00
2022-08-20T02:01:45.821Z,100.00
2022-08-20T02:04:17.191Z,100.00
2022-08-20T02:06:56.383Z,100.00
2022-08-20T02:09:37.777Z,100.00
2022-08-20T02:12:08.429Z,100.00
2022-08-20T02:14:51.270Z,100.00
2022-08-20T02:17:22.897Z,100.00
2022-08-20T02:20:00.436Z,100.00
2022-08-20T02:22:50.050Z,100.00
2022-08-20T02:25:23.063Z,100.00
2022-08-20T02:27:52.897Z,100.00
2022-08-20T02:30:34.158Z,100.00
2022-08-20T02:33:06.156Z,100.00
2022-08-20T02:35:35.089Z,100.00
2022-08-20T02:38:03.799Z,100.00
2022-08-20T02:40:32.384Z,100.00
2022-08-20T02:43:02.198Z,100.00
2022-08-20T02:45:37.375Z,100.00
2022-08-20T02:48:05.574Z,100.00
2022-08-20T02:50:33.084Z,100.00
2022-08-20T02:53:00.390Z,100.00
2022-08-20T02:55:28.486Z,100.00
2022-08-20T02:57:59.676Z,100.00
2022-08-20T03:00:38.517Z,100.00
2022-08-20T03:03:11.629Z,100.00
2022-08-20T03:05:42.823Z,100.00
2022-08-20T03:08:13.765Z,100.00
2022-08-20T03:10:44.772Z,100.00
2022-08-20T03:13:14.770Z,100.00
2022-08-20T03:15:51.327Z,100.00
2022-08-20T03:18:22.745Z,100.00
2022-08-20T03:20:51.380Z,100.00
2022-08-20T03:23:21.657Z,100.00
2022-08-20T03:25:49.624Z,100.00
2022-08-20T03:28:19.345Z,100.00
2022-08-20T03:30:47.284Z,100.00
2022-08-20T03:33:16.149Z,100.00
2022-08-20T03:35:43.789Z,100.00
2022-08-20T03:38:14.325Z,100.00
2022-08-20T03:40:43.485Z,100.00
2022-08-20T03:43:12.568Z,100.00
2022-08-20T03:45:43.909Z,100.00
2022-08-20T03:48:17.797Z,100.00
2022-08-20T03:50:47.294Z,100.00
2022-08-20T03:53:15.756Z,100.00
2022-08-20T03:55:53.957Z,100.00
2022-08-20T03:58:34.604Z,100.00
2022-08-20T04:01:06.857Z,100.00
2022-08-20T04:03:35.222Z,100.00
2022-08-20T04:06:03.040Z,100.00
2022-08-20T04:08:31.160Z,100.00
2022-08-20T04:10:59.976Z,100.00
2022-08-20T04:13:30.808Z,100.00
2022-08-20T04:16:01.836Z,100.00
2022-08-20T04:18:29.798Z,100.00
2022-08-20T04:20:57.117Z,100.00
2022-08-20T04:23:24.433Z,100.00
2022-08-20T04:25:51.722Z,100.00
2022-08-20T04:28:27.013Z,100.00
2022-08-20T04:30:59.785Z,100.00
2022-08-20T04:33:35.392Z,100.00
2022-08-20T04:36:06.092Z,100.00
2022-08-20T04:38:47.908Z,100.00
2022-08-20T04:41:24.022Z,100.00
2022-08-20T04:43:56.831Z,100.00
2022-08-20T04:46:28.783Z,100.00
2022-08-20T04:48:57.759Z,100.00
2022-08-20T04:51:26.775Z,100.00
2022-08-20T04:53:57.260Z,100.00
2022-08-20T04:56:38.837Z,100.00
2022-08-20T04:59:07.460Z,100.00
2022-08-20T05:01:35.233Z,100.00
2022-08-20T05:04:02.705Z,100.00
2022-08-20T05:06:32.321Z,100.00
2022-08-20T05:09:01.159Z,100.00
2022-08-20T05:11:34.652Z,100.00
2022-08-20T05:14:08.597Z,100.00
2022-08-20T05:16:41.022Z,100.00
2022-08-20T05:19:12.991Z,100.00
2022-08-20T05:21:41.081Z,100.00
2022-08-20T05:24:10.091Z,100.00
2022-08-20T05:26:37.556Z,100.00
2022-08-20T05:29:06.793Z,100.00
2022-08-20T05:31:35.510Z,100.00
2022-08-20T05:34:12.699Z,100.00
2022-08-20T05:36:50.378Z,100.00
2022-08-20T05:39:23.296Z,100.00
2022-08-20T05:41:51.315Z,100.00
2022-08-20T05:44:19.852Z,100.00
2022-08-20T05:46:48.352Z,100.00
2022-08-20T05:49:20.922Z,100.00
2022-08-20T05:51:51.276Z,100.00
2022-08-20T05:54:18.757Z,100.00
2022-08-20T05:56:46.219Z,100.00
2022-08-20T05:59:14.040Z,100.00
2022-08-20T06:01:42.921Z,100.00
2022-08-20T06:04:31.975Z,100.00
2022-08-20T06:07:07.071Z,100.00
2022-08-20T06:09:36.178Z,100.00
2022-08-20T06:12:08.354Z,100.00
2022-08-20T06:14:36.126Z,100.00
2022-08-20T06:17:17.209Z,100.00
2022-08-20T06:19:47.280Z,100.00
2022-08-20T06:22:19.195Z,100.00
2022-08-20T06:24:52.801Z,100.00
2022-08-20T06:27:21.713Z,100.00
2022-08-20T06:29:50.885Z,100.00
2022-08-20T06:32:31.712Z,100.00
2022-08-20T06:35:03.777Z,100.00
2022-08-20T06:37:36.401Z,100.00
2022-08-20T06:40:11.468Z,100.00
2022-08-20T06:42:47.419Z,100.00
2022-08-20T06:45:25.710Z,100.00
2022-08-20T06:48:01.150Z,100.00
2022-08-20T06:50:43.128Z,100.00
2022-08-20T06:53:20.569Z,100.00
2022-08-20T06:55:55.988Z,100.00
2022-08-20T06:58:36.834Z,100.00
2022-08-20T07:01:11.045Z,100.00
2022-08-20T07:03:55.096Z,100.00
2022-08-20T07:06:27.328Z,100.00
2022-08-20T07:08:55.723Z,100.00
2022-08-20T07:11:27.712Z,100.00
2022-08-20T07:13:58.331Z,100.00
2022-08-20T07:16:26.220Z,100.00
2022-08-20T07:18:53.500Z,100.00
2022-08-20T07:21:20.962Z,100.00
2022-08-20T07:23:49.312Z,100.00
2022-08-20T07:26:17.870Z,100.00
2022-08-20T07:28:46.040Z,100.00
2022-08-20T07:31:32.101Z,100.00
2022-08-20T07:34:03.437Z,100.00
2022-08-20T07:36:31.311Z,100.00
2022-08-20T07:38:58.818Z,100.00
2022-08-20T07:41:26.073Z,100.00
2022-08-20T07:43:53.409Z,100.00
2022-08-20T07:46:21.731Z,100.00
2022-08-20T07:48:51.284Z,100.00
2022-08-20T07:51:22.168Z,100.00
2022-08-20T07:53:51.663Z,100.00
2022-08-20T07:56:24.198Z,100.00
2022-08-20T07:58:56.701Z,100.00
2022-08-20T08:01:30.646Z,100.00
2022-08-20T08:04:00.037Z,100.00
2022-08-20T08:06:31.276Z,100.00
2022-08-20T08:09:12.977Z,100.00
2022-08-20T08:11:50.486Z,100.00
2022-08-20T08:14:24.770Z,100.00
2022-08-20T08:16:57.185Z,100.00
2022-08-20T08:19:28.285Z,100.00
2022-08-20T08:21:57.459Z,100.00
2022-08-20T08:24:28.499Z,100.00
2022-08-20T08:26:56.119Z,100.00
2022-08-20T08:29:23.453Z,100.00
2022-08-20T08:31:50.733Z,100.00
2022-08-20T08:34:18.008Z,100.00
2022-08-20T08:36:45.460Z,100.00
2022-08-20T08:39:12.745Z,100.00
2022-08-20T08:41:50.230Z,100.00
2022-08-20T08:44:27.179Z,100.00
2022-08-20T08:47:13.734Z,100.00
2022-08-20T08:49:41.044Z,100.00
2022-08-20T08:52:33.470Z,100.00
2022-08-20T08:55:08.054Z,100.00
2022-08-20T08:57:35.458Z,100.00
2022-08-20T09:00:15.250Z,100.00
2022-08-20T09:03:04.510Z,100.00
2022-08-20T09:05:46.022Z,100.00
2022-08-20T09:08:20.084Z,100.00
2022-08-20T09:10:47.384Z,100.00
2022-08-20T09:13:14.669Z,100.00
2022-08-20T09:15:42.861Z,100.00
2022-08-20T09:18:10.182Z,100.00
2022-08-20T09:20:37.416Z,100.00
2022-08-20T09:23:07.605Z,100.00
2022-08-20T09:25:34.961Z,100.00
2022-08-20T09:28:02.642Z,100.00
2022-08-20T09:30:31.105Z,100.00
2022-08-20T09:33:00.862Z,100.00
2022-08-20T09:35:29.816Z,100.00
2022-08-20T09:37:57.211Z,99.13
2022-08-20T09:40:24.739Z,100.00
2022-08-20T09:42:52.191Z,100.00
2022-08-20T09:45:20.377Z,100.00
2022-08-20T09:47:54.702Z,100.00
2022-08-20T09:50:30.808Z,100.00
2022-08-20T09:53:02.517Z,100.00
2022-08-20T09:55:53.100Z,100.00
2022-08-20T09:58:51.157Z,100.00
2022-08-20T10:01:21.755Z,100.00
2022-08-20T10:03:51.001Z,100.00
2022-08-20T10:06:20.422Z,100.00
2022-08-20T10:08:49.832Z,99.09
2022-08-20T10:11:18.539Z,94.24
2022-08-20T10:13:46.153Z,96.98
2022-08-20T10:16:13.937Z,94.12
2022-08-20T10:18:41.363Z,97.14
2022-08-20T10:21:12.949Z,91.70
2022-08-20T10:23:40.493Z,96.24
2022-08-20T10:26:12.957Z,99.51
2022-08-20T10:28:40.509Z,93.28
2022-08-20T10:31:12.985Z,82.28
2022-08-20T10:33:42.291Z,86.69
2022-08-20T10:36:15.530Z,82.07
2022-08-20T10:38:44.262Z,82.71
2022-08-20T10:41:12.009Z,81.78
2022-08-20T10:43:39.254Z,74.01
2022-08-20T10:46:06.952Z,78.76
2022-08-20T10:48:34.617Z,76.94
2022-08-20T10:51:01.932Z,69.97
2022-08-20T10:53:29.401Z,71.06
2022-08-20T10:55:57.864Z,75.33
2022-08-20T10:58:27.207Z,71.26
2022-08-20T11:01:05.468Z,68.21
2022-08-20T11:03:32.968Z,65.59
2022-08-20T11:06:00.473Z,66.19
2022-08-20T11:08:34.725Z,67.24
2022-08-20T11:11:05.797Z,67.68
2022-08-20T11:13:35.464Z,68.19
2022-08-20T11:16:04.583Z,69.96
2022-08-20T11:18:33.021Z,73.80
2022-08-20T11:21:01.362Z,63.04
2022-08-20T11:23:28.777Z,56.82
2022-08-20T11:25:58.591Z,56.32
2022-08-20T11:28:31.413Z,49.57
2022-08-20T11:31:01.516Z,46.71
2022-08-20T11:33:29.233Z,47.99
2022-08-20T11:35:57.032Z,53.85
2022-08-20T11:38:24.881Z,49.49
2022-08-20T11:40:52.205Z,44.77
2022-08-20T11:43:19.457Z,41.92
2022-08-20T11:45:54.612Z,43.10
2022-08-20T11:48:23.202Z,44.44
2022-08-20T11:50:50.792Z,45.56
2022-08-20T11:53:18.192Z,45.33
2022-08-20T11:55:47.308Z,47.78
2022-08-20T11:58:15.361Z,43.90
2022-08-20T12:00:42.921Z,49.07
2022-08-20T12:03:11.759Z,50.21
2022-08-20T12:05:44.836Z,49.93
2022-08-20T12:08:25.281Z,53.33
2022-08-20T12:11:02.469Z,50.63
2022-08-20T12:13:48.313Z,53.16
2022-08-20T12:16:19.222Z,50.70
2022-08-20T12:18:48.150Z,53.67
2022-08-20T12:21:16.406Z,53.13
2022-08-20T12:23:44.258Z,50.69
2022-08-20T12:26:11.971Z,48.63
2022-08-20T12:28:39.461Z,47.81
2022-08-20T12:31:06.793Z,49.22
2022-08-20T12:33:34.152Z,48.38
2022-08-20T12:36:01.643Z,45.45
2022-08-20T12:38:28.887Z,46.53
2022-08-20T12:40:56.235Z,49.31
2022-08-20T12:43:25.257Z,49.36
2022-08-20T12:45:52.924Z,51.73
2022-08-20T12:48:21.020Z,50.41
2022-08-20T12:50:49.960Z,45.27
2022-08-20T12:53:17.565Z,44.76
2022-08-20T12:55:46.324Z,49.85
2022-08-20T12:58:13.564Z,48.96
2022-08-20T13:00:47.463Z,44.50
2022-08-20T13:03:20.246Z,44.87
2022-08-20T13:05:48.929Z,43.16
2022-08-20T13:08:17.883Z,41.92
2022-08-20T13:10:46.260Z,41.23
2022-08-20T13:13:17.505Z,43.37
2022-08-20T13:15:48.829Z,43.50
2022-08-20T13:18:16.327Z,44.10
2022-08-20T13:20:43.786Z,42.51
2022-08-20T13:23:11.071Z,41.12
2022-08-20T13:25:38.521Z,40.05
2022-08-20T13:28:06.357Z,36.91
2022-08-20T13:30:38.338Z,36.59
2022-08-20T13:33:05.703Z,35.99
2022-08-20T13:35:33.126Z,35.45
2022-08-20T13:38:00.591Z,36.56
2022-08-20T13:40:28.208Z,35.83
2022-08-20T13:42:55.646Z,36.14
2022-08-20T13:45:22.931Z,35.46
2022-08-20T13:47:55.146Z,33.16
2022-08-20T13:50:25.940Z,30.72
2022-08-20T13:52:53.877Z,32.79
2022-08-20T13:55:25.937Z,34.10
2022-08-20T13:57:55.314Z,33.50
2022-08-20T14:00:32.655Z,32.86
2022-08-20T14:03:03.932Z,30.94
2022-08-20T14:05:32.624Z,30.97
2022-08-20T14:08:21.676Z,28.87
2022-08-20T14:10:51.336Z,31.11
2022-08-20T14:13:23.845Z,29.49
2022-08-20T14:15:51.953Z,28.69
2022-08-20T14:18:19.946Z,29.53
2022-08-20T14:20:47.424Z,28.40
2022-08-20T14:23:15.953Z,29.24
2022-08-20T14:25:47.926Z,30.58
2022-08-20T14:28:23.956Z,29.43
2022-08-20T14:30:53.129Z,29.22
2022-08-20T14:33:24.441Z,29.54
2022-08-20T14:35:52.814Z,29.64
2022-08-20T14:38:20.064Z,30.00
2022-08-20T14:40:47.460Z,28.79
2022-08-20T14:43:14.898Z,28.26
2022-08-20T14:45:42.133Z,28.56
2022-08-20T14:48:09.408Z,27.52
2022-08-20T14:50:38.021Z,28.88
2022-08-20T14:53:06.523Z,27.00
2022-08-20T14:55:37.715Z,26.70
2022-08-20T14:58:11.506Z,26.49
2022-08-20T15:00:39.831Z,26.85
2022-08-20T15:03:07.526Z,27.26
2022-08-20T15:05:39.523Z,25.82
2022-08-20T15:08:08.668Z,25.36
2022-08-20T15:10:39.358Z,27.16
2022-08-20T15:13:07.221Z,25.39
2022-08-20T15:15:35.327Z,25.85
2022-08-20T15:18:03.422Z,25.41
2022-08-20T15:20:35.025Z,25.52
2022-08-20T15:23:03.844Z,25.85
2022-08-20T15:25:37.071Z,26.19
2022-08-20T15:28:09.003Z,23.97
2022-08-20T15:30:40.189Z,23.18
2022-08-20T15:33:09.197Z,24.02
2022-08-20T15:35:37.116Z,24.49
2022-08-20T15:38:04.368Z,23.93
2022-08-20T15:40:33.547Z,24.80
2022-08-20T15:43:04.300Z,25.52
2022-08-20T15:45:33.425Z,24.33
2022-08-20T15:48:13.360Z,23.28
2022-08-20T15:51:19.535Z,26.37
2022-08-20T15:54:06.758Z,24.07
2022-08-20T15:57:38.890Z,22.73
2022-08-20T16:00:21.271Z,26.60
2022-08-20T16:03:37.616Z,24.75
2022-08-20T16:06:25.674Z,24.85
2022-08-20T16:09:14.586Z,24.82
2022-08-20T16:12:12.350Z,27.06
2022-08-20T16:14:47.857Z,26.14
2022-08-20T16:17:37.240Z,25.65
2022-08-20T16:20:35.863Z,28.11
2022-08-20T16:23:04.256Z,28.48
2022-08-20T16:26:05.408Z,28.01
2022-08-20T16:29:41.040Z,29.21
2022-08-20T16:32:33.508Z,28.13
2022-08-20T16:35:33.202Z,27.94
2022-08-20T16:38:38.225Z,29.34
2022-08-20T16:41:34.981Z,27.13
2022-08-20T16:44:30.694Z,27.41
2022-08-20T16:47:20.902Z,28.94
2022-08-20T16:50:11.319Z,29.43
2022-08-20T16:52:45.384Z,29.70
2022-08-20T16:55:14.848Z,29.36
2022-08-20T16:57:42.845Z,28.67
2022-08-20T17:00:39.013Z,29.89
2022-08-20T17:03:31.640Z,28.83
2022-08-20T17:06:36.989Z,29.40
2022-08-20T17:09:13.015Z,29.33
2022-08-20T17:11:41.505Z,30.12
2022-08-20T17:14:18.772Z,30.42
2022-08-20T17:16:53.053Z,30.78
2022-08-20T17:19:29.685Z,31.44
2022-08-20T17:22:11.530Z,29.19
2022-08-20T17:24:40.139Z,31.53
2022-08-20T17:27:28.026Z,31.79
2022-08-20T17:30:20.082Z,34.52
2022-08-20T17:33:01.109Z,35.29
2022-08-20T17:36:02.492Z,35.56
2022-08-20T17:38:56.278Z,35.69
2022-08-20T17:41:35.915Z,36.50
2022-08-20T17:44:09.172Z,37.32
2022-08-20T17:46:45.699Z,36.09
2022-08-20T17:49:21.465Z,36.43
2022-08-20T17:51:54.410Z,37.18
2022-08-20T17:54:32.787Z,37.11
2022-08-20T17:57:11.373Z,38.16
2022-08-20T18:00:02.337Z,37.44
2022-08-20T18:02:34.786Z,37.95
2022-08-20T18:05:06.810Z,38.21
2022-08-20T18:08:16.707Z,38.43
2022-08-20T18:11:56.303Z,38.47
2022-08-20T18:15:09.274Z,40.14
2022-08-20T18:18:07.145Z,42.24
2022-08-20T18:21:20.430Z,48.20
2022-08-20T18:24:30.241Z,48.01
2022-08-20T18:27:08.772Z,49.52
2022-08-20T18:29:42.545Z,50.48
2022-08-20T18:32:34.085Z,51.71
2022-08-20T18:35:45.744Z,55.98
2022-08-20T18:38:22.842Z,53.83
2022-08-20T18:40:55.109Z,56.00
2022-08-20T18:43:31.351Z,55.81
2022-08-20T18:46:35.180Z,53.90
2022-08-20T18:49:07.648Z,49.63
2022-08-20T18:51:49.606Z,48.87
2022-08-20T18:54:32.349Z,46.99
2022-08-20T18:57:21.989Z,46.71
2022-08-20T19:00:14.653Z,48.81
2022-08-20T19:03:20.715Z,49.18
2022-08-20T19:06:20.653Z,48.87
2022-08-20T19:09:43.288Z,49.47
2022-08-20T19:13:16.900Z,51.51
2022-08-20T19:15:54.146Z,49.93
2022-08-20T19:18:40.781Z,50.63
2022-08-20T19:21:15.911Z,53.23
2022-08-20T19:23:53.399Z,53.29
2022-08-20T19:26:25.158Z,56.73
2022-08-20T19:29:09.275Z,57.08
2022-08-20T19:31:36.964Z,55.71
2022-08-20T19:34:22.339Z,59.99
2022-08-20T19:37:32.778Z,64.74
2022-08-20T19:40:08.496Z,63.75
2022-08-20T19:42:43.113Z,68.91
2022-08-20T19:45:46.600Z,68.69
2022-08-20T19:49:10.091Z,68.21
2022-08-20T19:51:58.393Z,67.63
2022-08-20T19:54:29.437Z,76.41
2022-08-20T19:57:06.897Z,77.65
2022-08-20T19:59:34.737Z,80.70
2022-08-20T20:02:20.588Z,83.99
2022-08-20T20:04:54.972Z,85.53
2022-08-20T20:07:45.316Z,86.58
2022-08-20T20:10:32.743Z,89.18
2022-08-20T20:13:19.881Z,91.07
2022-08-20T20:15:50.535Z,89.97
2022-08-20T20:18:17.839Z,89.92
2022-08-20T20:20:58.136Z,87.15
2022-08-20T20:23:41.691Z,86.91
2022-08-20T20:26:20.208Z,91.13
2022-08-20T20:29:01.927Z,96.72
2022-08-20T20:31:38.409Z,91.38
2022-08-20T20:34:13.861Z,92.66
2022-08-20T20:36:46.894Z,92.10
2022-08-20T20:39:33.608Z,98.11
2022-08-20T20:42:12.760Z,97.90
2022-08-20T20:44:44.693Z,100.00
2022-08-20T20:47:32.010Z,100.00
2022-08-20T20:50:08.105Z,100.00
2022-08-20T20:52:51.627Z,100.00
2022-08-20T20:55:37.678Z,100.00
2022-08-20T20:58:05.489Z,100.00
2022-08-20T21:00:35.117Z,100.00
2022-08-20T21:03:02.843Z,100.00
2022-08-20T21:05:32.911Z,100.00
2022-08-20T21:08:04.596Z,100.00
2022-08-20T21:10:37.034Z,100.00
2022-08-20T21:13:08.121Z,100.00
2022-08-20T21:15:38.483Z,100.00
2022-08-20T21:18:09.076Z,100.00
2022-08-20T21:20:36.809Z,100.00
2022-08-20T21:23:04.949Z,100.00
2022-08-20T21:25:34.098Z,100.00
2022-08-20T21:28:02.046Z,100.00
2022-08-20T21:30:31.358Z,100.00
2022-08-20T21:32:58.954Z,100.00
2022-08-20T21:35:26.811Z,100.00
2022-08-20T21:37:54.299Z,100.00
2022-08-20T21:40:22.065Z,100.00
2022-08-20T21:42:50.013Z,100.00
2022-08-20T21:45:19.521Z,100.00
2022-08-20T21:47:49.046Z,100.00
2022-08-20T21:50:19.304Z,100.00
2022-08-20T21:52:55.101Z,100.00
2022-08-20T21:55:28.691Z,100.00
2022-08-20T21:57:57.585Z,100.00
2022-08-20T22:00:56.708Z,100.00
2022-08-20T22:03:38.681Z,100.00
2022-08-20T22:06:09.591Z,100.00
2022-08-20T22:08:37.509Z,100.00
2022-08-20T22:11:07.644Z,100.00
2022-08-20T22:13:35.840Z,100.00
2022-08-20T22:16:09.671Z,100.00
2022-08-20T22:18:37.839Z,100.00
2022-08-20T22:21:11.639Z,100.00
2022-08-20T22:23:40.150Z,100.00
2022-08-20T22:26:08.505Z,100.00
2022-08-20T22:28:36.977Z,100.00
2022-08-20T22:31:05.473Z,100.00
2022-08-20T22:33:34.194Z,100.00
2022-08-20T22:36:04.670Z,100.00
2022-08-20T22:38:32.145Z,100.00
2022-08-20T22:40:59.566Z,100.00
2022-08-20T22:43:26.869Z,100.00
2022-08-20T22:46:00.041Z,100.00
2022-08-20T22:48:28.253Z,100.00
2022-08-20T22:50:58.076Z,100.00
2022-08-20T22:53:27.097Z,100.00
2022-08-20T22:55:54.953Z,100.00
2022-08-20T22:58:30.923Z,100.00
2022-08-20T23:01:02.167Z,100.00
2022-08-20T23:03:40.199Z,100.00
2022-08-20T23:06:09.568Z,100.00
2022-08-20T23:08:38.094Z,100.00
2022-08-20T23:11:06.163Z,100.00
2022-08-20T23:13:34.531Z,100.00
2022-08-20T23:16:02.060Z,100.00
2022-08-20T23:18:29.386Z,100.00
2022-08-20T23:20:59.115Z,100.00
2022-08-20T23:23:27.613Z,100.00
2022-08-20T23:25:55.709Z,100.00
2022-08-20T23:28:25.688Z,100.00
2022-08-20T23:30:53.374Z,100.00
2022-08-20T23:33:21.072Z,100.00
2022-08-20T23:35:48.876Z,100.00
2022-08-20T23:38:16.461Z,100.00
2022-08-20T23:40:44.023Z,100.00
2022-08-20T23:43:11.262Z,100.00
2022-08-20T23:45:40.848Z,100.00
2022-08-20T23:48:08.464Z,100.00
2022-08-20T23:50:37.625Z,100.00
2022-08-20T23:53:05.356Z,100.00
2022-08-20T23:55:32.856Z,100.00
2022-08-20T23:58:00.296Z,100.00
