createdAt,value
2022-11-23T00:01:42.272Z,20.4
2022-11-23T00:03:42.236Z,20.3
2022-11-23T00:05:42.233Z,20.4
2022-11-23T00:07:42.354Z,20.5
2022-11-23T00:09:42.258Z,20.4
2022-11-23T00:11:42.407Z,20.6
2022-11-23T00:13:42.254Z,20.7
2022-11-23T00:15:42.291Z,20.8
2022-11-23T00:17:42.285Z,20.8
2022-11-23T00:19:42.363Z,21.1
2022-11-23T00:21:42.327Z,21.4
2022-11-23T00:23:42.345Z,21.7
2022-11-23T00:25:42.300Z,21.9
2022-11-23T00:27:42.309Z,22.2
2022-11-23T00:29:42.406Z,22.2
2022-11-23T00:31:42.294Z,22.1
2022-11-23T00:33:42.272Z,21.7
2022-11-23T00:35:42.269Z,21.7
2022-11-23T00:37:42.261Z,21.8
2022-11-23T00:39:42.395Z,21.5
2022-11-23T00:41:42.264Z,21.7
2022-11-23T00:43:42.385Z,22.1
2022-11-23T00:45:42.291Z,22.1
2022-11-23T00:47:42.322Z,21.9
2022-11-23T00:49:42.332Z,22.0
2022-11-23T00:51:42.280Z,22.1
2022-11-23T00:53:42.271Z,21.6
2022-11-23T00:55:42.314Z,21.5
2022-11-23T00:57:42.297Z,21.6
2022-11-23T01:00:12.320Z,21.5
2022-11-23T01:02:12.404Z,21.3
2022-11-23T01:04:12.289Z,21.0
2022-11-23T01:06:12.305Z,20.8
2022-11-23T01:08:12.431Z,20.8
2022-11-23T01:10:12.271Z,20.7
2022-11-23T01:12:12.376Z,20.6
2022-11-23T01:14:12.360Z,20.6
2022-11-23T01:16:12.306Z,20.4
2022-11-23T01:18:12.379Z,20.4
2022-11-23T01:20:12.320Z,20.3
2022-11-23T01:22:12.439Z,20.1
2022-11-23T01:24:12.332Z,20.0
2022-11-23T01:26:12.455Z,19.9
2022-11-23T01:28:12.367Z,19.7
2022-11-23T01:30:12.271Z,19.8
2022-11-23T01:32:12.316Z,20.1
2022-11-23T01:34:12.360Z,20.4
2022-11-23T01:36:12.303Z,20.4
2022-11-23T01:38:17.891Z,20.3
2022-11-23T01:40:12.331Z,20.3
2022-11-23T01:42:16.582Z,20.1
2022-11-23T01:44:12.446Z,19.7
2022-11-23T01:46:12.315Z,19.5
2022-11-23T01:48:12.414Z,19.4
2022-11-23T01:50:12.315Z,19.3
2022-11-23T01:52:12.414Z,19.2
2022-11-23T01:54:12.305Z,19.5
2022-11-23T01:56:12.424Z,19.2
2022-11-23T01:58:12.341Z,19.4
2022-11-23T02:00:12.481Z,19.6
2022-11-23T02:02:12.356Z,20.1
2022-11-23T02:04:12.425Z,20.4
2022-11-23T02:06:12.393Z,20.4
2022-11-23T02:08:12.452Z,20.3
2022-11-23T02:10:12.368Z,20.7
2022-11-23T02:12:12.336Z,20.7
2022-11-23T02:14:20.468Z,20.7
2022-11-23T02:16:12.418Z,20.7
2022-11-23T02:18:12.435Z,20.4
2022-11-23T02:20:12.453Z,20.5
2022-11-23T02:22:12.395Z,20.5
2022-11-23T02:24:12.439Z,20.7
2022-11-23T02:26:12.448Z,20.7
2022-11-23T02:28:12.864Z,20.6
2022-11-23T02:30:12.314Z,20.6
2022-11-23T02:32:12.373Z,20.1
2022-11-23T02:34:12.460Z,19.9
2022-11-23T02:36:12.458Z,19.8
2022-11-23T02:38:12.427Z,19.6
2022-11-23T02:40:12.433Z,19.5
2022-11-23T02:42:12.566Z,19.5
2022-11-23T02:46:12.381Z,19.7
2022-11-23T02:48:12.380Z,19.8
2022-11-23T02:52:27.530Z,19.6
2022-11-23T02:54:27.548Z,19.5
2022-11-23T02:56:27.557Z,19.7
2022-11-23T02:58:27.619Z,19.5
2022-11-23T03:00:27.604Z,19.5
2022-11-23T03:02:27.679Z,19.3
2022-11-23T03:04:28.080Z,19.4
2022-11-23T03:06:27.606Z,19.6
2022-11-23T03:08:27.575Z,19.6
2022-11-23T03:10:27.576Z,19.3
2022-11-23T03:12:27.512Z,19.2
2022-11-23T03:14:27.659Z,19.4
2022-11-23T03:16:27.547Z,19.6
2022-11-23T03:18:27.522Z,19.9
2022-11-23T03:20:27.583Z,19.4
2022-11-23T03:22:27.527Z,19.5
2022-11-23T03:24:27.525Z,19.2
2022-11-23T03:26:27.572Z,19.0
2022-11-23T03:28:27.579Z,19.3
2022-11-23T03:30:27.526Z,19.2
2022-11-23T03:32:27.565Z,19.4
2022-11-23T03:34:27.532Z,19.5
2022-11-23T03:36:27.590Z,19.7
2022-11-23T03:38:27.531Z,19.8
2022-11-23T03:40:27.637Z,19.9
2022-11-23T03:42:27.576Z,19.7
2022-11-23T03:44:27.583Z,20.0
2022-11-23T03:46:27.584Z,20.0
2022-11-23T03:48:57.685Z,19.7
2022-11-23T03:50:57.595Z,19.5
2022-11-23T03:52:57.582Z,19.7
2022-11-23T03:54:57.584Z,19.8
2022-11-23T03:56:57.669Z,19.8
2022-11-23T03:58:57.531Z,19.7
2022-11-23T04:00:57.638Z,19.6
2022-11-23T04:02:57.591Z,19.5
2022-11-23T04:04:57.553Z,19.4
2022-11-23T04:06:57.555Z,19.1
2022-11-23T04:09:00.514Z,19.3
2022-11-23T04:10:57.571Z,19.4
2022-11-23T04:12:57.574Z,19.3
2022-11-23T04:14:57.553Z,19.2
2022-11-23T04:16:57.590Z,19.2
2022-11-23T04:18:57.667Z,19.3
2022-11-23T04:20:57.593Z,19.4
2022-11-23T04:22:57.582Z,19.3
2022-11-23T04:24:57.545Z,19.6
2022-11-23T04:26:57.611Z,19.7
2022-11-23T04:28:57.556Z,19.8
2022-11-23T04:30:57.598Z,20.1
2022-11-23T04:32:57.650Z,20.3
2022-11-23T04:34:57.664Z,20.3
2022-11-23T04:36:57.580Z,20.1
2022-11-23T04:38:57.558Z,20.3
2022-11-23T04:40:57.708Z,20.3
2022-11-23T04:43:01.645Z,20.4
2022-11-23T04:44:57.592Z,20.5
2022-11-23T04:46:57.770Z,20.4
2022-11-23T04:48:57.565Z,20.5
2022-11-23T04:50:57.686Z,20.7
2022-11-23T04:52:57.696Z,20.8
2022-11-23T04:54:57.622Z,20.6
2022-11-23T04:56:57.625Z,20.3
2022-11-23T04:58:57.751Z,20.6
2022-11-23T05:00:57.785Z,20.6
2022-11-23T05:02:57.666Z,20.6
2022-11-23T05:04:57.626Z,20.6
2022-11-23T05:06:57.695Z,20.6
2022-11-23T05:08:57.813Z,20.5
2022-11-23T05:10:57.607Z,20.7
2022-11-23T05:12:57.742Z,20.8
2022-11-23T05:14:57.610Z,20.7
2022-11-23T05:16:57.588Z,20.7
2022-11-23T05:18:57.604Z,20.8
2022-11-23T05:20:57.576Z,20.9
2022-11-23T05:22:57.586Z,20.7
2022-11-23T05:24:57.687Z,20.6
2022-11-23T05:26:57.595Z,20.8
2022-11-23T05:28:57.757Z,20.9
2022-11-23T05:30:57.613Z,20.8
2022-11-23T05:32:57.638Z,20.4
2022-11-23T05:34:57.615Z,20.5
2022-11-23T05:36:57.713Z,20.8
2022-11-23T05:38:57.726Z,20.9
2022-11-23T05:41:27.748Z,21.1
2022-11-23T05:43:27.678Z,21.1
2022-11-23T05:45:27.676Z,21.1
2022-11-23T05:47:27.650Z,20.9
2022-11-23T05:49:27.652Z,21.2
2022-11-23T05:51:27.606Z,21.0
2022-11-23T05:53:27.630Z,20.9
2022-11-23T05:55:27.747Z,21.3
2022-11-23T05:57:27.763Z,21.2
2022-11-23T05:59:27.772Z,21.0
2022-11-23T06:01:27.704Z,20.9
2022-11-23T06:03:27.759Z,20.9
2022-11-23T06:05:27.729Z,21.3
2022-11-23T06:07:27.763Z,21.2
2022-11-23T06:09:27.743Z,21.0
2022-11-23T06:11:27.730Z,21.1
2022-11-23T06:13:27.662Z,21.0
2022-11-23T06:15:27.689Z,21.1
2022-11-23T06:17:27.664Z,21.0
2022-11-23T06:19:27.618Z,20.9
2022-11-23T06:21:27.644Z,20.9
2022-11-23T06:23:27.747Z,21.0
2022-11-23T06:25:27.608Z,21.1
2022-11-23T06:27:27.613Z,20.6
2022-11-23T06:29:27.723Z,20.6
2022-11-23T06:31:27.704Z,20.5
2022-11-23T06:33:27.642Z,20.5
2022-11-23T06:35:27.730Z,20.2
2022-11-23T06:37:27.704Z,20.3
2022-11-23T06:39:27.690Z,20.0
2022-11-23T06:41:32.252Z,19.9
2022-11-23T06:43:27.649Z,19.8
2022-11-23T06:45:27.642Z,19.5
2022-11-23T06:47:27.670Z,19.5
2022-11-23T06:49:27.657Z,19.2
2022-11-23T06:51:27.612Z,19.4
2022-11-23T06:53:27.714Z,19.4
2022-11-23T06:55:27.731Z,19.2
2022-11-23T06:57:27.807Z,19.0
2022-11-23T06:59:27.745Z,19.4
2022-11-23T07:01:27.876Z,19.5
2022-11-23T07:03:27.763Z,19.6
2022-11-23T07:05:27.714Z,19.3
2022-11-23T07:07:27.922Z,19.5
2022-11-23T07:09:27.753Z,19.4
2022-11-23T07:11:27.672Z,19.4
2022-11-23T07:13:27.788Z,19.3
2022-11-23T07:15:27.698Z,19.4
2022-11-23T07:17:28.487Z,19.4
2022-11-23T07:19:28.000Z,19.2
2022-11-23T07:21:27.686Z,19.4
2022-11-23T07:23:28.036Z,19.3
2022-11-23T07:25:27.742Z,19.3
2022-11-23T07:27:27.762Z,19.5
2022-11-23T07:29:27.803Z,19.4
2022-11-23T07:31:57.933Z,19.7
2022-11-23T07:33:57.734Z,19.7
2022-11-23T07:35:57.706Z,19.8
2022-11-23T07:37:57.759Z,19.7
2022-11-23T07:39:58.536Z,19.6
2022-11-23T07:42:24.877Z,19.7
2022-11-23T07:43:57.851Z,19.8
2022-11-23T07:45:57.820Z,19.8
2022-11-23T07:47:57.806Z,19.7
2022-11-23T07:49:57.715Z,20.0
2022-11-23T07:51:57.688Z,20.0
2022-11-23T07:53:57.726Z,20.2
2022-11-23T07:55:57.678Z,20.5
2022-11-23T07:57:57.682Z,20.7
2022-11-23T07:59:57.841Z,20.4
2022-11-23T08:01:58.701Z,20.5
2022-11-23T08:03:57.766Z,20.2
2022-11-23T08:05:57.780Z,20.0
2022-11-23T08:07:57.796Z,20.0
2022-11-23T08:09:57.709Z,20.0
2022-11-23T08:11:57.763Z,20.1
2022-11-23T08:13:57.741Z,20.1
2022-11-23T08:15:57.702Z,20.1
2022-11-23T08:17:57.972Z,20.2
2022-11-23T08:20:00.867Z,20.3
2022-11-23T08:21:57.767Z,20.3
2022-11-23T08:23:57.708Z,20.3
2022-11-23T08:25:57.737Z,20.1
2022-11-23T08:27:57.830Z,20.2
2022-11-23T08:29:57.685Z,20.2
2022-11-23T08:31:57.708Z,20.0
2022-11-23T08:34:01.784Z,19.9
2022-11-23T08:35:57.770Z,20.1
2022-11-23T08:37:57.713Z,20.0
2022-11-23T08:39:57.700Z,20.4
2022-11-23T08:41:57.677Z,20.3
2022-11-23T08:43:57.696Z,20.0
2022-11-23T08:46:03.266Z,20.0
2022-11-23T08:47:57.691Z,20.1
2022-11-23T08:49:57.754Z,19.9
2022-11-23T08:51:57.757Z,20.1
2022-11-23T08:53:57.747Z,19.9
2022-11-23T08:55:57.763Z,19.8
2022-11-23T08:57:57.782Z,19.8
2022-11-23T08:59:57.775Z,19.6
2022-11-23T09:01:57.805Z,19.8
2022-11-23T09:03:57.734Z,20.1
2022-11-23T09:05:59.077Z,20.3
2022-11-23T09:07:57.769Z,20.6
2022-11-23T09:09:57.781Z,20.5
2022-11-23T09:11:57.775Z,20.4
2022-11-23T09:13:57.833Z,20.7
2022-11-23T09:15:57.728Z,20.9
2022-11-23T09:17:57.739Z,20.8
2022-11-23T09:19:57.768Z,20.9
2022-11-23T09:22:27.906Z,20.9
2022-11-23T09:24:27.810Z,20.8
2022-11-23T09:26:27.721Z,21.0
2022-11-23T09:28:27.841Z,21.0
2022-11-23T09:30:27.774Z,21.0
2022-11-23T09:32:27.786Z,20.9
2022-11-23T09:34:27.858Z,20.9
2022-11-23T09:36:27.767Z,20.9
2022-11-23T09:38:44.769Z,20.7
2022-11-23T09:40:27.760Z,20.7
2022-11-23T09:42:27.743Z,21.0
2022-11-23T09:44:27.798Z,21.4
2022-11-23T09:46:27.740Z,21.6
2022-11-23T09:48:29.925Z,21.6
2022-11-23T09:50:27.810Z,21.5
2022-11-23T09:52:27.887Z,21.6
2022-11-23T09:54:31.961Z,21.8
2022-11-23T09:56:27.752Z,21.5
2022-11-23T10:00:27.943Z,21.7
2022-11-23T10:02:27.919Z,21.7
2022-11-23T10:06:36.273Z,21.5
2022-11-23T10:08:36.359Z,21.7
2022-11-23T10:10:36.392Z,21.7
2022-11-23T10:12:39.771Z,21.6
2022-11-23T10:14:36.274Z,21.6
2022-11-23T10:16:36.225Z,21.9
2022-11-23T10:18:36.299Z,22.0
2022-11-23T10:20:36.204Z,22.0
2022-11-23T10:22:36.494Z,21.9
2022-11-23T10:24:36.352Z,21.9
2022-11-23T10:26:36.349Z,21.8
2022-11-23T10:28:36.258Z,21.8
2022-11-23T10:30:36.327Z,22.0
2022-11-23T10:32:36.236Z,21.9
2022-11-23T10:34:36.316Z,21.9
2022-11-23T10:36:36.288Z,22.0
2022-11-23T10:38:36.331Z,22.1
2022-11-23T10:40:36.521Z,22.1
2022-11-23T10:42:36.266Z,22.0
2022-11-23T10:44:36.340Z,21.6
2022-11-23T10:46:36.272Z,21.6
2022-11-23T10:48:36.284Z,21.6
2022-11-23T10:50:36.419Z,21.9
2022-11-23T10:52:36.270Z,22.0
2022-11-23T10:54:39.283Z,22.0
2022-11-23T10:56:36.388Z,22.5
2022-11-23T10:58:36.386Z,22.2
2022-11-23T11:00:36.265Z,22.2
2022-11-23T11:02:36.242Z,22.3
2022-11-23T11:04:36.269Z,22.3
2022-11-23T11:06:36.317Z,22.4
2022-11-23T11:08:36.250Z,22.3
2022-11-23T11:10:36.373Z,22.3
2022-11-23T11:12:36.249Z,22.2
2022-11-23T11:14:43.033Z,21.9
2022-11-23T11:16:36.302Z,21.8
2022-11-23T11:18:36.292Z,21.9
2022-11-23T11:20:36.261Z,21.9
2022-11-23T11:22:36.343Z,21.9
2022-11-23T11:24:36.457Z,21.9
2022-11-23T11:26:36.266Z,22.0
2022-11-23T11:28:36.365Z,22.0
2022-11-23T11:30:36.304Z,21.7
2022-11-23T11:32:36.356Z,21.9
2022-11-23T11:34:36.289Z,22.1
2022-11-23T11:36:36.287Z,22.4
2022-11-23T11:38:36.262Z,22.4
2022-11-23T11:40:36.305Z,22.2
2022-11-23T11:42:36.272Z,22.2
2022-11-23T11:44:36.292Z,22.4
2022-11-23T11:46:36.397Z,22.5
2022-11-23T11:48:36.458Z,22.4
2022-11-23T11:50:36.385Z,22.1
2022-11-23T11:52:36.437Z,21.8
2022-11-23T11:54:36.519Z,21.4
2022-11-23T11:57:06.317Z,21.4
2022-11-23T11:59:06.374Z,21.7
2022-11-23T12:01:06.351Z,21.6
2022-11-23T12:03:06.405Z,21.7
2022-11-23T12:05:06.337Z,21.6
2022-11-23T12:07:06.403Z,21.8
2022-11-23T12:09:06.369Z,21.9
2022-11-23T12:11:06.407Z,22.1
2022-11-23T12:13:06.410Z,22.0
2022-11-23T12:15:26.418Z,21.7
2022-11-23T12:17:25.311Z,21.7
2022-11-23T12:19:06.379Z,21.6
2022-11-23T12:21:06.997Z,21.5
2022-11-23T12:23:06.415Z,21.6
2022-11-23T12:25:06.420Z,21.7
2022-11-23T12:27:06.448Z,21.5
2022-11-23T12:29:06.457Z,21.6
2022-11-23T12:31:06.466Z,21.5
2022-11-23T12:33:06.329Z,21.7
2022-11-23T12:35:06.385Z,21.3
2022-11-23T12:37:06.339Z,21.0
2022-11-23T12:39:06.388Z,21.4
2022-11-23T12:41:06.364Z,21.5
2022-11-23T12:43:06.342Z,21.6
2022-11-23T12:45:06.433Z,21.7
2022-11-23T12:47:06.471Z,21.5
2022-11-23T12:49:06.486Z,21.3
2022-11-23T12:51:06.316Z,21.5
2022-11-23T12:53:06.409Z,21.8
2022-11-23T12:55:06.464Z,21.7
2022-11-23T12:57:06.406Z,21.6
2022-11-23T12:59:06.363Z,21.4
2022-11-23T13:01:06.431Z,21.5
2022-11-23T13:03:06.451Z,21.5
2022-11-23T13:05:06.349Z,21.3
2022-11-23T13:07:27.387Z,21.2
2022-11-23T13:09:06.363Z,21.2
2022-11-23T13:11:06.477Z,21.1
2022-11-23T13:13:09.836Z,21.3
2022-11-23T13:15:06.416Z,21.4
2022-11-23T13:17:06.447Z,21.0
2022-11-23T13:19:06.520Z,21.1
2022-11-23T13:21:06.426Z,21.0
2022-11-23T13:23:06.442Z,21.0
2022-11-23T13:25:06.426Z,21.1
2022-11-23T13:27:06.506Z,21.1
2022-11-23T13:29:06.462Z,21.1
2022-11-23T13:31:15.090Z,21.0
2022-11-23T13:33:06.490Z,20.8
2022-11-23T13:35:06.388Z,20.9
2022-11-23T13:37:13.643Z,21.0
2022-11-23T13:39:06.394Z,20.8
2022-11-23T13:41:06.354Z,20.6
2022-11-23T13:43:06.373Z,20.6
2022-11-23T13:45:06.387Z,20.6
2022-11-23T13:47:06.399Z,20.6
2022-11-23T13:49:06.478Z,20.5
2022-11-23T13:51:06.405Z,20.5
2022-11-23T13:53:06.457Z,20.2
2022-11-23T13:55:36.412Z,20.6
2022-11-23T13:57:36.512Z,20.5
2022-11-23T13:59:36.508Z,20.5
2022-11-23T14:01:36.544Z,20.2
2022-11-23T14:03:36.396Z,20.4
2022-11-23T14:05:36.416Z,20.6
2022-11-23T14:07:36.409Z,20.4
2022-11-23T14:09:36.434Z,20.1
2022-11-23T14:11:36.425Z,20.2
2022-11-23T14:13:36.470Z,20.0
2022-11-23T14:15:36.429Z,20.4
2022-11-23T14:17:36.398Z,20.5
2022-11-23T14:19:36.512Z,20.6
2022-11-23T14:21:36.413Z,20.6
2022-11-23T14:23:36.429Z,20.7
2022-11-23T14:25:36.516Z,20.5
2022-11-23T14:27:46.687Z,20.9
2022-11-23T14:29:36.546Z,20.5
2022-11-23T14:31:36.550Z,20.7
2022-11-23T14:33:36.409Z,20.9
2022-11-23T14:35:36.536Z,20.9
2022-11-23T14:37:36.501Z,20.6
2022-11-23T14:39:40.040Z,20.5
2022-11-23T14:41:36.450Z,20.6
2022-11-23T14:43:36.457Z,20.3
2022-11-23T14:45:36.582Z,20.2
2022-11-23T14:47:36.519Z,20.4
2022-11-23T14:49:36.678Z,20.6
2022-11-23T14:51:36.427Z,20.6
2022-11-23T14:53:36.515Z,20.8
2022-11-23T14:55:36.463Z,20.7
2022-11-23T14:57:36.457Z,20.8
2022-11-23T14:59:36.568Z,20.7
2022-11-23T15:01:36.501Z,20.6
2022-11-23T15:03:50.588Z,20.6
2022-11-23T15:05:36.535Z,20.3
2022-11-23T15:07:36.596Z,20.2
2022-11-23T15:09:36.497Z,20.2
2022-11-23T15:11:36.520Z,20.1
2022-11-23T15:13:36.528Z,20.1
2022-11-23T15:15:36.518Z,19.9
2022-11-23T15:17:36.522Z,19.7
2022-11-23T15:19:36.520Z,19.5
2022-11-23T15:21:36.413Z,19.7
2022-11-23T15:23:36.495Z,19.6
2022-11-23T15:25:36.526Z,19.8
2022-11-23T15:27:36.489Z,19.6
2022-11-23T15:29:37.036Z,19.7
2022-11-23T15:31:36.651Z,19.7
2022-11-23T15:33:36.538Z,19.5
2022-11-23T15:35:36.484Z,19.5
2022-11-23T15:37:36.527Z,19.7
2022-11-23T15:39:36.462Z,19.8
2022-11-23T15:41:36.570Z,19.9
2022-11-23T15:43:36.557Z,20.0
2022-11-23T15:45:36.611Z,19.9
2022-11-23T15:47:36.552Z,20.0
2022-11-23T15:50:06.585Z,20.1
2022-11-23T15:52:06.525Z,20.0
2022-11-23T15:54:06.505Z,20.0
2022-11-23T15:56:06.549Z,20.0
2022-11-23T15:58:06.585Z,19.9
2022-11-23T16:00:06.555Z,19.9
2022-11-23T16:02:06.703Z,20.1
2022-11-23T16:04:06.559Z,20.0
2022-11-23T16:06:06.515Z,20.1
2022-11-23T16:08:06.469Z,20.4
2022-11-23T16:10:06.554Z,20.2
2022-11-23T16:12:06.540Z,20.3
2022-11-23T16:14:06.557Z,20.3
2022-11-23T16:16:06.535Z,20.5
2022-11-23T16:18:06.516Z,20.5
2022-11-23T16:20:06.601Z,20.3
2022-11-23T16:22:06.576Z,20.3
2022-11-23T16:24:06.514Z,20.0
2022-11-23T16:26:06.499Z,20.0
2022-11-23T16:28:06.524Z,20.0
2022-11-23T16:30:06.574Z,20.0
2022-11-23T16:32:06.568Z,19.9
2022-11-23T16:34:06.740Z,19.8
2022-11-23T16:36:06.597Z,19.6
2022-11-23T16:38:06.553Z,19.5
2022-11-23T16:40:06.613Z,19.6
2022-11-23T16:42:06.529Z,19.6
2022-11-23T16:44:06.595Z,19.8
2022-11-23T16:46:06.590Z,19.6
2022-11-23T16:48:06.632Z,19.5
2022-11-23T16:50:06.589Z,19.7
2022-11-23T16:52:06.496Z,19.6
2022-11-23T16:54:13.353Z,19.8
2022-11-23T16:56:06.593Z,19.7
2022-11-23T16:58:06.809Z,20.0
2022-11-23T17:00:06.580Z,20.1
2022-11-23T17:02:06.629Z,19.9
2022-11-23T17:04:06.598Z,20.0
2022-11-23T17:06:06.475Z,19.9
2022-11-23T17:10:06.541Z,20.2
2022-11-23T17:12:16.072Z,20.0
2022-11-23T17:14:18.915Z,20.1
2022-11-23T17:16:16.034Z,20.3
2022-11-23T17:18:16.109Z,20.4
2022-11-23T17:20:15.959Z,20.4
2022-11-23T17:22:16.076Z,20.7
2022-11-23T17:24:15.985Z,20.8
2022-11-23T17:26:16.033Z,20.6
2022-11-23T17:28:15.983Z,20.7
2022-11-23T17:30:15.983Z,20.7
2022-11-23T17:32:16.016Z,20.8
2022-11-23T17:34:16.187Z,20.6
2022-11-23T17:36:16.058Z,20.8
2022-11-23T17:38:16.038Z,20.7
2022-11-23T17:40:15.970Z,20.5
2022-11-23T17:42:16.016Z,20.5
2022-11-23T17:44:16.081Z,20.1
2022-11-23T17:46:16.058Z,20.2
2022-11-23T17:48:16.058Z,20.3
2022-11-23T17:50:16.061Z,20.1
2022-11-23T17:52:16.033Z,20.2
2022-11-23T17:54:16.088Z,20.0
2022-11-23T17:56:16.119Z,20.1
2022-11-23T17:58:16.010Z,20.1
2022-11-23T18:00:16.041Z,20.1
2022-11-23T18:02:16.088Z,20.0
2022-11-23T18:04:16.207Z,19.8
2022-11-23T18:06:16.328Z,19.9
2022-11-23T18:08:16.131Z,19.7
2022-11-23T18:10:15.958Z,19.4
2022-11-23T18:12:15.980Z,19.5
2022-11-23T18:14:16.081Z,19.4
2022-11-23T18:16:16.086Z,19.4
2022-11-23T18:18:16.072Z,19.3
2022-11-23T18:20:46.080Z,19.3
2022-11-23T18:22:46.100Z,19.2
2022-11-23T18:24:46.994Z,19.0
2022-11-23T18:26:46.055Z,19.2
2022-11-23T18:28:46.013Z,19.3
2022-11-23T18:30:46.202Z,19.5
2022-11-23T18:32:46.083Z,19.1
2022-11-23T18:34:46.070Z,19.3
2022-11-23T18:36:46.004Z,19.3
2022-11-23T18:38:46.120Z,19.5
2022-11-23T18:40:46.019Z,19.5
2022-11-23T18:42:46.078Z,19.5
2022-11-23T18:44:46.038Z,19.9
2022-11-23T18:46:46.108Z,20.0
2022-11-23T18:48:46.124Z,19.8
2022-11-23T18:50:46.138Z,19.5
2022-11-23T18:52:45.995Z,19.7
2022-11-23T18:54:46.165Z,19.5
2022-11-23T18:56:46.031Z,19.3
2022-11-23T18:58:46.059Z,19.0
2022-11-23T19:00:46.095Z,18.8
2022-11-23T19:02:46.080Z,18.9
2022-11-23T19:04:46.094Z,19.1
2022-11-23T19:06:46.012Z,19.1
2022-11-23T19:08:46.081Z,19.0
2022-11-23T19:10:46.036Z,19.1
2022-11-23T19:12:46.050Z,19.2
2022-11-23T19:14:46.090Z,19.3
2022-11-23T19:16:46.068Z,19.0
2022-11-23T19:18:46.092Z,19.3
2022-11-23T19:20:46.121Z,19.2
2022-11-23T19:22:45.993Z,19.3
2022-11-23T19:24:46.183Z,19.5
2022-11-23T19:26:46.048Z,19.3
2022-11-23T19:28:46.205Z,19.8
2022-11-23T19:30:46.115Z,19.7
2022-11-23T19:32:46.097Z,20.0
2022-11-23T19:34:46.244Z,20.1
2022-11-23T19:36:46.149Z,20.2
2022-11-23T19:38:46.024Z,20.4
2022-11-23T19:40:46.074Z,20.3
2022-11-23T19:42:46.048Z,20.2
2022-11-23T19:44:46.099Z,20.0
2022-11-23T19:46:46.108Z,20.2
2022-11-23T19:48:46.138Z,20.4
2022-11-23T19:50:46.118Z,20.6
2022-11-23T19:53:10.742Z,20.4
2022-11-23T19:54:46.109Z,20.7
2022-11-23T19:56:46.049Z,20.7
2022-11-23T19:58:46.110Z,21.2
2022-11-23T20:00:46.107Z,21.3
2022-11-23T20:02:46.102Z,21.4
2022-11-23T20:04:46.189Z,21.4
2022-11-23T20:06:46.111Z,21.5
2022-11-23T20:08:46.029Z,21.8
2022-11-23T20:10:46.006Z,22.0
2022-11-23T20:13:16.072Z,21.8
2022-11-23T20:15:16.121Z,22.2
2022-11-23T20:17:16.063Z,22.1
2022-11-23T20:19:16.058Z,21.9
2022-11-23T20:21:16.019Z,21.7
2022-11-23T20:23:16.169Z,21.9
2022-11-23T20:25:16.049Z,21.8
2022-11-23T20:27:16.080Z,21.7
2022-11-23T20:29:16.103Z,21.7
2022-11-23T20:31:20.076Z,21.5
2022-11-23T20:33:16.006Z,21.5
2022-11-23T20:35:16.058Z,21.3
2022-11-23T20:37:16.076Z,21.3
2022-11-23T20:39:16.024Z,21.2
2022-11-23T20:41:16.061Z,21.3
2022-11-23T20:43:16.029Z,21.3
2022-11-23T20:45:16.067Z,21.2
2022-11-23T20:47:16.056Z,20.9
2022-11-23T20:49:16.161Z,21.1
2022-11-23T20:51:16.093Z,21.0
2022-11-23T20:53:16.058Z,21.3
2022-11-23T20:55:16.066Z,21.1
2022-11-23T20:57:16.049Z,21.0
2022-11-23T20:59:16.144Z,21.0
2022-11-23T21:01:16.049Z,21.1
2022-11-23T21:03:16.040Z,21.0
2022-11-23T21:05:16.167Z,20.9
2022-11-23T21:07:16.100Z,21.2
2022-11-23T21:09:16.195Z,21.3
2022-11-23T21:11:16.064Z,21.0
2022-11-23T21:13:16.075Z,20.9
2022-11-23T21:15:16.083Z,20.8
2022-11-23T21:17:16.222Z,20.5
2022-11-23T21:19:16.104Z,20.8
2022-11-23T21:21:16.114Z,20.8
2022-11-23T21:23:16.138Z,20.6
2022-11-23T21:25:16.092Z,20.6
2022-11-23T21:27:16.161Z,20.6
2022-11-23T21:29:16.048Z,20.8
2022-11-23T21:31:16.266Z,20.6
2022-11-23T21:33:16.179Z,20.8
2022-11-23T21:35:16.070Z,21.2
2022-11-23T21:37:16.077Z,21.0
2022-11-23T21:39:16.106Z,21.1
2022-11-23T21:41:16.093Z,21.0
2022-11-23T21:43:16.134Z,21.0
2022-11-23T21:45:16.060Z,20.9
2022-11-23T21:47:16.198Z,21.1
2022-11-23T21:49:16.210Z,20.9
2022-11-23T21:51:16.228Z,21.0
2022-11-23T21:53:16.156Z,20.7
2022-11-23T21:55:16.115Z,21.0
2022-11-23T21:57:16.194Z,21.0
2022-11-23T21:59:16.205Z,20.7
2022-11-23T22:01:16.396Z,20.6
2022-11-23T22:03:16.138Z,20.5
2022-11-23T22:05:16.161Z,20.5
2022-11-23T22:08:00.381Z,20.3
2022-11-23T22:09:46.124Z,20.2
2022-11-23T22:11:46.131Z,20.3
2022-11-23T22:13:46.096Z,20.1
2022-11-23T22:17:46.145Z,20.4
2022-11-23T22:19:46.138Z,20.3
2022-11-23T22:21:46.244Z,20.2
2022-11-23T22:23:46.128Z,20.3
2022-11-23T22:25:48.262Z,20.2
2022-11-23T22:27:46.151Z,20.2
2022-11-23T22:29:46.215Z,19.9
2022-11-23T22:31:46.164Z,20.2
2022-11-23T22:33:46.143Z,20.1
2022-11-23T22:35:46.157Z,20.1
2022-11-23T22:37:46.184Z,20.0
2022-11-23T22:39:46.102Z,20.0
2022-11-23T22:41:46.102Z,20.2
2022-11-23T22:43:46.156Z,20.4
2022-11-23T22:45:46.204Z,20.4
2022-11-23T22:47:46.064Z,20.4
2022-11-23T22:49:46.200Z,20.6
2022-11-23T22:51:46.224Z,20.5
2022-11-23T22:53:46.216Z,20.7
2022-11-23T22:55:46.154Z,20.9
2022-11-23T22:57:46.092Z,20.8
2022-11-23T22:59:46.168Z,20.9
2022-11-23T23:01:46.262Z,20.7
2022-11-23T23:03:46.417Z,20.7
2022-11-23T23:05:46.150Z,20.7
2022-11-23T23:07:46.177Z,20.7
2022-11-23T23:09:46.173Z,20.8
2022-11-23T23:11:46.227Z,20.9
2022-11-23T23:13:46.158Z,21.1
2022-11-23T23:15:46.110Z,20.9
2022-11-23T23:17:46.162Z,20.6
2022-11-23T23:19:46.104Z,20.6
2022-11-23T23:21:46.196Z,20.9
2022-11-23T23:23:46.297Z,20.8
2022-11-23T23:25:46.166Z,20.9
2022-11-23T23:27:46.179Z,20.7
2022-11-23T23:29:46.122Z,20.7
2022-11-23T23:31:46.144Z,20.7
2022-11-23T23:33:46.127Z,20.5
2022-11-23T23:35:46.267Z,20.3
2022-11-23T23:37:46.249Z,20.4
2022-11-23T23:39:46.112Z,20.3
2022-11-23T23:41:46.190Z,20.1
2022-11-23T23:43:46.160Z,20.0
2022-11-23T23:45:46.290Z,20.0
2022-11-23T23:47:46.282Z,20.1
2022-11-23T23:49:46.213Z,20.0
2022-11-23T23:51:51.300Z,20.0
2022-11-23T23:53:46.310Z,20.0
2022-11-23T23:55:46.232Z,19.7
2022-11-23T23:57:46.229Z,20.2
