createdAt,value
2023-02-24T00:01:54.468Z,15.30
2023-02-24T00:04:21.473Z,15.20
2023-02-24T00:06:48.822Z,15.20
2023-02-24T00:09:22.777Z,15.20
2023-02-24T00:11:55.742Z,15.20
2023-02-24T00:14:24.772Z,15.20
2023-02-24T00:16:53.325Z,15.20
2023-02-24T00:19:23.616Z,15.20
2023-02-24T00:21:51.605Z,15.10
2023-02-24T00:24:18.861Z,15.20
2023-02-24T00:26:46.073Z,15.10
2023-02-24T00:29:13.605Z,15.10
2023-02-24T00:31:42.515Z,15.10
2023-02-24T00:34:12.184Z,15.10
2023-02-24T00:36:39.562Z,15.10
2023-02-24T00:39:09.868Z,15.10
2023-02-24T00:41:43.469Z,15.10
2023-02-24T00:44:14.596Z,15.10
2023-02-24T00:46:44.747Z,15.10
2023-02-24T00:49:17.268Z,15.10
2023-02-24T00:51:48.567Z,15.00
2023-02-24T00:54:17.201Z,15.00
2023-02-24T00:56:46.459Z,15.00
2023-02-24T00:59:16.993Z,15.00
2023-02-24T01:01:45.169Z,15.00
2023-02-24T01:04:13.417Z,15.00
2023-02-24T01:06:46.503Z,15.00
2023-02-24T01:09:16.086Z,15.00
2023-02-24T01:12:03.561Z,14.90
2023-02-24T01:14:32.744Z,15.00
2023-02-24T01:17:00.283Z,14.90
2023-02-24T01:19:30.532Z,15.00
2023-02-24T01:22:06.686Z,15.00
2023-02-24T01:24:36.249Z,14.90
2023-02-24T01:27:04.146Z,14.90
2023-02-24T01:29:31.143Z,14.90
2023-02-24T01:32:02.846Z,14.90
2023-02-24T01:34:29.732Z,14.90
2023-02-24T01:36:58.174Z,14.90
2023-02-24T01:39:25.957Z,14.90
2023-02-24T01:41:55.482Z,14.90
2023-02-24T01:44:25.217Z,14.90
2023-02-24T01:46:53.723Z,14.90
2023-02-24T01:49:29.810Z,14.90
2023-02-24T01:52:05.315Z,14.90
2023-02-24T01:55:07.840Z,14.90
2023-02-24T01:57:38.819Z,14.90
2023-02-24T02:00:11.831Z,14.90
2023-02-24T02:02:45.738Z,14.90
2023-02-24T02:05:14.072Z,14.90
2023-02-24T02:07:41.679Z,14.90
2023-02-24T02:10:09.677Z,14.90
2023-02-24T02:12:44.215Z,14.90
2023-02-24T02:15:14.613Z,14.90
2023-02-24T02:18:05.035Z,14.90
2023-02-24T02:21:08.760Z,14.90
2023-02-24T02:23:44.398Z,14.90
2023-02-24T02:26:18.862Z,14.90
2023-02-24T02:28:45.659Z,14.80
2023-02-24T02:31:15.689Z,14.80
2023-02-24T02:34:07.920Z,14.80
2023-02-24T02:37:06.001Z,14.80
2023-02-24T02:39:43.454Z,14.80
2023-02-24T02:42:25.984Z,14.80
2023-02-24T02:45:13.357Z,14.80
2023-02-24T02:47:43.301Z,14.70
2023-02-24T02:50:26.969Z,14.80
2023-02-24T02:53:08.792Z,14.70
2023-02-24T02:55:45.188Z,14.70
2023-02-24T02:58:20.108Z,14.70
2023-02-24T03:01:01.790Z,14.70
2023-02-24T03:03:36.726Z,14.70
2023-02-24T03:06:12.059Z,14.70
2023-02-24T03:08:40.236Z,14.70
2023-02-24T03:11:14.096Z,14.70
2023-02-24T03:13:45.541Z,14.70
2023-02-24T03:16:13.409Z,14.70
2023-02-24T03:18:45.568Z,14.70
2023-02-24T03:21:17.200Z,14.70
2023-02-24T03:23:49.359Z,14.60
2023-02-24T03:26:29.095Z,14.60
2023-02-24T03:29:24.066Z,14.60
2023-02-24T03:32:13.533Z,14.60
2023-02-24T03:34:56.865Z,14.60
2023-02-24T03:37:27.893Z,14.60
2023-02-24T03:39:59.463Z,14.60
2023-02-24T03:42:34.087Z,14.60
2023-02-24T03:45:02.063Z,14.50
2023-02-24T03:47:30.280Z,14.50
2023-02-24T03:49:57.864Z,14.50
2023-02-24T03:52:49.229Z,14.50
2023-02-24T03:55:33.428Z,14.50
2023-02-24T03:58:01.211Z,14.50
2023-02-24T04:00:35.314Z,14.50
2023-02-24T04:03:09.786Z,14.50
2023-02-24T04:05:47.580Z,14.50
2023-02-24T04:08:17.118Z,14.50
2023-02-24T04:10:53.046Z,14.50
2023-02-24T04:13:44.188Z,14.50
2023-02-24T04:16:30.026Z,14.40
2023-02-24T04:19:03.712Z,14.40
2023-02-24T04:21:33.240Z,14.40
2023-02-24T04:24:08.581Z,14.40
2023-02-24T04:26:40.435Z,14.40
2023-02-24T04:29:09.776Z,14.40
2023-02-24T04:31:39.109Z,14.40
2023-02-24T04:34:09.459Z,14.40
2023-02-24T04:36:38.730Z,14.40
2023-02-24T04:39:07.626Z,14.30
2023-02-24T04:41:35.830Z,14.30
2023-02-24T04:44:02.660Z,14.30
2023-02-24T04:46:32.595Z,14.30
2023-02-24T04:49:02.119Z,14.30
2023-02-24T04:51:31.860Z,14.30
2023-02-24T04:53:58.647Z,14.30
2023-02-24T04:56:25.458Z,14.30
2023-02-24T04:58:52.235Z,14.20
2023-02-24T05:01:19.521Z,14.20
2023-02-24T05:03:47.685Z,14.20
2023-02-24T05:06:17.253Z,14.20
2023-02-24T05:08:44.575Z,14.20
2023-02-24T05:11:19.101Z,14.20
2023-02-24T05:13:46.246Z,14.20
2023-02-24T05:16:17.449Z,14.20
2023-02-24T05:18:44.826Z,14.20
2023-02-24T05:21:32.720Z,14.20
2023-02-24T05:23:59.739Z,14.20
2023-02-24T05:26:27.136Z,14.20
2023-02-24T05:28:56.518Z,14.10
2023-02-24T05:31:26.651Z,14.10
2023-02-24T05:33:57.665Z,14.10
2023-02-24T05:36:26.836Z,14.10
2023-02-24T05:38:57.957Z,14.10
2023-02-24T05:41:32.657Z,14.10
2023-02-24T05:44:02.450Z,14.10
2023-02-24T05:46:32.794Z,14.10
2023-02-24T05:49:02.580Z,14.10
2023-02-24T05:51:36.473Z,14.10
2023-02-24T05:54:05.097Z,14.10
2023-02-24T05:56:34.028Z,14.10
2023-02-24T05:59:03.243Z,14.00
2023-02-24T06:01:37.185Z,14.00
2023-02-24T06:04:06.348Z,14.00
2023-02-24T06:06:38.700Z,14.00
2023-02-24T06:09:10.737Z,14.00
2023-02-24T06:11:40.592Z,14.00
2023-02-24T06:14:09.465Z,14.00
2023-02-24T06:16:39.946Z,13.90
2023-02-24T06:19:08.722Z,13.90
2023-02-24T06:21:37.132Z,13.90
2023-02-24T06:24:05.440Z,13.90
2023-02-24T06:26:36.842Z,13.90
2023-02-24T06:29:05.593Z,13.90
2023-02-24T06:31:32.437Z,13.90
2023-02-24T06:33:59.233Z,13.90
2023-02-24T06:36:26.105Z,13.90
2023-02-24T06:38:53.509Z,13.90
2023-02-24T06:41:20.572Z,13.90
2023-02-24T06:43:48.360Z,13.90
2023-02-24T06:46:16.495Z,13.80
2023-02-24T06:48:43.713Z,13.80
2023-02-24T06:51:17.267Z,13.80
2023-02-24T06:53:44.383Z,13.80
2023-02-24T06:56:18.026Z,13.80
2023-02-24T06:58:47.517Z,13.80
2023-02-24T07:01:16.682Z,13.80
2023-02-24T07:04:03.199Z,13.80
2023-02-24T07:06:35.140Z,13.80
2023-02-24T07:09:05.432Z,13.80
2023-02-24T07:11:33.869Z,13.80
2023-02-24T07:14:02.525Z,13.80
2023-02-24T07:16:29.419Z,13.80
2023-02-24T07:19:02.726Z,13.80
2023-02-24T07:21:39.320Z,13.80
2023-02-24T07:24:08.408Z,13.80
2023-02-24T07:26:35.472Z,13.80
2023-02-24T07:29:06.445Z,13.80
2023-02-24T07:31:34.829Z,13.80
2023-02-24T07:34:02.201Z,13.80
2023-02-24T07:36:30.435Z,13.80
2023-02-24T07:38:58.969Z,13.80
2023-02-24T07:41:26.536Z,13.80
2023-02-24T07:43:55.043Z,13.80
2023-02-24T07:46:27.920Z,13.80
2023-02-24T07:48:56.935Z,13.80
2023-02-24T07:51:25.915Z,13.80
2023-02-24T07:53:59.182Z,13.80
2023-02-24T07:56:28.736Z,13.80
2023-02-24T07:58:59.613Z,13.80
2023-02-24T08:01:28.528Z,13.80
2023-02-24T08:03:58.506Z,13.80
2023-02-24T08:06:37.766Z,13.80
2023-02-24T08:09:20.337Z,13.80
2023-02-24T08:11:52.492Z,13.80
2023-02-24T08:14:20.466Z,13.80
2023-02-24T08:16:49.964Z,13.80
2023-02-24T08:19:22.185Z,13.80
2023-02-24T08:21:52.542Z,13.80
2023-02-24T08:24:25.343Z,13.80
2023-02-24T08:27:04.370Z,13.80
2023-02-24T08:29:55.254Z,13.80
2023-02-24T08:32:24.806Z,13.80
2023-02-24T08:34:56.766Z,13.80
2023-02-24T08:37:25.370Z,13.80
2023-02-24T08:39:54.105Z,13.80
2023-02-24T08:42:29.704Z,13.80
2023-02-24T08:44:58.341Z,13.80
2023-02-24T08:47:31.029Z,13.80
2023-02-24T08:50:01.951Z,13.80
2023-02-24T08:52:30.177Z,13.80
2023-02-24T08:55:01.708Z,13.90
2023-02-24T08:57:28.690Z,13.90
2023-02-24T08:59:59.967Z,13.90
2023-02-24T09:02:29.517Z,13.90
2023-02-24T09:05:12.455Z,13.90
2023-02-24T09:07:42.568Z,13.90
2023-02-24T09:10:18.105Z,14.00
2023-02-24T09:12:45.193Z,14.00
2023-02-24T09:15:16.957Z,14.00
2023-02-24T09:17:45.072Z,14.00
2023-02-24T09:20:39.637Z,14.00
2023-02-24T09:23:09.649Z,14.00
2023-02-24T09:25:41.747Z,14.10
2023-02-24T09:28:17.079Z,14.10
2023-02-24T09:30:56.274Z,14.10
2023-02-24T09:33:28.592Z,14.10
2023-02-24T09:36:10.281Z,14.10
2023-02-24T09:39:01.565Z,14.20
2023-02-24T09:41:54.793Z,14.20
2023-02-24T09:44:24.813Z,14.20
2023-02-24T09:47:15.949Z,14.20
2023-02-24T09:49:56.184Z,14.20
2023-02-24T09:52:52.168Z,14.20
2023-02-24T09:56:00.263Z,14.20
2023-02-24T09:58:47.821Z,14.20
2023-02-24T10:01:36.189Z,14.20
2023-02-24T10:04:21.027Z,14.20
2023-02-24T10:06:50.002Z,14.20
2023-02-24T10:09:34.932Z,14.30
2023-02-24T10:12:28.914Z,14.30
2023-02-24T10:15:20.433Z,14.30
2023-02-24T10:17:57.052Z,14.30
2023-02-24T10:20:45.911Z,14.30
2023-02-24T10:23:12.689Z,14.30
2023-02-24T10:25:54.135Z,14.30
2023-02-24T10:28:40.856Z,14.40
2023-02-24T10:31:26.302Z,14.40
2023-02-24T10:34:01.114Z,14.40
2023-02-24T10:36:35.369Z,14.40
2023-02-24T10:39:20.493Z,14.40
2023-02-24T10:41:49.168Z,14.50
2023-02-24T10:44:38.947Z,14.50
2023-02-24T10:47:13.886Z,14.50
2023-02-24T10:49:56.751Z,14.50
2023-02-24T10:52:37.128Z,14.60
2023-02-24T10:55:28.297Z,14.60
2023-02-24T10:58:15.988Z,14.60
2023-02-24T11:01:05.936Z,14.60
2023-02-24T11:03:41.672Z,14.70
2023-02-24T11:06:52.713Z,14.70
2023-02-24T11:09:28.483Z,14.70
2023-02-24T11:12:16.658Z,14.70
2023-02-24T11:15:12.102Z,14.80
2023-02-24T11:17:47.915Z,14.80
2023-02-24T11:20:47.457Z,14.80
2023-02-24T11:23:23.516Z,14.80
2023-02-24T11:25:59.022Z,14.90
2023-02-24T11:28:40.793Z,14.90
2023-02-24T11:31:29.502Z,14.90
2023-02-24T11:34:20.315Z,14.90
2023-02-24T11:37:16.400Z,14.90
2023-02-24T11:39:54.994Z,14.90
2023-02-24T11:42:34.413Z,14.90
2023-02-24T11:45:32.790Z,14.90
2023-02-24T11:48:15.195Z,14.90
2023-02-24T11:50:59.706Z,14.90
2023-02-24T11:53:41.883Z,15.00
2023-02-24T11:56:14.610Z,15.00
2023-02-24T11:58:50.784Z,15.00
2023-02-24T12:01:28.025Z,15.10
2023-02-24T12:04:07.137Z,15.10
2023-02-24T12:06:46.147Z,15.10
2023-02-24T12:09:19.747Z,15.10
2023-02-24T12:12:15.798Z,15.10
2023-02-24T12:14:53.441Z,15.20
2023-02-24T12:17:49.484Z,15.20
2023-02-24T12:20:23.582Z,15.20
2023-02-24T12:22:56.665Z,15.20
2023-02-24T12:25:32.558Z,15.20
2023-02-24T12:28:13.516Z,15.20
2023-02-24T12:30:49.117Z,15.20
2023-02-24T12:33:28.071Z,15.20
2023-02-24T12:36:03.053Z,15.20
2023-02-24T12:38:38.408Z,15.20
2023-02-24T12:41:50.313Z,15.20
2023-02-24T12:44:57.657Z,15.20
2023-02-24T12:47:38.427Z,15.20
2023-02-24T12:50:31.999Z,15.20
2023-02-24T12:52:58.817Z,15.20
2023-02-24T12:55:25.574Z,15.20
2023-02-24T12:58:06.532Z,15.30
2023-02-24T13:01:01.527Z,15.30
2023-02-24T13:03:54.464Z,15.30
2023-02-24T13:06:48.607Z,15.30
2023-02-24T13:09:38.494Z,15.30
2023-02-24T13:12:27.195Z,15.30
2023-02-24T13:14:54.703Z,15.40
2023-02-24T13:17:29.659Z,15.40
2023-02-24T13:19:56.907Z,15.40
2023-02-24T13:22:32.268Z,15.50
2023-02-24T13:25:08.096Z,15.50
2023-02-24T13:27:42.706Z,15.50
2023-02-24T13:30:13.198Z,15.50
2023-02-24T13:32:44.908Z,15.50
2023-02-24T13:35:18.038Z,15.50
2023-02-24T13:37:46.936Z,15.60
2023-02-24T13:40:16.713Z,15.60
2023-02-24T13:42:55.902Z,15.60
2023-02-24T13:45:45.171Z,15.60
2023-02-24T13:48:41.315Z,15.60
2023-02-24T13:51:51.384Z,15.60
2023-02-24T13:54:30.243Z,15.60
2023-02-24T13:57:24.349Z,15.60
2023-02-24T14:00:12.698Z,15.60
2023-02-24T14:02:44.098Z,15.60
2023-02-24T14:05:25.907Z,15.60
2023-02-24T14:07:53.835Z,15.60
2023-02-24T14:10:25.950Z,15.60
2023-02-24T14:13:17.980Z,15.60
2023-02-24T14:15:47.160Z,15.60
2023-02-24T14:18:28.792Z,15.60
2023-02-24T14:20:58.160Z,15.60
2023-02-24T14:23:34.033Z,15.70
2023-02-24T14:26:06.621Z,15.60
2023-02-24T14:28:39.511Z,15.60
2023-02-24T14:31:14.164Z,15.70
2023-02-24T14:33:43.442Z,15.70
2023-02-24T14:36:24.677Z,15.70
2023-02-24T14:39:09.297Z,15.70
2023-02-24T14:41:36.821Z,15.70
2023-02-24T14:44:27.855Z,15.70
2023-02-24T14:46:57.151Z,15.70
2023-02-24T14:49:25.637Z,15.70
2023-02-24T14:52:16.168Z,15.70
2023-02-24T14:54:48.655Z,15.70
2023-02-24T14:57:21.754Z,15.70
2023-02-24T14:59:55.660Z,15.60
2023-02-24T15:02:26.545Z,15.70
2023-02-24T15:04:56.297Z,15.60
2023-02-24T15:07:30.336Z,15.60
2023-02-24T15:09:58.696Z,15.60
2023-02-24T15:12:33.126Z,15.60
2023-02-24T15:15:06.639Z,15.60
2023-02-24T15:17:38.747Z,15.50
2023-02-24T15:20:30.193Z,15.60
2023-02-24T15:22:57.579Z,15.50
2023-02-24T15:25:45.528Z,15.50
2023-02-24T15:28:32.925Z,15.50
2023-02-24T15:31:18.088Z,15.40
2023-02-24T15:33:53.183Z,15.40
2023-02-24T15:36:23.692Z,15.40
2023-02-24T15:38:57.954Z,15.40
2023-02-24T15:41:24.900Z,15.40
2023-02-24T15:43:56.138Z,15.40
2023-02-24T15:46:28.741Z,15.40
2023-02-24T15:48:57.446Z,15.40
2023-02-24T15:51:45.339Z,15.30
2023-02-24T15:54:36.028Z,15.30
2023-02-24T15:57:05.334Z,15.30
2023-02-24T15:59:32.207Z,15.30
2023-02-24T16:01:59.139Z,15.30
2023-02-24T16:04:27.543Z,15.30
2023-02-24T16:06:56.917Z,15.30
2023-02-24T16:09:36.312Z,15.30
2023-02-24T16:12:08.884Z,15.30
2023-02-24T16:14:36.099Z,15.30
2023-02-24T16:17:06.717Z,15.30
2023-02-24T16:19:33.747Z,15.30
2023-02-24T16:22:00.522Z,15.30
2023-02-24T16:24:27.310Z,15.30
2023-02-24T16:26:54.152Z,15.30
2023-02-24T16:29:20.923Z,15.30
2023-02-24T16:31:48.219Z,15.30
2023-02-24T16:34:16.087Z,15.30
2023-02-24T16:36:43.781Z,15.20
2023-02-24T16:39:12.563Z,15.20
2023-02-24T16:41:40.655Z,15.20
2023-02-24T16:44:08.005Z,15.20
2023-02-24T16:46:38.014Z,15.20
2023-02-24T16:49:08.233Z,15.20
2023-02-24T16:51:35.587Z,15.20
2023-02-24T16:54:02.410Z,15.20
2023-02-24T16:56:29.278Z,15.20
2023-02-24T16:58:56.052Z,15.20
2023-02-24T17:01:22.900Z,15.10
2023-02-24T17:03:52.324Z,15.10
2023-02-24T17:06:22.338Z,15.10
2023-02-24T17:08:50.290Z,15.10
2023-02-24T17:11:20.213Z,15.10
2023-02-24T17:13:47.160Z,15.10
2023-02-24T17:16:13.990Z,15.10
2023-02-24T17:18:40.868Z,15.00
2023-02-24T17:21:07.674Z,15.00
2023-02-24T17:23:34.634Z,15.00
2023-02-24T17:26:02.770Z,15.00
2023-02-24T17:28:30.282Z,15.00
2023-02-24T17:30:57.483Z,14.90
2023-02-24T17:33:24.339Z,15.00
2023-02-24T17:35:51.318Z,14.90
2023-02-24T17:38:20.585Z,15.00
2023-02-24T17:40:47.825Z,14.90
2023-02-24T17:43:15.036Z,14.90
2023-02-24T17:45:44.996Z,14.80
2023-02-24T17:48:13.971Z,14.80
2023-02-24T17:50:45.082Z,14.80
2023-02-24T17:53:12.218Z,14.70
2023-02-24T17:55:55.764Z,14.70
2023-02-24T17:58:27.718Z,14.60
2023-02-24T18:00:54.521Z,14.60
2023-02-24T18:03:21.538Z,14.60
2023-02-24T18:05:48.339Z,14.50
2023-02-24T18:08:15.081Z,14.50
2023-02-24T18:10:41.874Z,14.50
2023-02-24T18:13:08.633Z,14.50
2023-02-24T18:15:38.082Z,14.40
2023-02-24T18:18:05.010Z,14.40
2023-02-24T18:20:31.777Z,14.40
2023-02-24T18:22:58.524Z,14.30
2023-02-24T18:25:25.297Z,14.30
2023-02-24T18:27:52.569Z,14.20
2023-02-24T18:30:19.650Z,14.20
2023-02-24T18:32:47.377Z,14.20
2023-02-24T18:35:15.902Z,14.20
2023-02-24T18:37:43.620Z,14.10
2023-02-24T18:40:11.435Z,14.10
2023-02-24T18:42:38.740Z,14.10
2023-02-24T18:45:06.591Z,14.00
2023-02-24T18:47:33.768Z,14.00
2023-02-24T18:50:00.939Z,13.90
2023-02-24T18:52:28.301Z,13.90
2023-02-24T18:54:55.658Z,13.90
2023-02-24T18:57:22.515Z,13.80
2023-02-24T18:59:50.837Z,13.80
2023-02-24T19:02:17.839Z,13.80
2023-02-24T19:04:45.917Z,13.80
2023-02-24T19:07:13.818Z,13.70
2023-02-24T19:09:41.827Z,13.60
2023-02-24T19:12:09.271Z,13.60
2023-02-24T19:14:37.245Z,13.60
2023-02-24T19:17:04.224Z,13.50
2023-02-24T19:19:31.426Z,13.50
2023-02-24T19:21:58.404Z,13.50
2023-02-24T19:24:25.517Z,13.40
2023-02-24T19:26:53.833Z,13.40
2023-02-24T19:29:22.096Z,13.40
2023-02-24T19:31:54.126Z,13.30
2023-02-24T19:34:21.493Z,13.30
2023-02-24T19:36:48.322Z,13.30
2023-02-24T19:39:16.661Z,13.20
2023-02-24T19:41:43.908Z,13.20
2023-02-24T19:44:11.255Z,13.20
2023-02-24T19:46:39.065Z,13.20
2023-02-24T19:49:06.482Z,13.10
2023-02-24T19:51:33.417Z,13.10
2023-02-24T19:54:03.308Z,13.10
2023-02-24T19:56:31.829Z,13.10
2023-02-24T19:59:00.467Z,13.00
2023-02-24T20:01:28.901Z,13.10
2023-02-24T20:03:58.968Z,13.00
2023-02-24T20:06:32.138Z,13.00
2023-02-24T20:09:00.265Z,13.00
2023-02-24T20:11:29.810Z,13.00
2023-02-24T20:13:56.682Z,12.90
2023-02-24T20:16:25.750Z,12.90
2023-02-24T20:18:55.477Z,12.90
2023-02-24T20:21:22.883Z,12.90
2023-02-24T20:23:50.070Z,12.90
2023-02-24T20:26:17.808Z,12.90
2023-02-24T20:28:46.358Z,12.80
2023-02-24T20:31:15.947Z,12.80
2023-02-24T20:33:43.888Z,12.80
2023-02-24T20:36:14.207Z,12.80
2023-02-24T20:38:41.265Z,12.80
2023-02-24T20:41:08.766Z,12.80
2023-02-24T20:43:35.616Z,12.70
2023-02-24T20:46:24.929Z,12.70
2023-02-24T20:48:56.192Z,12.70
2023-02-24T20:51:23.733Z,12.70
2023-02-24T20:53:57.259Z,12.70
2023-02-24T20:56:29.519Z,12.70
2023-02-24T20:59:02.007Z,12.70
2023-02-24T21:01:30.392Z,12.70
2023-02-24T21:03:58.182Z,12.70
2023-02-24T21:06:25.886Z,12.70
2023-02-24T21:08:55.853Z,12.70
2023-02-24T21:11:23.122Z,12.70
2023-02-24T21:13:51.275Z,12.70
2023-02-24T21:16:19.661Z,12.70
2023-02-24T21:18:48.188Z,12.60
2023-02-24T21:21:16.740Z,12.60
2023-02-24T21:23:44.483Z,12.60
2023-02-24T21:26:11.648Z,12.60
2023-02-24T21:28:40.248Z,12.60
2023-02-24T21:31:09.349Z,12.60
2023-02-24T21:33:36.567Z,12.50
2023-02-24T21:36:06.841Z,12.50
2023-02-24T21:38:34.446Z,12.50
2023-02-24T21:41:03.327Z,12.50
2023-02-24T21:43:30.343Z,12.50
2023-02-24T21:46:00.242Z,12.40
2023-02-24T21:48:27.088Z,12.50
2023-02-24T21:51:03.686Z,12.50
2023-02-24T21:53:33.793Z,12.50
2023-02-24T21:56:19.918Z,12.50
2023-02-24T21:58:57.064Z,12.50
2023-02-24T22:01:27.456Z,12.50
2023-02-24T22:03:55.750Z,12.50
2023-02-24T22:06:23.608Z,12.50
2023-02-24T22:08:50.554Z,12.50
2023-02-24T22:11:18.249Z,12.40
2023-02-24T22:13:46.243Z,12.50
2023-02-24T22:16:19.412Z,12.50
2023-02-24T22:18:47.209Z,12.50
2023-02-24T22:21:19.794Z,12.40
2023-02-24T22:23:48.632Z,12.40
2023-02-24T22:26:19.565Z,12.50
2023-02-24T22:28:46.968Z,12.40
2023-02-24T22:31:17.051Z,12.40
2023-02-24T22:33:44.591Z,12.40
2023-02-24T22:36:25.133Z,12.40
2023-02-24T22:38:52.358Z,12.40
2023-02-24T22:41:21.908Z,12.40
2023-02-24T22:43:49.257Z,12.40
2023-02-24T22:46:21.347Z,12.40
2023-02-24T22:48:50.290Z,12.40
2023-02-24T22:51:18.129Z,12.40
2023-02-24T22:53:46.746Z,12.40
2023-02-24T22:56:16.298Z,12.40
2023-02-24T22:58:43.501Z,12.40
2023-02-24T23:01:19.487Z,12.30
2023-02-24T23:03:46.587Z,12.30
2023-02-24T23:06:16.873Z,12.40
2023-02-24T23:08:46.877Z,12.40
2023-02-24T23:11:24.750Z,12.30
2023-02-24T23:13:52.197Z,12.30
2023-02-24T23:16:23.010Z,12.30
2023-02-24T23:18:50.956Z,12.30
2023-02-24T23:21:24.063Z,12.30
2023-02-24T23:23:56.831Z,12.30
2023-02-24T23:26:32.034Z,12.30
2023-02-24T23:28:58.844Z,12.30
2023-02-24T23:31:26.020Z,12.30
2023-02-24T23:33:54.864Z,12.30
2023-02-24T23:36:23.891Z,12.30
2023-02-24T23:38:50.934Z,12.30
2023-02-24T23:41:17.982Z,12.20
2023-02-24T23:43:44.799Z,12.20
2023-02-24T23:46:12.950Z,12.20
2023-02-24T23:48:39.873Z,12.20
2023-02-24T23:51:12.397Z,12.20
2023-02-24T23:53:44.706Z,12.20
2023-02-24T23:56:15.944Z,12.20
2023-02-24T23:58:43.005Z,12.10
