createdAt,value
2018-06-28T00:01:51.991Z,56.48
2018-06-28T00:04:18.619Z,56.52
2018-06-28T00:06:45.056Z,56.52
2018-06-28T00:09:11.412Z,56.45
2018-06-28T00:11:38.106Z,56.48
2018-06-28T00:14:04.988Z,56.50
2018-06-28T00:16:31.372Z,56.52
2018-06-28T00:18:57.715Z,56.52
2018-06-28T00:21:24.138Z,56.55
2018-06-28T00:23:52.225Z,56.53
2018-06-28T00:26:18.644Z,56.57
2018-06-28T00:28:44.974Z,56.60
2018-06-28T00:31:11.310Z,56.50
2018-06-28T00:33:37.693Z,56.57
2018-06-28T00:36:04.106Z,56.65
2018-06-28T00:38:30.617Z,56.67
2018-06-28T00:40:57.214Z,56.66
2018-06-28T00:43:23.595Z,56.59
2018-06-28T00:45:49.945Z,56.59
2018-06-28T00:48:16.325Z,56.68
2018-06-28T00:50:50.149Z,56.71
2018-06-28T00:53:16.549Z,56.61
2018-06-28T00:55:42.984Z,56.73
2018-06-28T00:58:09.362Z,56.74
2018-06-28T01:00:35.930Z,56.73
2018-06-28T01:03:02.390Z,56.78
2018-06-28T01:05:28.824Z,57.16
2018-06-28T01:07:55.195Z,57.48
2018-06-28T01:10:21.637Z,58.05
2018-06-28T01:12:48.045Z,58.18
2018-06-28T01:15:14.536Z,58.41
2018-06-28T01:17:40.907Z,58.58
2018-06-28T01:20:15.250Z,58.77
2018-06-28T01:22:41.622Z,58.88
2018-06-28T01:25:07.997Z,58.74
2018-06-28T01:27:34.362Z,58.75
2018-06-28T01:30:01.054Z,58.91
2018-06-28T01:32:27.427Z,58.89
2018-06-28T01:34:54.266Z,58.93
2018-06-28T01:37:20.602Z,58.92
2018-06-28T01:39:46.991Z,58.96
2018-06-28T01:42:13.632Z,59.09
2018-06-28T01:44:40.494Z,59.06
2018-06-28T01:47:06.862Z,59.09
2018-06-28T01:49:33.287Z,59.16
2018-06-28T01:51:59.706Z,59.16
2018-06-28T01:54:26.063Z,59.15
2018-06-28T01:56:52.387Z,59.11
2018-06-28T01:59:18.710Z,59.05
2018-06-28T02:01:45.085Z,58.90
2018-06-28T02:04:11.636Z,58.83
2018-06-28T02:06:38.036Z,58.93
2018-06-28T02:09:04.388Z,59.06
2018-06-28T02:11:30.876Z,59.12
2018-06-28T02:13:57.201Z,59.09
2018-06-28T02:16:23.610Z,59.22
2018-06-28T02:18:49.932Z,59.34
2018-06-28T02:21:16.298Z,59.32
2018-06-28T02:23:42.648Z,59.28
2018-06-28T02:26:08.971Z,59.28
2018-06-28T02:28:35.396Z,59.41
2018-06-28T02:31:01.851Z,59.33
2018-06-28T02:33:28.212Z,59.38
2018-06-28T02:35:54.595Z,59.47
2018-06-28T02:38:20.921Z,59.52
2018-06-28T02:40:47.301Z,59.56
2018-06-28T02:43:13.652Z,59.59
2018-06-28T02:45:40.018Z,59.72
2018-06-28T02:48:06.379Z,59.70
2018-06-28T02:50:32.714Z,59.86
2018-06-28T02:52:59.080Z,59.70
2018-06-28T02:55:25.472Z,59.83
2018-06-28T02:57:51.917Z,60.06
2018-06-28T03:00:18.265Z,59.98
2018-06-28T03:02:44.668Z,59.97
2018-06-28T03:05:10.995Z,60.06
2018-06-28T03:07:37.361Z,60.13
2018-06-28T03:10:03.688Z,60.23
2018-06-28T03:12:30.128Z,60.22
2018-06-28T03:14:56.535Z,59.92
2018-06-28T03:17:22.874Z,60.21
2018-06-28T03:19:49.213Z,60.06
2018-06-28T03:22:15.595Z,59.78
2018-06-28T03:24:41.920Z,60.78
2018-06-28T03:27:08.262Z,60.36
2018-06-28T03:29:34.657Z,60.12
2018-06-28T03:32:01.096Z,60.09
2018-06-28T03:34:27.535Z,60.09
2018-06-28T03:36:53.853Z,60.30
2018-06-28T03:39:20.269Z,60.52
2018-06-28T03:41:46.646Z,60.12
2018-06-28T03:44:13.020Z,59.93
2018-06-28T03:46:39.403Z,59.98
2018-06-28T03:49:05.733Z,60.02
2018-06-28T03:51:32.136Z,60.08
2018-06-28T03:53:58.506Z,60.12
2018-06-28T03:56:24.821Z,59.93
2018-06-28T03:58:51.190Z,60.17
2018-06-28T04:01:17.584Z,60.11
2018-06-28T04:03:43.960Z,60.01
2018-06-28T04:06:10.284Z,59.93
2018-06-28T04:08:36.697Z,60.06
2018-06-28T04:11:03.017Z,60.15
2018-06-28T04:13:29.347Z,60.18
2018-06-28T04:15:55.708Z,60.23
2018-06-28T04:18:22.068Z,60.06
2018-06-28T04:20:48.469Z,60.01
2018-06-28T04:23:14.818Z,60.15
2018-06-28T04:25:41.711Z,60.08
2018-06-28T04:28:08.026Z,60.29
2018-06-28T04:30:34.403Z,60.19
2018-06-28T04:33:00.946Z,60.11
2018-06-28T04:35:27.296Z,60.15
2018-06-28T04:37:53.615Z,60.17
2018-06-28T04:40:19.976Z,60.15
2018-06-28T04:42:46.294Z,60.27
2018-06-28T04:45:12.676Z,60.18
2018-06-28T04:47:39.018Z,60.12
2018-06-28T04:50:05.473Z,60.22
2018-06-28T04:52:31.843Z,60.16
2018-06-28T04:54:58.172Z,60.17
2018-06-28T04:57:24.715Z,60.08
2018-06-28T04:59:51.110Z,60.09
2018-06-28T05:02:17.441Z,60.17
2018-06-28T05:04:43.828Z,60.45
2018-06-28T05:07:10.264Z,60.31
2018-06-28T05:09:36.656Z,60.43
2018-06-28T05:12:03.092Z,60.50
2018-06-28T05:14:29.478Z,60.44
2018-06-28T05:16:55.861Z,60.39
2018-06-28T05:19:22.476Z,60.62
2018-06-28T05:21:48.823Z,60.53
2018-06-28T05:24:15.189Z,60.55
2018-06-28T05:26:41.572Z,60.54
2018-06-28T05:29:07.987Z,60.51
2018-06-28T05:31:34.400Z,60.82
2018-06-28T05:34:00.934Z,60.60
2018-06-28T05:36:27.367Z,60.51
2018-06-28T05:38:53.774Z,60.54
2018-06-28T05:41:20.505Z,60.60
2018-06-28T05:43:46.890Z,60.73
2018-06-28T05:46:13.253Z,60.70
2018-06-28T05:48:39.908Z,60.70
2018-06-28T05:51:06.352Z,60.64
2018-06-28T05:53:32.968Z,60.53
2018-06-28T05:55:59.360Z,60.64
2018-06-28T05:58:25.738Z,60.45
2018-06-28T06:00:52.244Z,60.52
2018-06-28T06:03:18.600Z,60.44
2018-06-28T06:05:45.053Z,60.50
2018-06-28T06:08:11.421Z,60.28
2018-06-28T06:10:37.793Z,60.51
2018-06-28T06:13:04.113Z,60.27
2018-06-28T06:15:30.609Z,60.41
2018-06-28T06:17:56.997Z,60.44
2018-06-28T06:20:23.564Z,60.41
2018-06-28T06:22:51.199Z,60.26
2018-06-28T06:25:17.599Z,60.16
2018-06-28T06:27:45.299Z,60.18
2018-06-28T06:30:13.411Z,60.04
2018-06-28T06:32:39.760Z,59.75
2018-06-28T06:35:06.172Z,60.02
2018-06-28T06:37:32.546Z,60.11
2018-06-28T06:39:58.975Z,59.99
2018-06-28T06:42:25.350Z,59.86
2018-06-28T06:44:52.717Z,60.32
2018-06-28T06:47:19.154Z,60.53
2018-06-28T06:49:45.645Z,59.48
2018-06-28T06:52:12.088Z,59.37
2018-06-28T06:54:38.419Z,59.36
2018-06-28T06:57:04.797Z,59.69
2018-06-28T06:59:31.209Z,59.74
2018-06-28T07:01:57.645Z,59.45
2018-06-28T07:04:24.272Z,59.35
2018-06-28T07:06:51.684Z,59.38
2018-06-28T07:09:18.078Z,59.54
2018-06-28T07:11:44.479Z,59.40
2018-06-28T07:14:11.113Z,59.32
2018-06-28T07:16:37.560Z,59.30
2018-06-28T07:19:04.104Z,59.25
2018-06-28T07:21:30.633Z,59.25
2018-06-28T07:23:57.101Z,59.25
2018-06-28T07:26:23.740Z,59.38
2018-06-28T07:28:50.130Z,59.15
2018-06-28T07:31:16.631Z,59.19
2018-06-28T07:33:43.150Z,59.21
2018-06-28T07:36:09.875Z,59.27
2018-06-28T07:38:36.342Z,59.05
2018-06-28T07:41:02.921Z,58.89
2018-06-28T07:43:29.454Z,58.93
2018-06-28T07:45:55.910Z,58.93
2018-06-28T07:48:22.368Z,59.02
2018-06-28T07:50:48.895Z,59.05
2018-06-28T07:53:16.509Z,59.03
2018-06-28T07:55:43.220Z,59.10
2018-06-28T07:58:09.884Z,59.16
2018-06-28T08:00:37.221Z,59.10
2018-06-28T08:03:03.772Z,58.94
2018-06-28T08:05:30.168Z,59.28
2018-06-28T08:07:56.594Z,58.93
2018-06-28T08:10:22.992Z,58.80
2018-06-28T08:12:50.599Z,58.81
2018-06-28T08:15:16.976Z,58.74
2018-06-28T08:17:43.636Z,58.78
2018-06-28T08:20:10.136Z,58.71
2018-06-28T08:22:36.501Z,58.58
2018-06-28T08:25:02.875Z,58.65
2018-06-28T08:27:29.373Z,58.54
2018-06-28T08:29:56.604Z,58.89
2018-06-28T08:32:23.013Z,58.76
2018-06-28T08:34:49.654Z,58.96
2018-06-28T08:37:17.398Z,59.19
2018-06-28T08:39:43.895Z,58.90
2018-06-28T08:42:10.336Z,58.77
2018-06-28T08:44:37.934Z,59.02
2018-06-28T08:47:04.421Z,59.03
2018-06-28T08:49:31.088Z,58.67
2018-06-28T08:51:57.530Z,58.96
2018-06-28T08:54:23.879Z,58.80
2018-06-28T08:56:50.274Z,58.64
2018-06-28T08:59:16.621Z,58.70
2018-06-28T09:01:43.130Z,58.56
2018-06-28T09:04:09.631Z,58.52
2018-06-28T09:06:36.015Z,58.47
2018-06-28T09:09:02.814Z,58.45
2018-06-28T09:11:30.477Z,58.40
2018-06-28T09:13:57.015Z,58.62
2018-06-28T09:16:23.556Z,58.38
2018-06-28T09:18:51.337Z,58.54
2018-06-28T09:23:59.350Z,58.60
2018-06-28T10:39:32.967Z,58.17
2018-06-28T10:42:02.068Z,58.14
2018-06-28T10:44:28.780Z,57.96
2018-06-28T10:47:02.518Z,57.87
2018-06-28T10:49:29.871Z,57.71
2018-06-28T10:51:56.643Z,58.06
2018-06-28T10:54:24.584Z,57.89
2018-06-28T10:56:52.870Z,57.81
2018-06-28T10:59:19.611Z,57.84
2018-06-28T11:01:46.290Z,57.81
2018-06-28T11:04:14.304Z,58.19
2018-06-28T11:06:41.220Z,57.78
2018-06-28T11:09:08.534Z,57.84
2018-06-28T11:11:36.468Z,58.46
2018-06-28T11:14:03.657Z,58.15
2018-06-28T11:16:31.746Z,58.03
2018-06-28T11:18:58.502Z,57.67
2018-06-28T11:21:25.108Z,57.77
2018-06-28T11:23:58.682Z,57.77
2018-06-28T11:26:26.501Z,58.04
2018-06-28T11:28:54.675Z,57.80
2018-06-28T11:31:21.324Z,58.10
2018-06-28T11:33:47.904Z,57.80
2018-06-28T11:36:14.665Z,57.74
2018-06-28T11:38:43.544Z,57.65
2018-06-28T11:41:09.971Z,57.61
2018-06-28T11:43:37.601Z,57.82
2018-06-28T11:46:04.006Z,57.63
2018-06-28T11:48:31.613Z,57.59
2018-06-28T12:07:05.869Z,58.09
2018-06-28T12:17:26.654Z,58.08
2018-06-28T12:19:53.958Z,57.92
2018-06-28T12:27:28.856Z,58.09
2018-06-28T12:29:55.783Z,58.25
2018-06-28T12:32:24.545Z,58.19
2018-06-28T12:34:52.061Z,58.32
2018-06-28T12:37:19.287Z,58.25
2018-06-28T12:39:46.795Z,58.48
2018-06-28T12:42:19.102Z,58.29
2018-06-28T12:44:46.259Z,58.44
2018-06-28T12:47:18.585Z,58.69
2018-06-28T12:49:45.631Z,58.50
2018-06-28T12:52:15.626Z,58.58
2018-06-28T12:54:46.423Z,58.52
2018-06-28T12:57:15.808Z,58.18
2018-06-28T12:59:44.699Z,58.67
2018-06-28T13:02:11.999Z,58.44
2018-06-28T13:04:38.938Z,58.29
2018-06-28T13:07:05.992Z,58.38
2018-06-28T13:09:33.078Z,58.37
2018-06-28T13:12:00.172Z,58.38
2018-06-28T13:14:27.228Z,58.54
2018-06-28T13:16:54.663Z,58.24
2018-06-28T13:19:33.201Z,58.51
2018-06-28T13:22:00.211Z,58.32
2018-06-28T13:24:36.051Z,58.03
2018-06-28T13:27:09.572Z,58.42
2018-06-28T13:29:40.425Z,58.01
2018-06-28T13:32:11.042Z,57.55
2018-06-28T13:34:44.263Z,58.31
2018-06-28T13:47:47.443Z,57.61
2018-06-28T13:50:21.946Z,57.54
2018-06-28T13:52:58.603Z,57.61
2018-06-28T14:11:17.754Z,57.64
2018-06-28T14:13:46.628Z,57.69
2018-06-28T14:16:15.195Z,57.71
2018-06-28T14:18:42.437Z,57.67
2018-06-28T14:21:12.570Z,57.91
2018-06-28T14:23:40.791Z,57.39
2018-06-28T14:26:07.432Z,57.51
2018-06-28T14:28:34.674Z,57.50
2018-06-28T14:31:01.275Z,57.56
2018-06-28T14:36:04.822Z,57.73
2018-06-28T14:38:32.927Z,57.82
2018-06-28T14:41:15.072Z,57.54
2018-06-28T14:43:42.072Z,57.25
2018-06-28T14:46:09.946Z,57.35
2018-06-28T14:51:10.473Z,57.14
2018-06-28T14:53:37.105Z,57.42
2018-06-28T14:56:03.551Z,57.93
2018-06-28T14:58:30.136Z,57.23
2018-06-28T15:00:56.682Z,57.73
2018-06-28T15:03:23.104Z,56.96
2018-06-28T15:05:50.502Z,57.10
2018-06-28T15:08:18.273Z,57.34
2018-06-28T15:10:44.813Z,57.55
2018-06-28T15:13:11.330Z,57.62
2018-06-28T15:15:37.910Z,57.13
2018-06-28T15:18:04.319Z,57.33
2018-06-28T15:20:30.797Z,57.28
2018-06-28T15:22:57.188Z,57.45
2018-06-28T15:25:24.000Z,56.97
2018-06-28T15:27:50.938Z,56.95
2018-06-28T15:30:24.703Z,57.16
2018-06-28T15:32:51.595Z,57.23
2018-06-28T15:35:18.111Z,57.42
2018-06-28T15:37:44.456Z,57.50
2018-06-28T15:40:10.965Z,57.89
2018-06-28T15:42:40.575Z,57.80
2018-06-28T15:45:08.214Z,57.74
2018-06-28T15:47:34.610Z,57.63
2018-06-28T15:50:08.180Z,57.81
2018-06-28T15:52:35.368Z,57.58
2018-06-28T15:55:01.755Z,57.61
2018-06-28T15:57:28.253Z,57.77
2018-06-28T15:59:54.753Z,57.72
2018-06-28T16:02:21.257Z,57.73
2018-06-28T16:04:47.673Z,57.83
2018-06-28T16:07:14.029Z,57.86
2018-06-28T16:09:40.640Z,57.88
2018-06-28T16:12:07.901Z,58.04
2018-06-28T16:14:34.369Z,58.12
2018-06-28T16:17:00.794Z,57.91
2018-06-28T16:19:29.101Z,58.03
2018-06-28T16:21:56.729Z,58.16
2018-06-28T16:24:23.073Z,58.11
2018-06-28T16:26:49.791Z,58.03
2018-06-28T16:29:16.385Z,58.04
2018-06-28T16:31:42.764Z,58.34
2018-06-28T16:34:09.121Z,58.16
2018-06-28T16:36:35.817Z,58.17
2018-06-28T16:39:02.209Z,58.38
2018-06-28T16:41:28.890Z,58.22
2018-06-28T16:43:55.588Z,58.33
2018-06-28T16:46:22.125Z,58.29
2018-06-28T16:48:48.811Z,58.17
2018-06-28T16:51:15.176Z,58.17
2018-06-28T16:53:41.542Z,58.25
2018-06-28T16:56:08.239Z,58.35
2018-06-28T16:58:34.684Z,58.25
2018-06-28T17:01:08.235Z,58.39
2018-06-28T17:03:35.704Z,58.42
2018-06-28T17:06:02.111Z,58.41
2018-06-28T17:08:28.484Z,58.44
2018-06-28T17:10:54.818Z,58.36
2018-06-28T17:13:21.149Z,58.25
2018-06-28T17:15:47.504Z,58.16
2018-06-28T17:18:13.984Z,58.09
2018-06-28T17:20:48.236Z,58.03
2018-06-28T17:23:14.984Z,58.00
2018-06-28T17:25:41.349Z,57.93
2018-06-28T17:28:07.701Z,57.93
2018-06-28T17:30:34.092Z,57.77
2018-06-28T17:33:01.099Z,57.92
2018-06-28T17:35:27.481Z,57.92
2018-06-28T17:37:53.895Z,57.88
2018-06-28T17:40:20.294Z,57.86
2018-06-28T17:42:47.256Z,57.86
2018-06-28T17:45:13.588Z,57.82
2018-06-28T17:47:39.944Z,57.81
2018-06-28T17:50:06.996Z,57.77
2018-06-28T17:52:33.524Z,57.74
2018-06-28T17:55:00.309Z,57.68
2018-06-28T17:57:26.653Z,57.67
2018-06-28T17:59:53.808Z,57.69
2018-06-28T18:02:20.165Z,57.67
2018-06-28T18:04:46.534Z,57.63
2018-06-28T18:07:13.775Z,57.62
2018-06-28T18:09:42.388Z,57.61
2018-06-28T18:12:08.783Z,57.61
2018-06-28T18:14:35.123Z,57.65
2018-06-28T18:17:01.753Z,57.61
2018-06-28T18:19:28.360Z,57.69
2018-06-28T18:21:54.892Z,57.70
2018-06-28T18:24:21.263Z,57.84
2018-06-28T18:26:47.598Z,57.94
2018-06-28T18:29:14.114Z,57.88
2018-06-28T18:31:40.431Z,57.90
2018-06-28T18:34:07.029Z,57.95
2018-06-28T18:36:33.465Z,58.13
2018-06-28T18:38:59.826Z,58.18
2018-06-28T18:41:26.188Z,58.24
2018-06-28T18:43:52.530Z,58.27
2018-06-28T18:46:18.944Z,58.30
2018-06-28T18:48:45.569Z,58.43
2018-06-28T18:51:12.011Z,58.51
2018-06-28T18:53:38.418Z,58.48
2018-06-28T18:56:04.751Z,58.54
2018-06-28T18:58:31.093Z,58.64
2018-06-28T19:00:57.464Z,58.64
2018-06-28T19:03:23.803Z,58.69
2018-06-28T19:05:50.150Z,58.77
2018-06-28T19:08:16.526Z,58.71
2018-06-28T19:10:42.883Z,58.77
2018-06-28T19:13:09.447Z,58.87
2018-06-28T19:15:35.775Z,58.93
2018-06-28T19:18:02.197Z,59.03
2018-06-28T19:20:28.595Z,59.03
2018-06-28T19:22:55.047Z,58.96
2018-06-28T19:25:21.423Z,59.11
2018-06-28T19:27:47.813Z,59.17
2018-06-28T19:30:21.501Z,59.18
2018-06-28T19:32:47.979Z,59.32
2018-06-28T19:35:14.384Z,59.28
2018-06-28T19:37:40.851Z,59.32
2018-06-28T19:40:07.327Z,59.28
2018-06-28T19:42:33.635Z,59.43
2018-06-28T19:45:00.065Z,59.43
2018-06-28T19:47:26.458Z,59.52
2018-06-28T19:49:52.803Z,59.53
2018-06-28T19:52:19.221Z,59.48
2018-06-28T19:54:45.581Z,59.48
2018-06-28T19:57:11.971Z,59.65
2018-06-28T19:59:46.177Z,59.76
2018-06-28T20:02:12.540Z,59.67
2018-06-28T20:04:38.939Z,59.65
2018-06-28T20:07:05.252Z,59.67
2018-06-28T20:09:31.986Z,59.74
2018-06-28T20:11:59.126Z,59.73
2018-06-28T20:14:25.454Z,59.75
2018-06-28T20:16:51.821Z,59.83
2018-06-28T20:19:18.540Z,59.81
2018-06-28T20:21:44.875Z,59.78
2018-06-28T20:24:11.356Z,59.81
2018-06-28T20:26:37.776Z,59.86
2018-06-28T20:29:04.118Z,59.85
2018-06-28T20:31:30.806Z,59.83
2018-06-28T20:33:57.152Z,59.86
2018-06-28T20:36:23.830Z,59.85
2018-06-28T20:38:50.272Z,59.93
2018-06-28T20:41:16.814Z,59.90
2018-06-28T20:43:43.188Z,60.05
2018-06-28T20:46:09.508Z,60.04
2018-06-28T20:48:35.912Z,60.01
2018-06-28T20:51:09.505Z,60.04
2018-06-28T20:53:35.951Z,60.07
2018-06-28T20:56:03.028Z,60.08
2018-06-28T20:58:29.847Z,60.08
2018-06-28T21:00:56.306Z,60.10
2018-06-28T21:03:22.689Z,60.09
2018-06-28T21:05:49.378Z,60.09
2018-06-28T21:08:15.762Z,60.06
2018-06-28T21:10:49.294Z,60.17
2018-06-28T21:13:15.743Z,60.06
2018-06-28T21:15:49.718Z,59.99
2018-06-28T21:18:24.096Z,60.15
2018-06-28T21:20:58.508Z,60.14
2018-06-28T21:23:24.942Z,60.25
2018-06-28T21:25:51.443Z,60.13
2018-06-28T21:28:17.923Z,60.25
2018-06-28T21:41:25.056Z,60.22
2018-06-28T21:43:51.901Z,60.27
2018-06-28T21:46:18.349Z,60.20
2018-06-28T21:48:44.871Z,60.13
2018-06-28T21:51:11.277Z,60.27
2018-06-28T21:53:37.638Z,60.25
2018-06-28T21:56:04.203Z,60.19
2018-06-28T21:58:30.654Z,60.10
2018-06-28T22:00:57.071Z,60.31
2018-06-28T22:03:23.526Z,60.26
2018-06-28T22:05:50.209Z,60.28
2018-06-28T22:08:16.620Z,60.27
2018-06-28T22:10:43.566Z,60.28
2018-06-28T22:13:09.972Z,60.36
2018-06-28T22:15:36.587Z,60.44
2018-06-28T22:18:02.983Z,60.41
2018-06-28T22:20:36.734Z,60.50
2018-06-28T22:23:03.346Z,60.41
2018-06-28T22:25:31.460Z,60.41
2018-06-28T22:27:57.898Z,60.41
2018-06-28T22:30:24.317Z,60.42
2018-06-28T22:32:50.685Z,60.66
2018-06-28T22:35:17.134Z,60.52
2018-06-28T22:37:43.557Z,60.53
2018-06-28T22:40:09.970Z,60.49
2018-06-28T22:42:36.605Z,60.46
2018-06-28T22:45:03.033Z,60.51
2018-06-28T22:47:29.602Z,60.48
2018-06-28T22:49:56.051Z,60.53
2018-06-28T22:52:22.634Z,60.60
2018-06-28T22:54:52.097Z,60.59
2018-06-28T22:57:18.541Z,60.59
2018-06-28T22:59:52.290Z,60.57
2018-06-28T23:02:19.153Z,60.49
2018-06-28T23:04:45.524Z,60.64
2018-06-28T23:07:11.984Z,60.54
2018-06-28T23:09:38.444Z,60.68
2018-06-28T23:12:04.820Z,60.66
2018-06-28T23:14:31.278Z,60.76
2018-06-28T23:16:57.646Z,60.72
2018-06-28T23:19:24.079Z,60.65
2018-06-28T23:21:50.558Z,60.71
2018-06-28T23:24:17.064Z,60.61
2018-06-28T23:26:43.446Z,60.84
2018-06-28T23:29:10.099Z,60.83
2018-06-28T23:31:36.893Z,60.77
2018-06-28T23:34:03.503Z,60.67
2018-06-28T23:36:30.087Z,60.80
2018-06-28T23:38:56.443Z,60.79
2018-06-28T23:41:22.905Z,60.82
2018-06-28T23:43:49.742Z,60.77
2018-06-28T23:46:16.145Z,60.85
2018-06-28T23:48:42.533Z,60.84
2018-06-28T23:51:09.033Z,60.93
2018-06-28T23:53:35.863Z,60.93
2018-06-28T23:56:02.318Z,60.94
2018-06-28T23:58:28.756Z,60.92
