createdAt,value
2018-12-11T00:02:05.983Z,2.13
2018-12-11T00:04:46.782Z,3.10
2018-12-11T00:07:24.315Z,1.77
2018-12-11T00:10:01.811Z,1.03
2018-12-11T00:12:39.342Z,1.23
2018-12-11T00:15:16.849Z,1.53
2018-12-11T00:17:54.402Z,1.17
2018-12-11T00:20:31.914Z,2.37
2018-12-11T00:23:22.413Z,2.27
2018-12-11T00:25:59.923Z,1.50
2018-12-11T00:28:37.436Z,1.70
2018-12-11T00:31:14.945Z,1.23
2018-12-11T00:33:53.554Z,2.13
2018-12-11T00:36:31.059Z,1.10
2018-12-11T00:39:10.189Z,1.20
2018-12-11T00:41:47.699Z,1.13
2018-12-11T00:44:28.527Z,1.07
2018-12-11T00:47:06.061Z,1.00
2018-12-11T00:49:43.553Z,1.20
2018-12-11T00:52:21.074Z,1.77
2018-12-11T00:54:58.571Z,2.10
2018-12-11T00:57:36.074Z,2.13
2018-12-11T01:00:13.587Z,1.50
2018-12-11T01:02:54.257Z,1.03
2018-12-11T01:05:31.763Z,2.00
2018-12-11T01:08:09.282Z,0.67
2018-12-11T01:10:46.789Z,0.60
2018-12-11T01:13:24.429Z,0.40
2018-12-11T01:16:01.958Z,0.80
2018-12-11T01:18:39.493Z,0.93
2018-12-11T01:21:17.005Z,1.17
2018-12-11T01:24:04.339Z,2.17
2018-12-11T01:26:41.850Z,0.60
2018-12-11T01:29:19.382Z,0.30
2018-12-11T01:31:56.896Z,1.13
2018-12-11T01:34:40.639Z,1.97
2018-12-11T01:37:18.135Z,1.47
2018-12-11T01:39:55.679Z,1.17
2018-12-11T01:42:33.365Z,0.83
2018-12-11T01:45:13.220Z,1.67
2018-12-11T01:47:50.808Z,0.87
2018-12-11T01:50:28.302Z,1.57
2018-12-11T01:53:22.428Z,0.83
2018-12-11T01:55:59.931Z,1.50
2018-12-11T01:58:37.443Z,1.03
2018-12-11T02:01:14.966Z,0.53
2018-12-11T02:03:53.124Z,1.33
2018-12-11T02:06:30.635Z,2.40
2018-12-11T02:09:08.944Z,2.30
2018-12-11T02:11:46.450Z,2.70
2018-12-11T02:14:24.110Z,1.93
2018-12-11T02:17:01.625Z,2.37
2018-12-11T02:19:39.141Z,3.90
2018-12-11T02:22:16.659Z,3.17
2018-12-11T02:24:54.171Z,1.57
2018-12-11T02:27:31.663Z,2.03
2018-12-11T02:30:09.577Z,2.10
2018-12-11T02:32:54.439Z,2.90
2018-12-11T02:35:31.991Z,2.80
2018-12-11T02:38:09.526Z,2.47
2018-12-11T02:40:47.044Z,3.67
2018-12-11T02:43:24.697Z,1.10
2018-12-11T02:46:02.203Z,1.73
2018-12-11T02:48:39.735Z,2.43
2018-12-11T02:51:17.239Z,3.17
2018-12-11T02:53:54.904Z,2.00
2018-12-11T02:56:32.427Z,2.17
2018-12-11T02:59:09.932Z,2.87
2018-12-11T03:01:47.449Z,1.63
2018-12-11T03:04:24.994Z,1.70
2018-12-11T03:07:02.487Z,1.47
2018-12-11T03:09:40.012Z,0.80
2018-12-11T03:12:24.074Z,1.33
2018-12-11T03:15:01.600Z,1.50
2018-12-11T03:17:39.108Z,4.10
2018-12-11T03:20:16.627Z,2.33
2018-12-11T03:23:00.646Z,3.57
2018-12-11T03:25:38.189Z,2.00
2018-12-11T03:28:15.702Z,2.53
2018-12-11T03:30:53.212Z,2.43
2018-12-11T03:33:30.876Z,2.60
2018-12-11T03:36:08.378Z,2.20
2018-12-11T03:38:45.904Z,2.77
2018-12-11T03:41:23.437Z,1.43
2018-12-11T03:44:04.230Z,1.77
2018-12-11T03:46:43.096Z,2.93
2018-12-11T03:49:20.640Z,4.97
2018-12-11T03:52:08.118Z,2.40
2018-12-11T03:54:45.640Z,3.13
2018-12-11T03:57:23.138Z,2.07
2018-12-11T04:00:00.651Z,3.30
2018-12-11T04:02:41.585Z,4.17
2018-12-11T04:05:19.103Z,3.37
2018-12-11T04:07:56.629Z,2.07
2018-12-11T04:10:34.166Z,2.07
2018-12-11T04:13:18.024Z,2.57
2018-12-11T04:15:55.538Z,2.53
2018-12-11T04:18:33.037Z,2.20
2018-12-11T04:21:10.583Z,2.97
2018-12-11T04:23:57.913Z,7.60
2018-12-11T04:26:35.412Z,7.07
2018-12-11T04:29:12.934Z,4.87
2018-12-11T04:31:50.550Z,6.53
2018-12-11T04:34:28.095Z,5.27
2018-12-11T04:37:05.613Z,6.70
2018-12-11T04:39:43.398Z,7.73
2018-12-11T04:42:30.561Z,3.97
2018-12-11T04:45:08.451Z,4.77
2018-12-11T04:47:45.937Z,6.03
2018-12-11T04:50:23.476Z,7.13
2018-12-11T04:53:14.455Z,7.73
2018-12-11T04:55:52.000Z,6.13
2018-12-11T04:58:29.514Z,2.00
2018-12-11T05:01:07.027Z,2.10
2018-12-11T05:03:50.876Z,3.87
2018-12-11T05:06:28.418Z,5.17
2018-12-11T05:09:05.974Z,4.57
2018-12-11T05:11:46.951Z,4.00
2018-12-11T05:14:24.487Z,3.80
2018-12-11T05:17:01.981Z,2.70
2018-12-11T05:19:39.494Z,3.03
2018-12-11T05:22:17.092Z,4.63
2018-12-11T05:24:54.761Z,3.07
2018-12-11T05:27:32.268Z,1.20
2018-12-11T05:30:10.694Z,3.00
2018-12-11T05:32:48.298Z,3.63
2018-12-11T05:35:25.836Z,2.57
2018-12-11T05:38:03.347Z,1.73
2018-12-11T05:40:40.870Z,1.60
2018-12-11T05:43:18.460Z,2.20
2018-12-11T05:45:56.835Z,2.23
2018-12-11T05:48:34.365Z,1.53
2018-12-11T05:51:12.993Z,1.70
2018-12-11T05:53:49.389Z,2.57
2018-12-11T05:56:26.982Z,1.80
2018-12-11T05:59:04.455Z,1.77
2018-12-11T06:01:43.086Z,1.20
2018-12-11T06:04:20.573Z,3.27
2018-12-11T06:06:58.088Z,0.80
2018-12-11T06:09:35.619Z,1.17
2018-12-11T06:12:13.217Z,2.00
2018-12-11T06:14:50.739Z,1.33
2018-12-11T06:17:28.238Z,1.53
2018-12-11T06:20:05.775Z,0.60
2018-12-11T06:22:43.384Z,1.03
2018-12-11T06:25:20.922Z,1.27
2018-12-11T06:28:02.060Z,1.07
2018-12-11T06:30:39.591Z,2.03
2018-12-11T06:33:19.201Z,1.70
2018-12-11T06:35:56.722Z,0.97
2018-12-11T06:38:34.238Z,0.90
2018-12-11T06:41:13.860Z,1.13
2018-12-11T06:43:51.363Z,0.70
2018-12-11T06:46:28.894Z,0.90
2018-12-11T06:49:06.405Z,1.10
2018-12-11T06:51:44.010Z,1.30
2018-12-11T06:54:21.508Z,4.17
2018-12-11T06:56:59.038Z,1.73
2018-12-11T06:59:36.531Z,3.50
2018-12-11T07:02:14.196Z,2.83
2018-12-11T07:04:51.778Z,1.33
2018-12-11T07:07:29.231Z,3.00
2018-12-11T07:10:07.544Z,1.97
2018-12-11T07:12:45.154Z,1.60
2018-12-11T07:15:22.682Z,1.93
2018-12-11T07:18:00.174Z,1.70
2018-12-11T07:20:37.694Z,4.40
2018-12-11T07:23:15.334Z,2.40
2018-12-11T07:25:52.874Z,3.23
2018-12-11T07:28:30.388Z,2.10
2018-12-11T07:31:08.016Z,2.60
2018-12-11T07:33:50.823Z,2.07
2018-12-11T07:36:23.050Z,1.77
2018-12-11T07:39:00.564Z,1.50
2018-12-11T07:41:38.208Z,2.10
2018-12-11T07:44:15.708Z,4.97
2018-12-11T07:46:53.224Z,3.70
2018-12-11T07:49:30.731Z,1.70
2018-12-11T07:52:08.351Z,1.03
2018-12-11T07:54:45.876Z,4.83
2018-12-11T07:57:23.409Z,1.20
2018-12-11T08:00:00.903Z,1.87
2018-12-11T08:02:38.526Z,2.30
2018-12-11T08:05:16.028Z,2.67
2018-12-11T08:07:53.541Z,2.43
2018-12-11T08:10:31.093Z,1.67
2018-12-11T08:13:11.971Z,1.23
2018-12-11T08:15:49.522Z,2.27
2018-12-11T08:18:27.017Z,3.03
2018-12-11T08:21:04.670Z,2.13
2018-12-11T08:23:42.178Z,2.10
2018-12-11T08:26:19.700Z,1.50
2018-12-11T08:28:57.209Z,2.07
2018-12-11T08:31:34.838Z,1.60
2018-12-11T08:34:12.326Z,2.57
2018-12-11T08:36:49.862Z,2.20
2018-12-11T08:39:27.381Z,2.87
2018-12-11T08:42:05.000Z,3.53
2018-12-11T08:44:42.497Z,1.97
2018-12-11T08:47:20.037Z,0.70
2018-12-11T08:49:57.586Z,2.77
2018-12-11T08:52:36.191Z,2.77
2018-12-11T08:55:13.694Z,1.57
2018-12-11T08:57:51.208Z,3.47
2018-12-11T09:00:29.111Z,2.77
2018-12-11T09:03:06.634Z,2.33
2018-12-11T09:05:44.139Z,2.47
2018-12-11T09:08:21.646Z,1.47
2018-12-11T09:11:00.267Z,3.00
2018-12-11T09:13:37.807Z,3.37
2018-12-11T09:16:15.354Z,2.97
2018-12-11T09:18:52.915Z,3.57
2018-12-11T09:21:30.527Z,2.63
2018-12-11T09:24:08.021Z,2.23
2018-12-11T09:26:45.542Z,8.67
2018-12-11T09:29:23.052Z,2.10
2018-12-11T09:32:02.660Z,4.03
2018-12-11T09:34:40.184Z,5.93
2018-12-11T09:37:17.704Z,3.77
2018-12-11T09:39:55.237Z,3.00
2018-12-11T09:42:32.843Z,2.83
2018-12-11T09:45:11.043Z,3.27
2018-12-11T09:47:48.579Z,3.47
2018-12-11T09:50:26.092Z,3.07
2018-12-11T09:53:03.626Z,3.93
2018-12-11T09:55:41.122Z,6.67
2018-12-11T09:58:18.644Z,3.33
2018-12-11T10:00:56.270Z,5.20
2018-12-11T10:03:33.818Z,3.00
2018-12-11T10:06:11.287Z,4.10
2018-12-11T10:08:48.813Z,4.07
2018-12-11T10:11:28.433Z,4.80
2018-12-11T10:14:05.963Z,5.57
2018-12-11T10:16:43.485Z,4.53
2018-12-11T10:19:20.985Z,3.87
2018-12-11T10:21:58.563Z,6.83
2018-12-11T10:24:36.071Z,8.30
2018-12-11T10:27:13.613Z,4.03
2018-12-11T10:29:51.116Z,8.97
2018-12-11T10:32:28.810Z,6.23
2018-12-11T10:35:06.573Z,4.70
2018-12-11T10:37:44.092Z,5.07
2018-12-11T10:40:21.711Z,4.07
2018-12-11T10:42:59.221Z,5.67
2018-12-11T10:45:36.701Z,4.40
2018-12-11T10:48:14.234Z,6.83
2018-12-11T10:51:00.470Z,3.40
2018-12-11T10:53:37.995Z,7.30
2018-12-11T10:56:15.504Z,4.57
2018-12-11T10:58:53.021Z,4.77
2018-12-11T11:01:36.582Z,5.83
2018-12-11T11:04:14.123Z,5.03
2018-12-11T11:06:51.686Z,4.70
2018-12-11T11:09:29.189Z,6.27
2018-12-11T11:12:07.809Z,5.00
2018-12-11T11:14:45.317Z,5.37
2018-12-11T11:17:22.806Z,5.40
2018-12-11T11:20:00.328Z,4.20
2018-12-11T11:22:37.858Z,5.87
2018-12-11T11:25:15.374Z,4.47
2018-12-11T11:27:52.904Z,6.10
2018-12-11T11:30:30.553Z,5.20
2018-12-11T11:33:08.057Z,8.17
2018-12-11T11:35:45.543Z,4.80
2018-12-11T11:38:23.067Z,5.97
2018-12-11T11:41:10.120Z,5.23
2018-12-11T11:43:47.621Z,5.87
2018-12-11T11:46:25.113Z,5.23
2018-12-11T11:49:02.650Z,5.10
2018-12-11T11:51:40.171Z,5.40
2018-12-11T11:54:17.666Z,5.90
2018-12-11T11:56:55.144Z,3.70
2018-12-11T11:59:32.657Z,4.63
2018-12-11T12:02:10.266Z,8.37
2018-12-11T12:04:47.790Z,7.20
2018-12-11T12:07:25.308Z,6.57
2018-12-11T12:10:02.919Z,5.67
2018-12-11T12:12:40.441Z,5.07
2018-12-11T12:15:18.058Z,7.20
2018-12-11T12:17:55.466Z,7.90
2018-12-11T12:20:39.741Z,6.17
2018-12-11T12:23:17.248Z,6.17
2018-12-11T12:25:54.729Z,4.50
2018-12-11T12:28:32.242Z,4.30
2018-12-11T12:31:20.059Z,5.97
2018-12-11T12:33:57.581Z,8.67
2018-12-11T12:36:35.060Z,3.93
2018-12-11T12:39:12.973Z,4.03
2018-12-11T12:41:57.299Z,5.60
2018-12-11T12:44:34.802Z,5.97
2018-12-11T12:47:12.287Z,5.27
2018-12-11T12:49:50.761Z,3.97
2018-12-11T12:52:27.376Z,5.13
2018-12-11T12:55:04.887Z,7.87
2018-12-11T12:57:42.503Z,4.43
2018-12-11T13:00:20.041Z,6.17
2018-12-11T13:02:57.539Z,6.00
2018-12-11T13:05:35.027Z,4.33
2018-12-11T13:08:12.608Z,5.33
2018-12-11T13:10:50.226Z,5.57
2018-12-11T13:13:27.756Z,4.93
2018-12-11T13:16:05.294Z,4.80
2018-12-11T13:18:42.820Z,5.33
2018-12-11T13:21:33.593Z,5.50
2018-12-11T13:24:11.106Z,5.37
2018-12-11T13:26:48.598Z,8.50
2018-12-11T13:29:26.107Z,7.27
2018-12-11T13:32:03.565Z,5.30
2018-12-11T13:34:41.078Z,5.63
2018-12-11T13:37:18.561Z,6.20
2018-12-11T13:40:02.920Z,5.37
2018-12-11T13:42:40.435Z,6.50
2018-12-11T13:45:17.942Z,5.73
2018-12-11T13:47:55.423Z,4.17
2018-12-11T13:50:39.319Z,6.07
2018-12-11T13:53:16.827Z,4.70
2018-12-11T13:55:54.335Z,5.73
2018-12-11T13:58:31.839Z,6.40
2018-12-11T14:01:10.417Z,6.03
2018-12-11T14:03:47.920Z,5.60
2018-12-11T14:06:25.409Z,7.20
2018-12-11T14:09:21.655Z,8.03
2018-12-11T14:11:59.089Z,5.33
2018-12-11T14:14:36.599Z,6.77
2018-12-11T14:17:14.075Z,7.43
2018-12-11T14:19:51.711Z,5.87
2018-12-11T14:22:29.193Z,4.43
2018-12-11T14:25:06.688Z,5.57
2018-12-11T14:27:44.169Z,4.93
2018-12-11T14:30:35.273Z,5.70
2018-12-11T14:33:12.765Z,5.73
2018-12-11T14:35:50.264Z,4.13
2018-12-11T14:38:27.801Z,4.43
2018-12-11T14:41:13.964Z,5.17
2018-12-11T14:43:51.484Z,4.23
2018-12-11T14:46:28.983Z,3.70
2018-12-11T14:49:06.498Z,3.07
2018-12-11T14:51:44.002Z,6.60
2018-12-11T14:54:21.541Z,4.47
2018-12-11T14:56:59.020Z,4.53
2018-12-11T14:59:39.880Z,5.50
2018-12-11T15:02:17.348Z,7.17
2018-12-11T15:04:54.852Z,4.13
2018-12-11T15:07:32.329Z,4.33
2018-12-11T15:10:13.087Z,3.73
2018-12-11T15:12:50.596Z,7.67
2018-12-11T15:15:28.104Z,4.10
2018-12-11T15:18:05.616Z,5.23
2018-12-11T15:20:53.422Z,3.30
2018-12-11T15:23:30.900Z,4.60
2018-12-11T15:26:08.405Z,6.23
2018-12-11T15:28:45.907Z,5.83
2018-12-11T15:31:33.643Z,4.00
2018-12-11T15:34:11.152Z,4.17
2018-12-11T15:36:48.629Z,3.47
2018-12-11T15:39:35.762Z,4.23
2018-12-11T15:42:10.521Z,3.97
2018-12-11T15:44:48.038Z,3.77
2018-12-11T15:47:25.539Z,4.57
2018-12-11T15:50:06.682Z,8.63
2018-12-11T15:52:44.164Z,2.63
2018-12-11T15:55:21.683Z,4.33
2018-12-11T15:57:59.177Z,5.50
2018-12-11T16:00:36.786Z,2.57
2018-12-11T16:03:14.261Z,2.70
2018-12-11T16:05:51.768Z,3.23
2018-12-11T16:08:29.258Z,3.87
2018-12-11T16:11:12.884Z,4.43
2018-12-11T16:13:50.373Z,2.73
2018-12-11T16:16:28.010Z,2.53
2018-12-11T16:19:05.439Z,1.80
2018-12-11T16:21:42.954Z,1.93
2018-12-11T16:24:20.456Z,3.33
2018-12-11T16:26:57.940Z,3.23
2018-12-11T16:29:35.548Z,2.80
2018-12-11T16:32:16.195Z,5.20
2018-12-11T16:34:53.706Z,2.70
2018-12-11T16:37:31.193Z,3.00
2018-12-11T16:40:12.260Z,3.47
2018-12-11T16:42:49.761Z,2.40
2018-12-11T16:45:27.271Z,1.87
2018-12-11T16:48:04.756Z,1.87
2018-12-11T16:50:45.691Z,1.50
2018-12-11T16:53:23.189Z,4.63
2018-12-11T16:56:00.727Z,3.00
2018-12-11T16:58:38.257Z,2.83
2018-12-11T17:01:16.896Z,2.50
2018-12-11T17:03:54.394Z,2.90
2018-12-11T17:06:31.906Z,1.93
2018-12-11T17:09:17.551Z,1.50
2018-12-11T17:11:55.056Z,2.10
2018-12-11T17:14:36.751Z,2.70
2018-12-11T17:17:14.244Z,1.73
2018-12-11T17:19:55.037Z,1.40
2018-12-11T17:22:32.527Z,1.50
2018-12-11T17:25:10.372Z,1.40
2018-12-11T17:27:48.845Z,1.63
2018-12-11T17:30:33.974Z,1.60
2018-12-11T17:33:12.372Z,2.20
2018-12-11T17:35:50.673Z,1.20
2018-12-11T17:38:29.165Z,1.53
2018-12-11T17:41:07.804Z,2.10
2018-12-11T17:43:46.132Z,1.53
2018-12-11T17:46:24.154Z,1.93
2018-12-11T17:49:02.455Z,1.50
2018-12-11T17:51:40.781Z,4.30
2018-12-11T17:54:18.864Z,2.70
2018-12-11T17:56:56.890Z,2.97
2018-12-11T17:59:35.007Z,2.30
2018-12-11T18:02:18.287Z,1.97
2018-12-11T18:04:56.889Z,1.67
2018-12-11T18:07:35.265Z,2.77
2018-12-11T18:10:15.316Z,3.63
2018-12-11T18:12:56.234Z,2.73
2018-12-11T18:15:34.405Z,1.80
2018-12-11T18:18:12.587Z,2.47
2018-12-11T18:20:51.324Z,3.80
2018-12-11T18:23:29.379Z,2.07
2018-12-11T18:26:07.721Z,1.70
2018-12-11T18:28:46.051Z,3.00
2018-12-11T18:31:24.620Z,1.77
2018-12-11T18:34:02.162Z,3.40
2018-12-11T18:36:39.706Z,1.87
2018-12-11T18:39:17.311Z,4.53
2018-12-11T18:41:54.856Z,3.03
2018-12-11T18:44:32.395Z,2.33
2018-12-11T18:47:09.926Z,1.90
2018-12-11T18:49:50.670Z,2.77
2018-12-11T18:52:28.238Z,3.17
2018-12-11T18:55:05.747Z,2.30
2018-12-11T18:57:43.268Z,2.67
2018-12-11T19:00:30.463Z,1.80
2018-12-11T19:03:08.010Z,2.97
2018-12-11T19:05:45.527Z,2.13
2018-12-11T19:08:23.148Z,1.90
2018-12-11T19:11:00.653Z,2.03
2018-12-11T19:13:38.180Z,1.60
2018-12-11T19:16:15.644Z,3.67
2018-12-11T19:18:59.796Z,2.03
2018-12-11T19:21:37.359Z,2.47
2018-12-11T19:24:44.684Z,2.23
2018-12-11T19:27:22.193Z,1.50
2018-12-11T19:30:06.154Z,2.00
2018-12-11T19:32:43.670Z,1.97
2018-12-11T19:35:21.170Z,2.40
2018-12-11T19:37:58.669Z,2.73
2018-12-11T19:40:40.680Z,2.37
2018-12-11T19:43:13.754Z,1.93
2018-12-11T19:45:52.234Z,2.83
2018-12-11T19:48:38.379Z,2.53
2018-12-11T19:51:15.850Z,3.57
2018-12-11T19:53:53.515Z,2.00
2018-12-11T19:56:31.021Z,2.40
2018-12-11T19:59:08.633Z,2.23
2018-12-11T20:01:46.146Z,2.60
2018-12-11T20:04:23.662Z,2.83
2018-12-11T20:07:01.195Z,3.53
2018-12-11T20:09:57.417Z,2.43
2018-12-11T20:12:34.949Z,2.97
2018-12-11T20:15:12.431Z,3.10
2018-12-11T20:17:49.938Z,2.17
2018-12-11T20:20:34.894Z,2.23
2018-12-11T20:23:12.411Z,1.93
2018-12-11T20:25:49.895Z,3.67
2018-12-11T20:28:34.037Z,2.30
2018-12-11T20:31:11.527Z,1.97
2018-12-11T20:33:49.033Z,1.90
2018-12-11T20:36:26.519Z,1.97
2018-12-11T20:39:07.380Z,2.03
2018-12-11T20:41:44.890Z,1.70
2018-12-11T20:44:22.409Z,2.63
2018-12-11T20:46:59.900Z,2.23
2018-12-11T20:49:37.526Z,1.83
2018-12-11T20:52:15.005Z,1.90
2018-12-11T20:54:52.523Z,1.87
2018-12-11T20:57:30.014Z,2.10
2018-12-11T21:00:09.095Z,2.10
2018-12-11T21:02:46.591Z,1.93
2018-12-11T21:05:24.127Z,2.20
2018-12-11T21:08:04.895Z,2.80
2018-12-11T21:10:42.413Z,2.53
2018-12-11T21:13:19.955Z,2.10
2018-12-11T21:15:57.529Z,1.63
2018-12-11T21:18:35.076Z,2.13
2018-12-11T21:21:12.583Z,2.50
2018-12-11T21:23:50.166Z,2.10
2018-12-11T21:26:27.667Z,2.17
2018-12-11T21:29:08.288Z,2.23
2018-12-11T21:31:45.768Z,2.40
2018-12-11T21:34:23.272Z,2.17
2018-12-11T21:37:00.858Z,2.00
2018-12-11T21:39:38.458Z,2.97
2018-12-11T21:42:15.959Z,2.23
2018-12-11T21:44:53.466Z,2.97
2018-12-11T21:47:30.976Z,2.70
2018-12-11T21:50:10.251Z,3.00
2018-12-11T21:52:47.735Z,3.30
2018-12-11T21:55:25.232Z,3.03
2018-12-11T21:58:02.833Z,2.47
2018-12-11T22:00:40.335Z,1.77
2018-12-11T22:03:17.802Z,2.60
2018-12-11T22:05:55.298Z,2.77
2018-12-11T22:08:32.877Z,2.80
2018-12-11T22:11:10.388Z,2.97
2018-12-11T22:13:47.901Z,3.20
2018-12-11T22:16:25.379Z,3.40
2018-12-11T22:19:04.935Z,3.83
2018-12-11T22:21:42.417Z,3.00
2018-12-11T22:24:19.928Z,3.43
2018-12-11T22:26:57.422Z,2.50
2018-12-11T22:29:38.586Z,3.23
2018-12-11T22:32:16.085Z,4.33
2018-12-11T22:34:53.616Z,3.33
2018-12-11T22:37:34.511Z,2.60
2018-12-11T22:40:12.171Z,2.13
2018-12-11T22:42:49.665Z,2.57
2018-12-11T22:45:27.188Z,2.13
2018-12-11T22:48:04.777Z,2.60
2018-12-11T22:50:42.293Z,3.10
2018-12-11T22:53:19.790Z,2.43
2018-12-11T22:55:57.294Z,2.33
2018-12-11T22:58:36.880Z,2.40
2018-12-11T23:01:14.375Z,1.57
2018-12-11T23:03:51.874Z,1.90
2018-12-11T23:06:29.378Z,3.93
2018-12-11T23:09:08.271Z,2.57
2018-12-11T23:11:45.819Z,2.30
2018-12-11T23:14:23.342Z,3.13
2018-12-11T23:17:00.839Z,2.23
2018-12-11T23:19:38.365Z,2.47
2018-12-11T23:22:15.854Z,3.53
2018-12-11T23:24:53.365Z,2.90
2018-12-11T23:27:31.972Z,3.00
2018-12-11T23:30:09.500Z,2.97
2018-12-11T23:32:46.979Z,2.70
2018-12-11T23:35:24.495Z,5.27
2018-12-11T23:38:10.438Z,2.97
2018-12-11T23:40:47.946Z,3.67
2018-12-11T23:43:25.442Z,3.53
2018-12-11T23:46:02.972Z,2.67
2018-12-11T23:48:47.771Z,1.90
2018-12-11T23:51:25.285Z,2.23
2018-12-11T23:54:02.795Z,2.13
2018-12-11T23:56:40.349Z,2.73
2018-12-11T23:59:17.939Z,2.13
