createdAt,value
2023-01-20T00:01:30.659Z,5.20
2023-01-20T00:03:58.759Z,5.20
2023-01-20T00:06:27.984Z,5.30
2023-01-20T00:08:57.771Z,5.30
2023-01-20T00:11:25.327Z,5.30
2023-01-20T00:13:56.274Z,5.20
2023-01-20T00:16:23.430Z,4.90
2023-01-20T00:18:50.209Z,4.80
2023-01-20T00:21:17.671Z,4.80
2023-01-20T00:23:45.777Z,4.70
2023-01-20T00:26:16.365Z,4.80
2023-01-20T00:28:44.120Z,4.80
2023-01-20T00:31:28.796Z,4.90
2023-01-20T00:33:57.871Z,4.90
2023-01-20T00:36:27.460Z,4.90
2023-01-20T00:38:54.409Z,4.70
2023-01-20T00:41:21.276Z,4.80
2023-01-20T00:43:48.511Z,4.80
2023-01-20T00:46:15.697Z,4.80
2023-01-20T00:48:42.529Z,4.90
2023-01-20T00:51:10.379Z,5.00
2023-01-20T00:53:37.557Z,5.00
2023-01-20T00:56:05.139Z,5.00
2023-01-20T00:58:31.940Z,5.00
2023-01-20T01:00:59.206Z,5.10
2023-01-20T01:03:28.108Z,5.20
2023-01-20T01:05:55.342Z,5.20
2023-01-20T01:08:22.344Z,5.30
2023-01-20T01:10:49.060Z,5.20
2023-01-20T01:13:15.769Z,5.20
2023-01-20T01:15:49.581Z,5.20
2023-01-20T01:18:16.704Z,5.20
2023-01-20T01:20:44.729Z,5.30
2023-01-20T01:23:12.231Z,5.30
2023-01-20T01:25:39.074Z,4.90
2023-01-20T01:28:06.041Z,4.80
2023-01-20T01:30:33.383Z,4.90
2023-01-20T01:33:00.287Z,5.00
2023-01-20T01:35:26.980Z,5.10
2023-01-20T01:37:53.666Z,5.20
2023-01-20T01:40:20.331Z,5.20
2023-01-20T01:42:46.983Z,5.30
2023-01-20T01:45:14.173Z,5.30
2023-01-20T01:48:04.992Z,5.20
2023-01-20T01:50:48.472Z,5.20
2023-01-20T01:53:15.910Z,5.20
2023-01-20T01:55:49.241Z,5.30
2023-01-20T01:58:22.915Z,5.20
2023-01-20T02:00:50.017Z,5.20
2023-01-20T02:03:17.417Z,5.10
2023-01-20T02:05:46.229Z,5.20
2023-01-20T02:08:13.015Z,5.10
2023-01-20T02:10:39.763Z,5.00
2023-01-20T02:13:06.764Z,4.90
2023-01-20T02:16:14.015Z,4.80
2023-01-20T02:18:48.406Z,4.70
2023-01-20T02:21:29.211Z,4.50
2023-01-20T02:24:31.563Z,4.50
2023-01-20T02:27:27.988Z,4.50
2023-01-20T02:30:00.701Z,4.40
2023-01-20T02:32:47.291Z,4.30
2023-01-20T02:35:37.517Z,4.30
2023-01-20T02:38:40.123Z,4.30
2023-01-20T02:41:12.934Z,4.20
2023-01-20T02:44:01.736Z,4.20
2023-01-20T02:46:38.380Z,4.30
2023-01-20T02:49:12.955Z,4.60
2023-01-20T02:52:11.931Z,4.50
2023-01-20T02:54:41.869Z,4.60
2023-01-20T02:57:12.481Z,4.70
2023-01-20T02:59:44.396Z,4.50
2023-01-20T03:02:16.267Z,4.40
2023-01-20T03:05:05.054Z,4.50
2023-01-20T03:07:35.505Z,4.40
2023-01-20T03:10:07.284Z,4.40
2023-01-20T03:12:42.099Z,4.50
2023-01-20T03:15:10.551Z,4.40
2023-01-20T03:17:37.567Z,4.60
2023-01-20T03:20:04.919Z,4.60
2023-01-20T03:22:32.296Z,4.50
2023-01-20T03:24:59.814Z,4.50
2023-01-20T03:27:27.257Z,4.60
2023-01-20T03:29:54.059Z,4.50
2023-01-20T03:32:27.110Z,4.60
2023-01-20T03:34:55.987Z,4.60
2023-01-20T03:37:23.482Z,4.40
2023-01-20T03:39:51.939Z,4.40
2023-01-20T03:42:30.855Z,4.40
2023-01-20T03:45:12.895Z,4.40
2023-01-20T03:47:59.651Z,4.40
2023-01-20T03:50:29.144Z,4.30
2023-01-20T03:53:12.748Z,4.30
2023-01-20T03:55:51.773Z,4.20
2023-01-20T03:58:33.120Z,4.20
2023-01-20T04:01:02.099Z,4.20
2023-01-20T04:03:47.120Z,4.10
2023-01-20T04:06:16.893Z,4.00
2023-01-20T04:08:57.186Z,3.90
2023-01-20T04:11:24.244Z,3.90
2023-01-20T04:13:51.265Z,3.90
2023-01-20T04:16:19.891Z,3.80
2023-01-20T04:18:49.850Z,3.80
2023-01-20T04:21:22.847Z,3.90
2023-01-20T04:24:37.094Z,4.00
2023-01-20T04:27:03.945Z,4.10
2023-01-20T04:29:30.743Z,4.00
2023-01-20T04:32:04.490Z,3.80
2023-01-20T04:34:31.227Z,3.80
2023-01-20T04:36:57.925Z,3.90
2023-01-20T04:39:24.738Z,3.80
2023-01-20T04:41:51.558Z,3.90
2023-01-20T04:44:18.401Z,3.90
2023-01-20T04:46:47.585Z,3.90
2023-01-20T04:49:14.877Z,3.80
2023-01-20T04:51:41.743Z,3.80
2023-01-20T04:54:08.565Z,3.80
2023-01-20T04:56:35.291Z,3.80
2023-01-20T04:59:02.064Z,3.70
2023-01-20T05:01:28.924Z,3.70
2023-01-20T05:03:55.765Z,3.60
2023-01-20T05:06:22.394Z,3.80
2023-01-20T05:08:49.210Z,3.90
2023-01-20T05:11:15.979Z,3.90
2023-01-20T05:13:42.787Z,3.90
2023-01-20T05:16:10.653Z,3.70
2023-01-20T05:18:37.395Z,3.90
2023-01-20T05:21:05.169Z,3.70
2023-01-20T05:23:32.013Z,3.60
2023-01-20T05:25:58.805Z,3.80
2023-01-20T05:28:25.710Z,3.80
2023-01-20T05:30:52.919Z,4.00
2023-01-20T05:33:19.687Z,4.10
2023-01-20T05:35:46.447Z,4.20
2023-01-20T05:38:13.271Z,4.10
2023-01-20T05:40:40.243Z,4.10
2023-01-20T05:43:07.026Z,4.10
2023-01-20T05:45:33.925Z,3.90
2023-01-20T05:48:01.248Z,4.00
2023-01-20T05:50:29.108Z,4.10
2023-01-20T05:52:56.185Z,4.10
2023-01-20T05:55:23.037Z,4.00
2023-01-20T05:57:49.832Z,3.90
2023-01-20T06:00:18.867Z,3.90
2023-01-20T06:02:46.112Z,3.90
2023-01-20T06:05:13.420Z,4.00
2023-01-20T06:07:40.596Z,4.00
2023-01-20T06:10:08.776Z,4.10
2023-01-20T06:12:35.650Z,4.10
2023-01-20T06:15:02.743Z,4.10
2023-01-20T06:17:29.452Z,3.90
2023-01-20T06:19:56.376Z,3.70
2023-01-20T06:22:23.455Z,3.90
2023-01-20T06:24:50.245Z,4.00
2023-01-20T06:27:16.975Z,4.10
2023-01-20T06:29:43.784Z,3.90
2023-01-20T06:32:10.568Z,3.80
2023-01-20T06:34:37.369Z,3.70
2023-01-20T06:37:04.346Z,3.80
2023-01-20T06:39:31.134Z,4.00
2023-01-20T06:41:59.029Z,3.80
2023-01-20T06:44:26.726Z,3.70
2023-01-20T06:46:54.151Z,2.70
2023-01-20T06:49:20.973Z,3.50
2023-01-20T06:51:49.035Z,3.40
2023-01-20T06:54:16.390Z,3.40
2023-01-20T06:56:43.200Z,3.30
2023-01-20T06:59:11.045Z,3.20
2023-01-20T07:01:38.018Z,3.20
2023-01-20T07:04:05.013Z,3.30
2023-01-20T07:06:34.848Z,3.40
2023-01-20T07:09:02.469Z,3.60
2023-01-20T07:11:31.341Z,3.40
2023-01-20T07:13:58.621Z,3.30
2023-01-20T07:16:25.446Z,3.30
2023-01-20T07:18:53.665Z,3.30
2023-01-20T07:21:21.405Z,3.20
2023-01-20T07:23:48.880Z,3.30
2023-01-20T07:26:18.789Z,3.50
2023-01-20T07:28:46.344Z,3.40
2023-01-20T07:31:21.435Z,3.20
2023-01-20T07:33:48.578Z,3.00
2023-01-20T07:36:16.726Z,3.10
2023-01-20T07:38:46.875Z,3.20
2023-01-20T07:41:16.566Z,3.10
2023-01-20T07:43:46.274Z,3.10
2023-01-20T07:46:14.111Z,3.10
2023-01-20T07:48:41.440Z,3.10
2023-01-20T07:51:10.703Z,3.20
2023-01-20T07:53:43.854Z,3.20
2023-01-20T07:56:13.243Z,3.30
2023-01-20T07:58:40.100Z,3.40
2023-01-20T08:01:14.419Z,3.60
2023-01-20T08:03:41.312Z,3.70
2023-01-20T08:06:11.026Z,3.80
2023-01-20T08:08:38.715Z,3.80
2023-01-20T08:11:06.749Z,3.60
2023-01-20T08:13:33.957Z,3.60
2023-01-20T08:16:02.433Z,3.60
2023-01-20T08:18:30.036Z,3.70
2023-01-20T08:20:56.824Z,3.70
2023-01-20T08:23:23.841Z,3.70
2023-01-20T08:25:58.505Z,3.70
2023-01-20T08:28:25.975Z,3.60
2023-01-20T08:30:52.851Z,3.50
2023-01-20T08:33:19.849Z,3.50
2023-01-20T08:35:47.236Z,3.60
2023-01-20T08:38:14.254Z,3.60
2023-01-20T08:40:44.351Z,3.60
2023-01-20T08:43:11.359Z,3.60
2023-01-20T08:45:38.459Z,3.70
2023-01-20T08:48:05.237Z,3.70
2023-01-20T08:50:32.047Z,3.70
2023-01-20T08:52:58.810Z,3.80
2023-01-20T08:55:25.533Z,3.70
2023-01-20T08:57:52.348Z,3.60
2023-01-20T09:00:19.543Z,3.40
2023-01-20T09:02:46.244Z,3.30
2023-01-20T09:05:14.285Z,3.40
2023-01-20T09:07:41.117Z,3.40
2023-01-20T09:10:08.633Z,3.40
2023-01-20T09:12:35.460Z,3.30
2023-01-20T09:15:04.829Z,3.20
2023-01-20T09:17:31.730Z,3.10
2023-01-20T09:19:58.520Z,3.10
2023-01-20T09:22:25.226Z,3.10
2023-01-20T09:24:52.000Z,3.10
2023-01-20T09:27:18.963Z,3.20
2023-01-20T09:29:45.722Z,3.50
2023-01-20T09:32:13.110Z,3.60
2023-01-20T09:34:40.185Z,3.60
2023-01-20T09:37:25.462Z,3.50
2023-01-20T09:40:10.820Z,3.60
2023-01-20T09:43:17.615Z,3.60
2023-01-20T09:45:51.384Z,3.50
2023-01-20T09:48:47.598Z,3.40
2023-01-20T09:51:52.230Z,3.40
2023-01-20T09:54:29.152Z,3.50
2023-01-20T09:56:59.101Z,3.50
2023-01-20T09:59:47.871Z,3.50
2023-01-20T10:02:23.558Z,3.50
2023-01-20T10:04:58.913Z,3.40
2023-01-20T10:07:44.105Z,3.50
2023-01-20T10:10:23.602Z,3.60
2023-01-20T10:12:54.679Z,3.60
2023-01-20T10:15:26.203Z,3.90
2023-01-20T10:17:59.652Z,3.80
2023-01-20T10:20:40.866Z,3.70
2023-01-20T10:23:13.416Z,3.70
2023-01-20T10:25:59.365Z,4.00
2023-01-20T10:28:30.892Z,4.10
2023-01-20T10:31:01.008Z,4.10
2023-01-20T10:33:46.097Z,4.10
2023-01-20T10:36:27.166Z,4.10
2023-01-20T10:39:05.463Z,4.20
2023-01-20T10:42:08.594Z,4.10
2023-01-20T10:44:35.760Z,4.00
2023-01-20T10:47:26.355Z,4.00
2023-01-20T10:50:01.917Z,4.00
2023-01-20T10:52:31.624Z,4.00
2023-01-20T10:55:19.137Z,4.00
2023-01-20T10:57:57.866Z,4.10
2023-01-20T11:00:28.793Z,4.20
2023-01-20T11:02:59.175Z,4.30
2023-01-20T11:05:29.893Z,4.50
2023-01-20T11:07:58.303Z,5.00
2023-01-20T11:10:27.973Z,5.20
2023-01-20T11:13:00.613Z,5.40
2023-01-20T11:15:35.347Z,5.40
2023-01-20T11:18:14.649Z,5.40
2023-01-20T11:20:52.379Z,5.80
2023-01-20T11:23:23.735Z,6.10
2023-01-20T11:25:59.271Z,6.20
2023-01-20T11:28:26.126Z,6.30
2023-01-20T11:30:55.367Z,6.40
2023-01-20T11:33:28.420Z,6.20
2023-01-20T11:36:07.368Z,6.60
2023-01-20T11:38:50.516Z,10.30
2023-01-20T11:41:26.371Z,14.50
2023-01-20T11:43:58.922Z,17.40
2023-01-20T11:46:32.426Z,19.80
2023-01-20T11:49:24.921Z,20.40
2023-01-20T11:51:56.805Z,19.90
2023-01-20T11:54:28.676Z,19.40
2023-01-20T11:57:07.505Z,19.90
2023-01-20T11:59:36.747Z,20.20
2023-01-20T12:02:09.698Z,20.10
2023-01-20T12:05:03.075Z,20.50
2023-01-20T12:07:35.179Z,20.30
2023-01-20T12:10:24.020Z,20.20
2023-01-20T12:13:11.913Z,20.10
2023-01-20T12:15:44.147Z,20.60
2023-01-20T12:18:19.688Z,20.80
2023-01-20T12:20:55.854Z,21.50
2023-01-20T12:23:45.483Z,21.20
2023-01-20T12:26:18.597Z,21.60
2023-01-20T12:29:02.339Z,22.10
2023-01-20T12:31:31.176Z,23.50
2023-01-20T12:34:04.725Z,24.20
2023-01-20T12:36:50.118Z,24.10
2023-01-20T12:39:22.436Z,24.40
2023-01-20T12:42:10.339Z,23.10
2023-01-20T12:44:40.266Z,23.80
2023-01-20T12:47:25.707Z,23.20
2023-01-20T12:50:04.577Z,22.70
2023-01-20T12:52:43.392Z,22.30
2023-01-20T12:55:38.112Z,22.30
2023-01-20T12:58:11.140Z,22.60
2023-01-20T13:00:46.615Z,22.70
2023-01-20T13:03:40.712Z,22.80
2023-01-20T13:06:31.956Z,23.00
2023-01-20T13:09:29.345Z,22.40
2023-01-20T13:12:32.691Z,23.00
2023-01-20T13:15:09.342Z,22.90
2023-01-20T13:18:01.816Z,23.40
2023-01-20T13:20:30.546Z,23.80
2023-01-20T13:23:02.857Z,23.80
2023-01-20T13:25:30.658Z,23.80
2023-01-20T13:27:57.726Z,23.30
2023-01-20T13:30:42.937Z,22.10
2023-01-20T13:33:32.810Z,21.50
2023-01-20T13:36:01.487Z,22.30
2023-01-20T13:38:35.995Z,22.40
2023-01-20T13:41:06.041Z,23.30
2023-01-20T13:43:43.716Z,25.10
2023-01-20T13:46:17.000Z,26.50
2023-01-20T13:49:21.844Z,27.10
2023-01-20T13:51:48.733Z,27.30
2023-01-20T13:54:33.996Z,26.10
2023-01-20T13:57:24.224Z,24.80
2023-01-20T13:59:51.356Z,23.70
2023-01-20T14:02:19.108Z,22.00
2023-01-20T14:04:46.417Z,21.80
2023-01-20T14:07:30.765Z,22.30
2023-01-20T14:09:59.511Z,22.40
2023-01-20T14:12:26.728Z,21.90
2023-01-20T14:14:54.127Z,21.90
2023-01-20T14:17:23.932Z,21.10
2023-01-20T14:19:54.617Z,20.70
2023-01-20T14:22:31.934Z,20.10
2023-01-20T14:25:00.967Z,20.10
2023-01-20T14:27:35.344Z,20.30
2023-01-20T14:30:26.438Z,20.10
2023-01-20T14:32:53.663Z,19.50
2023-01-20T14:35:33.752Z,19.00
2023-01-20T14:38:00.839Z,16.90
2023-01-20T14:40:31.522Z,14.70
2023-01-20T14:43:18.307Z,13.00
2023-01-20T14:45:48.301Z,11.50
2023-01-20T14:48:32.313Z,10.90
2023-01-20T14:51:02.633Z,10.20
2023-01-20T14:53:29.441Z,10.00
2023-01-20T14:56:03.678Z,9.60
2023-01-20T14:58:31.065Z,9.40
2023-01-20T15:01:02.698Z,9.30
2023-01-20T15:03:31.018Z,9.10
2023-01-20T15:06:09.932Z,9.20
2023-01-20T15:08:37.335Z,9.10
2023-01-20T15:11:19.516Z,9.10
2023-01-20T15:13:57.261Z,9.20
2023-01-20T15:16:35.960Z,9.30
2023-01-20T15:19:18.657Z,9.10
2023-01-20T15:21:49.447Z,9.20
2023-01-20T15:24:19.713Z,9.00
2023-01-20T15:26:47.995Z,9.00
2023-01-20T15:29:28.644Z,8.80
2023-01-20T15:31:57.576Z,8.70
2023-01-20T15:34:25.697Z,8.60
2023-01-20T15:36:54.172Z,8.60
2023-01-20T15:39:28.966Z,8.70
2023-01-20T15:41:57.014Z,8.90
2023-01-20T15:44:26.903Z,8.90
2023-01-20T15:46:56.967Z,8.60
2023-01-20T15:49:25.684Z,8.50
2023-01-20T15:51:52.801Z,8.40
2023-01-20T15:54:19.514Z,8.30
2023-01-20T15:56:46.341Z,8.30
2023-01-20T15:59:15.176Z,8.10
2023-01-20T16:01:42.549Z,8.00
2023-01-20T16:04:10.274Z,7.90
2023-01-20T16:06:37.702Z,7.80
2023-01-20T16:09:21.524Z,7.80
2023-01-20T16:11:48.360Z,7.70
2023-01-20T16:14:15.216Z,7.70
2023-01-20T16:16:42.047Z,7.60
2023-01-20T16:19:12.736Z,7.60
2023-01-20T16:21:40.059Z,7.70
2023-01-20T16:24:07.358Z,7.70
2023-01-20T16:26:35.191Z,7.60
2023-01-20T16:29:02.252Z,7.50
2023-01-20T16:31:29.342Z,7.40
2023-01-20T16:33:56.208Z,7.30
2023-01-20T16:36:24.439Z,7.10
2023-01-20T16:38:52.153Z,6.90
2023-01-20T16:41:25.804Z,6.80
2023-01-20T16:43:54.349Z,6.70
2023-01-20T16:46:22.157Z,6.70
2023-01-20T16:48:49.199Z,6.70
2023-01-20T16:51:21.540Z,6.60
2023-01-20T16:53:49.009Z,6.60
2023-01-20T16:56:23.248Z,6.60
2023-01-20T16:58:54.570Z,6.50
2023-01-20T17:01:25.088Z,6.60
2023-01-20T17:03:53.415Z,6.50
2023-01-20T17:06:22.814Z,6.50
2023-01-20T17:08:52.201Z,6.50
2023-01-20T17:11:24.887Z,6.40
2023-01-20T17:13:51.847Z,6.40
2023-01-20T17:16:19.703Z,6.40
2023-01-20T17:18:51.016Z,6.30
2023-01-20T17:21:20.657Z,6.30
2023-01-20T17:23:55.821Z,6.20
2023-01-20T17:26:23.777Z,6.20
2023-01-20T17:28:55.195Z,6.30
2023-01-20T17:31:22.720Z,6.30
2023-01-20T17:33:50.211Z,6.10
2023-01-20T17:36:17.375Z,6.00
2023-01-20T17:38:44.774Z,6.00
2023-01-20T17:41:12.779Z,5.80
2023-01-20T17:43:41.814Z,5.80
2023-01-20T17:46:16.529Z,5.80
2023-01-20T17:48:44.315Z,5.90
2023-01-20T17:51:13.582Z,5.80
2023-01-20T17:53:41.247Z,5.80
2023-01-20T17:56:12.788Z,5.80
2023-01-20T17:58:40.860Z,5.80
2023-01-20T18:01:20.101Z,5.80
2023-01-20T18:03:49.013Z,5.80
2023-01-20T18:06:17.504Z,5.70
2023-01-20T18:08:49.634Z,5.70
2023-01-20T18:11:16.442Z,5.70
2023-01-20T18:13:45.492Z,5.60
2023-01-20T18:16:14.177Z,5.50
2023-01-20T18:18:43.365Z,5.60
2023-01-20T18:21:11.090Z,5.60
2023-01-20T18:23:39.308Z,5.50
2023-01-20T18:26:07.941Z,5.50
2023-01-20T18:28:35.695Z,5.50
2023-01-20T18:31:10.694Z,5.40
2023-01-20T18:33:41.478Z,5.40
2023-01-20T18:36:09.980Z,5.30
2023-01-20T18:38:38.446Z,5.30
2023-01-20T18:41:05.358Z,5.30
2023-01-20T18:43:32.159Z,5.30
2023-01-20T18:45:59.191Z,5.20
2023-01-20T18:48:26.135Z,5.20
2023-01-20T18:51:01.283Z,5.10
2023-01-20T18:53:29.416Z,5.10
2023-01-20T18:56:04.225Z,5.00
2023-01-20T18:58:31.078Z,4.90
2023-01-20T19:01:10.535Z,4.90
2023-01-20T19:03:39.091Z,4.90
2023-01-20T19:06:11.841Z,4.80
2023-01-20T19:08:39.970Z,4.80
2023-01-20T19:11:10.107Z,4.80
2023-01-20T19:13:36.997Z,4.80
2023-01-20T19:16:03.871Z,4.80
2023-01-20T19:18:30.634Z,4.70
2023-01-20T19:21:07.111Z,4.70
2023-01-20T19:23:34.232Z,4.60
2023-01-20T19:26:07.662Z,4.60
2023-01-20T19:28:35.145Z,4.60
2023-01-20T19:31:09.846Z,4.50
2023-01-20T19:33:37.476Z,4.50
2023-01-20T19:36:06.882Z,4.40
2023-01-20T19:38:35.290Z,4.40
2023-01-20T19:41:16.256Z,4.40
2023-01-20T19:43:43.527Z,4.40
2023-01-20T19:46:12.784Z,4.30
2023-01-20T19:48:40.643Z,4.30
2023-01-20T19:51:15.388Z,4.30
2023-01-20T19:53:43.561Z,4.30
2023-01-20T19:56:15.385Z,4.30
2023-01-20T19:58:43.271Z,4.30
2023-01-20T20:01:21.846Z,4.30
2023-01-20T20:03:49.910Z,4.30
2023-01-20T20:06:27.727Z,4.20
2023-01-20T20:08:59.028Z,4.20
2023-01-20T20:11:30.362Z,4.20
2023-01-20T20:13:58.645Z,4.20
2023-01-20T20:16:31.161Z,4.20
2023-01-20T20:18:58.651Z,4.30
2023-01-20T20:21:26.291Z,4.30
2023-01-20T20:23:58.448Z,4.40
2023-01-20T20:26:28.638Z,4.40
2023-01-20T20:28:56.132Z,4.40
2023-01-20T20:31:29.434Z,4.40
2023-01-20T20:33:58.513Z,4.50
2023-01-20T20:36:28.367Z,4.40
2023-01-20T20:38:57.251Z,4.40
2023-01-20T20:41:27.129Z,4.30
2023-01-20T20:43:54.330Z,4.30
2023-01-20T20:46:21.893Z,4.20
2023-01-20T20:48:48.602Z,4.20
2023-01-20T20:51:16.748Z,4.20
2023-01-20T20:53:44.077Z,4.20
2023-01-20T20:56:16.141Z,4.20
2023-01-20T20:59:00.097Z,4.30
2023-01-20T21:01:28.893Z,4.20
2023-01-20T21:03:57.720Z,4.30
2023-01-20T21:06:25.058Z,4.30
2023-01-20T21:08:52.400Z,4.20
2023-01-20T21:11:20.474Z,4.30
2023-01-20T21:13:49.377Z,4.40
2023-01-20T21:16:20.742Z,4.60
2023-01-20T21:18:48.689Z,4.50
2023-01-20T21:21:21.936Z,4.40
2023-01-20T21:23:53.532Z,4.30
2023-01-20T21:26:20.920Z,4.40
2023-01-20T21:28:49.077Z,4.30
2023-01-20T21:31:22.110Z,4.20
2023-01-20T21:33:53.853Z,4.20
2023-01-20T21:36:21.464Z,4.30
2023-01-20T21:38:48.305Z,4.20
2023-01-20T21:41:15.626Z,4.10
2023-01-20T21:44:02.698Z,4.00
2023-01-20T21:46:40.614Z,4.10
2023-01-20T21:49:28.824Z,4.00
2023-01-20T21:52:14.658Z,4.00
2023-01-20T21:54:41.920Z,4.00
2023-01-20T21:57:09.269Z,4.00
2023-01-20T21:59:36.188Z,4.00
2023-01-20T22:02:03.174Z,4.00
2023-01-20T22:04:29.931Z,4.00
2023-01-20T22:06:56.619Z,3.90
2023-01-20T22:09:23.684Z,3.80
2023-01-20T22:11:50.435Z,3.70
2023-01-20T22:14:17.391Z,3.80
2023-01-20T22:16:44.486Z,3.90
2023-01-20T22:19:13.568Z,3.90
2023-01-20T22:21:40.886Z,4.10
2023-01-20T22:24:08.022Z,4.20
2023-01-20T22:26:35.146Z,4.30
2023-01-20T22:29:01.911Z,4.30
2023-01-20T22:31:30.209Z,4.50
2023-01-20T22:33:58.720Z,4.60
2023-01-20T22:36:25.543Z,4.70
2023-01-20T22:38:53.098Z,4.80
2023-01-20T22:41:20.748Z,4.90
2023-01-20T22:43:48.203Z,4.90
2023-01-20T22:46:17.410Z,5.00
2023-01-20T22:48:44.934Z,5.00
2023-01-20T22:51:14.435Z,5.10
2023-01-20T22:53:41.834Z,5.10
2023-01-20T22:56:14.879Z,5.10
2023-01-20T22:58:43.548Z,5.10
2023-01-20T23:01:19.347Z,5.00
2023-01-20T23:03:47.073Z,5.10
2023-01-20T23:06:14.462Z,5.00
2023-01-20T23:08:41.806Z,5.00
2023-01-20T23:11:14.233Z,4.90
2023-01-20T23:13:41.191Z,4.90
2023-01-20T23:16:12.841Z,4.80
2023-01-20T23:18:39.669Z,4.70
2023-01-20T23:21:06.686Z,4.80
2023-01-20T23:23:34.308Z,4.70
2023-01-20T23:26:10.391Z,4.80
2023-01-20T23:28:37.159Z,4.60
2023-01-20T23:31:06.884Z,4.50
2023-01-20T23:33:34.325Z,4.70
2023-01-20T23:36:09.535Z,4.70
2023-01-20T23:38:36.352Z,4.50
2023-01-20T23:41:03.271Z,4.30
2023-01-20T23:43:30.919Z,4.20
2023-01-20T23:46:02.813Z,4.10
2023-01-20T23:48:30.140Z,4.00
2023-01-20T23:50:59.742Z,4.00
2023-01-20T23:53:28.955Z,4.00
2023-01-20T23:56:04.065Z,4.00
2023-01-20T23:58:31.222Z,3.80
