createdAt,value
2022-11-16T00:04:05.776Z,5.51
2022-11-16T00:09:58.552Z,5.53
2022-11-16T00:15:58.401Z,5.61
2022-11-16T00:21:52.161Z,5.66
2022-11-16T00:27:45.023Z,5.73
2022-11-16T00:33:37.752Z,5.78
2022-11-16T00:39:30.619Z,5.77
2022-11-16T00:45:23.572Z,5.80
2022-11-16T00:51:16.201Z,5.82
2022-11-16T00:57:08.661Z,5.89
2022-11-16T01:03:01.831Z,5.89
2022-11-16T01:08:54.582Z,5.91
2022-11-16T01:14:49.610Z,5.93
2022-11-16T01:20:42.789Z,5.92
2022-11-16T01:26:35.822Z,5.92
2022-11-16T01:32:28.796Z,5.95
2022-11-16T01:38:24.868Z,5.94
2022-11-16T01:44:33.711Z,5.95
2022-11-16T01:50:36.254Z,6.01
2022-11-16T01:56:31.951Z,6.04
2022-11-16T02:02:33.691Z,6.07
2022-11-16T02:09:11.479Z,6.07
2022-11-16T02:15:18.299Z,6.08
2022-11-16T02:21:43.099Z,6.05
2022-11-16T02:28:16.889Z,6.05
2022-11-16T02:34:12.169Z,6.09
2022-11-16T02:40:09.588Z,6.16
2022-11-16T02:46:08.139Z,6.26
2022-11-16T02:52:01.967Z,6.31
2022-11-16T02:58:02.178Z,6.34
2022-11-16T03:04:06.130Z,6.36
2022-11-16T03:10:00.468Z,6.37
2022-11-16T03:15:56.461Z,6.30
2022-11-16T03:21:56.377Z,6.18
2022-11-16T03:28:14.648Z,6.10
2022-11-16T03:34:13.318Z,5.92
2022-11-16T03:40:08.375Z,5.82
2022-11-16T03:46:01.527Z,5.70
2022-11-16T03:51:54.100Z,5.57
2022-11-16T03:57:47.789Z,5.45
2022-11-16T04:03:40.800Z,5.30
2022-11-16T04:09:54.370Z,5.24
2022-11-16T04:16:06.010Z,5.17
2022-11-16T04:22:23.266Z,4.99
2022-11-16T04:28:18.057Z,4.97
2022-11-16T04:34:39.028Z,5.00
2022-11-16T04:40:32.079Z,4.96
2022-11-16T04:46:43.638Z,4.98
2022-11-16T04:52:36.359Z,4.91
2022-11-16T04:58:31.027Z,4.87
2022-11-16T05:04:24.420Z,4.86
2022-11-16T05:10:17.512Z,4.84
2022-11-16T05:16:10.222Z,4.74
2022-11-16T05:22:03.103Z,4.70
2022-11-16T05:27:55.964Z,4.64
2022-11-16T05:33:49.301Z,4.63
2022-11-16T05:39:43.445Z,4.60
2022-11-16T05:45:36.233Z,4.69
2022-11-16T05:51:29.376Z,4.73
2022-11-16T05:57:22.181Z,4.71
2022-11-16T06:03:14.401Z,4.73
2022-11-16T06:09:07.909Z,4.84
2022-11-16T06:15:02.231Z,4.91
2022-11-16T06:20:55.881Z,4.90
2022-11-16T06:26:48.336Z,4.95
2022-11-16T06:32:41.620Z,4.99
2022-11-16T06:38:35.350Z,5.02
2022-11-16T06:44:28.619Z,5.07
2022-11-16T06:50:25.376Z,5.14
2022-11-16T06:56:18.710Z,5.13
2022-11-16T07:02:16.642Z,5.18
2022-11-16T07:08:10.502Z,5.19
2022-11-16T07:14:04.051Z,5.28
2022-11-16T07:19:56.209Z,5.37
2022-11-16T07:25:48.622Z,5.45
2022-11-16T07:31:50.671Z,5.48
2022-11-16T07:38:06.659Z,5.55
2022-11-16T07:44:01.312Z,5.52
2022-11-16T07:49:59.988Z,5.52
2022-11-16T07:55:58.256Z,5.50
2022-11-16T08:01:55.876Z,5.60
2022-11-16T08:07:49.795Z,5.70
2022-11-16T08:13:44.095Z,5.68
2022-11-16T08:19:36.922Z,5.75
2022-11-16T08:25:30.508Z,5.75
2022-11-16T08:31:28.836Z,5.76
2022-11-16T08:37:32.372Z,5.65
2022-11-16T08:43:24.846Z,5.79
2022-11-16T08:49:19.730Z,5.82
2022-11-16T08:55:14.152Z,5.75
2022-11-16T09:01:16.784Z,5.70
2022-11-16T09:07:10.806Z,5.85
2022-11-16T09:13:03.272Z,5.83
2022-11-16T09:18:56.856Z,5.81
2022-11-16T09:24:51.268Z,5.86
2022-11-16T09:30:48.209Z,5.67
2022-11-16T09:36:40.971Z,5.74
2022-11-16T09:43:06.279Z,5.75
2022-11-16T09:49:01.511Z,5.83
2022-11-16T09:54:57.553Z,5.71
2022-11-16T10:00:59.651Z,5.46
2022-11-16T10:07:13.423Z,5.58
2022-11-16T10:13:16.074Z,5.37
2022-11-16T10:19:14.680Z,5.39
2022-11-16T10:25:15.320Z,5.30
2022-11-16T10:31:46.600Z,5.22
2022-11-16T10:37:47.997Z,5.21
2022-11-16T10:43:42.452Z,5.14
2022-11-16T10:50:01.913Z,5.16
2022-11-16T10:56:21.736Z,5.25
2022-11-16T11:02:35.032Z,5.31
2022-11-16T11:08:31.492Z,5.36
2022-11-16T11:14:24.281Z,5.36
2022-11-16T11:20:17.301Z,5.37
2022-11-16T11:26:35.924Z,5.37
2022-11-16T11:32:40.352Z,5.48
2022-11-16T11:38:34.655Z,5.51
2022-11-16T11:44:54.754Z,5.51
2022-11-16T11:51:25.821Z,5.43
2022-11-16T11:57:22.390Z,5.38
2022-11-16T12:03:35.966Z,5.38
2022-11-16T12:30:34.122Z,10.98
2022-11-16T12:36:47.070Z,8.39
2022-11-16T12:42:44.940Z,6.93
2022-11-16T12:49:07.540Z,5.97
2022-11-16T12:55:28.556Z,5.25
2022-11-16T13:01:40.922Z,4.99
2022-11-16T13:07:43.359Z,4.94
2022-11-16T13:13:37.415Z,4.97
2022-11-16T13:19:30.180Z,4.83
2022-11-16T13:25:35.979Z,4.84
2022-11-16T13:31:49.243Z,4.71
2022-11-16T13:37:46.361Z,4.64
2022-11-16T13:43:48.911Z,5.17
2022-11-16T13:49:51.290Z,4.85
2022-11-16T13:55:48.587Z,4.97
2022-11-16T14:02:01.914Z,5.19
2022-11-16T14:07:54.820Z,-143.37
2022-11-16T14:13:48.398Z,-143.37
2022-11-16T14:19:52.260Z,-143.37
2022-11-16T14:30:49.011Z,-143.37
2022-11-16T14:36:57.521Z,-143.37
2022-11-16T14:43:30.459Z,-143.37
2022-11-16T14:49:32.462Z,-143.37
2022-11-16T14:55:26.758Z,-143.37
2022-11-16T15:01:20.430Z,-143.37
2022-11-16T15:07:14.756Z,-143.37
2022-11-16T15:13:08.138Z,-143.37
2022-11-16T15:21:21.297Z,-143.37
2022-11-16T15:27:43.379Z,-143.37
2022-11-16T15:33:43.997Z,-143.37
2022-11-16T15:39:45.029Z,5.19
2022-11-16T15:45:38.559Z,7.62
2022-11-16T15:51:31.469Z,7.31
2022-11-16T15:57:25.311Z,6.52
2022-11-16T16:03:24.228Z,-143.37
2022-11-16T16:17:57.189Z,-143.37
2022-11-16T16:26:57.785Z,-143.37
2022-11-16T16:44:23.619Z,74.86
2022-11-16T16:50:20.419Z,65.63
2022-11-16T16:56:46.960Z,37.62
2022-11-16T17:02:39.349Z,35.56
2022-11-16T17:08:36.790Z,33.91
2022-11-16T17:14:29.142Z,34.71
2022-11-16T17:23:55.673Z,13.91
2022-11-16T17:30:47.829Z,-143.37
2022-11-16T17:36:40.290Z,60.59
2022-11-16T17:42:35.880Z,70.62
2022-11-16T17:48:27.940Z,73.44
2022-11-16T17:54:20.401Z,37.68
2022-11-16T18:00:14.111Z,38.38
2022-11-16T18:06:23.070Z,68.97
2022-11-16T18:12:17.680Z,72.81
2022-11-16T18:18:12.502Z,-143.37
2022-11-16T18:24:05.522Z,-143.37
2022-11-16T18:29:59.502Z,-143.37
2022-11-16T18:35:52.490Z,-143.37
2022-11-16T18:42:34.620Z,-143.37
2022-11-16T18:48:28.070Z,-143.37
2022-11-16T18:54:38.678Z,-143.37
2022-11-16T19:00:32.268Z,-143.37
2022-11-16T19:06:28.020Z,-143.37
2022-11-16T19:12:22.950Z,-143.37
2022-11-16T19:18:22.054Z,-143.37
2022-11-16T19:24:17.300Z,-143.37
2022-11-16T19:30:14.389Z,-143.37
2022-11-16T19:36:14.702Z,-143.37
2022-11-16T19:42:08.159Z,-143.37
2022-11-16T19:48:01.808Z,-143.37
2022-11-16T19:53:58.970Z,-143.37
2022-11-16T19:59:52.772Z,-143.37
2022-11-16T20:05:46.649Z,-143.37
2022-11-16T20:11:43.349Z,-143.37
2022-11-16T20:17:36.447Z,-143.37
2022-11-16T20:23:31.088Z,-143.37
2022-11-16T20:29:26.767Z,-143.37
2022-11-16T20:35:25.004Z,-143.37
2022-11-16T20:41:28.821Z,-143.37
2022-11-16T20:47:27.755Z,-143.37
2022-11-16T20:53:22.573Z,-143.37
2022-11-16T20:59:15.127Z,-143.37
2022-11-16T21:05:16.709Z,-143.37
2022-11-16T21:11:14.237Z,-143.37
2022-11-16T21:39:00.212Z,8.12
2022-11-16T21:53:26.727Z,24.40
2022-11-16T21:59:18.791Z,23.20
2022-11-16T22:05:29.518Z,22.90
