createdAt,value
2019-04-25T00:02:19.234Z,37.80
2019-04-25T00:04:52.482Z,37.80
2019-04-25T00:07:25.994Z,37.50
2019-04-25T00:09:59.017Z,37.70
2019-04-25T00:12:33.411Z,37.20
2019-04-25T00:15:07.314Z,37.20
2019-04-25T00:17:42.298Z,37.50
2019-04-25T00:20:17.261Z,37.60
2019-04-25T00:23:02.033Z,37.80
2019-04-25T00:25:59.235Z,37.90
2019-04-25T00:28:33.166Z,37.60
2019-04-25T00:31:08.173Z,37.50
2019-04-25T00:33:43.995Z,37.80
2019-04-25T00:36:17.528Z,37.90
2019-04-25T00:38:52.321Z,37.70
2019-04-25T00:41:26.681Z,37.60
2019-04-25T00:44:00.520Z,37.50
2019-04-25T00:46:34.427Z,37.50
2019-04-25T00:49:07.769Z,37.50
2019-04-25T00:51:42.679Z,37.50
2019-04-25T00:54:15.153Z,37.50
2019-04-25T00:56:49.392Z,37.50
2019-04-25T00:59:47.488Z,37.90
2019-04-25T01:02:45.288Z,37.90
2019-04-25T01:05:19.513Z,38.00
2019-04-25T01:07:53.567Z,38.00
2019-04-25T01:10:28.082Z,38.20
2019-04-25T01:13:03.115Z,37.90
2019-04-25T01:15:36.316Z,37.90
2019-04-25T01:18:09.678Z,38.20
2019-04-25T01:20:43.434Z,38.30
2019-04-25T01:23:16.275Z,38.20
2019-04-25T01:25:49.893Z,37.90
2019-04-25T01:28:24.410Z,37.80
2019-04-25T01:30:58.664Z,37.90
2019-04-25T01:33:33.359Z,37.80
2019-04-25T01:36:26.246Z,38.10
2019-04-25T01:39:21.681Z,38.40
2019-04-25T01:42:11.813Z,38.70
2019-04-25T01:44:47.901Z,38.50
2019-04-25T01:47:23.981Z,38.90
2019-04-25T01:49:58.451Z,38.80
2019-04-25T01:52:31.496Z,38.80
2019-04-25T01:55:05.588Z,38.80
2019-04-25T01:57:39.053Z,38.70
2019-04-25T02:00:14.333Z,38.50
2019-04-25T02:02:47.739Z,38.50
2019-04-25T02:05:21.333Z,38.30
2019-04-25T02:07:55.832Z,38.20
2019-04-25T02:10:29.934Z,38.40
2019-04-25T02:13:05.739Z,38.30
2019-04-25T02:15:39.211Z,38.10
2019-04-25T02:18:13.714Z,38.20
2019-04-25T02:20:47.504Z,38.50
2019-04-25T02:23:20.623Z,38.50
2019-04-25T02:26:06.092Z,38.50
2019-04-25T02:28:29.066Z,38.60
2019-04-25T02:31:03.816Z,38.70
2019-04-25T02:33:36.735Z,39.10
2019-04-25T02:36:10.345Z,39.00
2019-04-25T02:38:44.430Z,39.00
2019-04-25T02:41:17.675Z,38.90
2019-04-25T02:43:50.910Z,38.70
2019-04-25T02:46:41.611Z,38.70
2019-04-25T02:49:40.381Z,39.80
2019-04-25T02:52:19.783Z,38.90
2019-04-25T02:54:55.717Z,39.00
2019-04-25T02:57:29.394Z,39.00
2019-04-25T03:00:07.353Z,38.70
2019-04-25T03:02:39.693Z,38.50
2019-04-25T03:05:14.361Z,38.30
2019-04-25T03:07:48.518Z,38.10
2019-04-25T03:10:26.664Z,38.10
2019-04-25T03:12:59.045Z,38.10
2019-04-25T03:15:34.241Z,38.10
2019-04-25T03:18:11.898Z,38.10
2019-04-25T03:21:02.963Z,38.00
2019-04-25T03:23:42.561Z,38.00
2019-04-25T03:26:15.776Z,37.80
2019-04-25T03:28:49.737Z,38.60
2019-04-25T03:31:27.026Z,38.00
2019-04-25T03:33:58.359Z,38.20
2019-04-25T03:36:33.800Z,38.40
2019-04-25T03:39:08.772Z,38.70
2019-04-25T03:41:41.567Z,39.10
2019-04-25T03:44:15.052Z,39.10
2019-04-25T03:46:48.653Z,39.50
2019-04-25T03:49:21.928Z,39.70
2019-04-25T03:51:55.495Z,40.30
2019-04-25T03:54:29.129Z,40.40
2019-04-25T03:57:04.922Z,40.60
2019-04-25T03:59:36.865Z,41.00
2019-04-25T04:02:09.870Z,41.20
2019-04-25T04:04:43.616Z,41.10
2019-04-25T04:07:16.335Z,40.90
2019-04-25T04:09:50.109Z,41.00
2019-04-25T04:12:24.301Z,41.10
2019-04-25T04:14:58.319Z,41.10
2019-04-25T04:17:53.921Z,41.30
2019-04-25T04:20:49.011Z,41.00
2019-04-25T04:23:37.681Z,40.90
2019-04-25T04:26:13.395Z,41.30
2019-04-25T04:28:46.766Z,41.50
2019-04-25T04:31:19.989Z,41.30
2019-04-25T04:33:53.293Z,41.00
2019-04-25T04:36:26.630Z,41.00
2019-04-25T04:39:00.204Z,41.60
2019-04-25T04:41:33.869Z,40.60
2019-04-25T04:44:08.325Z,40.60
2019-04-25T04:46:43.894Z,40.80
2019-04-25T04:49:17.274Z,41.00
2019-04-25T04:51:51.275Z,40.60
2019-04-25T04:54:25.113Z,40.40
2019-04-25T04:56:58.396Z,40.50
2019-04-25T04:59:33.680Z,40.50
2019-04-25T05:02:30.572Z,40.50
2019-04-25T05:05:23.485Z,40.50
2019-04-25T05:08:04.927Z,40.60
2019-04-25T05:10:38.391Z,40.60
2019-04-25T05:13:12.146Z,40.50
2019-04-25T05:15:46.552Z,40.60
2019-04-25T05:18:31.584Z,40.60
2019-04-25T05:20:55.674Z,40.60
2019-04-25T05:23:29.259Z,40.70
2019-04-25T05:26:04.274Z,40.60
2019-04-25T05:28:37.869Z,40.70
2019-04-25T05:31:28.643Z,40.70
2019-04-25T05:34:03.691Z,40.90
2019-04-25T05:36:40.025Z,40.70
2019-04-25T05:39:17.093Z,40.70
2019-04-25T05:42:20.732Z,40.60
2019-04-25T05:44:54.155Z,40.60
2019-04-25T05:47:28.245Z,40.20
2019-04-25T05:50:02.112Z,40.80
2019-04-25T05:52:35.392Z,41.10
2019-04-25T05:55:08.470Z,41.20
2019-04-25T05:57:47.718Z,40.90
2019-04-25T06:00:18.954Z,41.00
2019-04-25T06:02:53.274Z,41.20
2019-04-25T06:05:28.391Z,40.40
2019-04-25T06:08:01.872Z,40.40
2019-04-25T06:10:56.566Z,40.20
2019-04-25T06:13:46.245Z,39.90
2019-04-25T06:16:27.035Z,39.60
2019-04-25T06:19:13.636Z,40.30
2019-04-25T06:21:41.294Z,39.60
2019-04-25T06:24:37.703Z,39.20
2019-04-25T06:27:29.342Z,39.10
2019-04-25T06:30:17.470Z,39.40
2019-04-25T06:32:51.076Z,39.60
2019-04-25T06:35:25.163Z,39.70
2019-04-25T06:37:58.664Z,39.90
2019-04-25T06:40:31.146Z,40.50
2019-04-25T06:43:03.653Z,41.20
2019-04-25T06:45:44.158Z,40.20
2019-04-25T06:48:28.969Z,40.50
2019-04-25T06:51:04.063Z,40.00
2019-04-25T06:53:37.357Z,39.90
2019-04-25T06:56:11.115Z,39.80
2019-04-25T06:58:44.660Z,39.80
2019-04-25T07:01:18.409Z,39.90
2019-04-25T07:03:51.561Z,40.70
2019-04-25T07:06:26.069Z,40.50
2019-04-25T07:09:00.108Z,40.50
2019-04-25T07:11:34.890Z,40.10
2019-04-25T07:14:09.037Z,40.30
2019-04-25T07:16:43.314Z,40.60
2019-04-25T07:19:17.643Z,40.50
2019-04-25T07:21:51.264Z,40.80
2019-04-25T07:24:26.921Z,41.10
2019-04-25T07:27:17.875Z,41.50
2019-04-25T07:30:13.510Z,40.90
2019-04-25T07:32:57.427Z,40.80
2019-04-25T07:35:31.222Z,40.50
2019-04-25T07:38:05.303Z,40.70
2019-04-25T07:40:39.567Z,40.50
2019-04-25T07:43:13.456Z,40.50
2019-04-25T07:45:46.796Z,40.60
2019-04-25T07:48:22.750Z,41.20
2019-04-25T07:50:55.907Z,40.60
2019-04-25T07:53:30.727Z,40.40
2019-04-25T07:56:06.187Z,40.30
2019-04-25T07:58:50.342Z,40.00
2019-04-25T08:01:19.317Z,40.60
2019-04-25T08:03:53.813Z,40.90
2019-04-25T08:06:27.945Z,41.10
2019-04-25T08:09:02.092Z,40.80
2019-04-25T08:11:36.236Z,40.40
2019-04-25T08:14:17.341Z,40.20
2019-04-25T08:16:53.773Z,39.70
2019-04-25T08:19:29.648Z,39.50
2019-04-25T08:22:03.621Z,39.10
2019-04-25T08:24:39.197Z,39.10
2019-04-25T08:27:13.355Z,38.60
2019-04-25T08:29:47.250Z,38.90
2019-04-25T08:32:21.496Z,38.50
2019-04-25T08:34:54.746Z,38.20
2019-04-25T08:37:30.302Z,38.20
2019-04-25T08:40:03.980Z,38.30
2019-04-25T08:42:37.957Z,38.50
2019-04-25T08:45:13.319Z,38.60
2019-04-25T08:47:47.178Z,37.70
2019-04-25T08:50:55.280Z,37.70
2019-04-25T08:53:32.791Z,38.60
2019-04-25T08:56:14.947Z,38.00
2019-04-25T08:59:07.964Z,37.30
2019-04-25T09:02:05.299Z,37.00
2019-04-25T09:04:55.089Z,37.10
2019-04-25T09:07:28.320Z,36.50
2019-04-25T09:10:03.472Z,35.90
2019-04-25T09:12:36.639Z,36.20
2019-04-25T09:15:11.248Z,36.20
2019-04-25T09:17:46.969Z,36.60
2019-04-25T09:20:20.468Z,36.00
2019-04-25T09:22:54.368Z,37.00
2019-04-25T09:25:28.617Z,36.40
2019-04-25T09:28:00.986Z,36.30
2019-04-25T09:30:35.835Z,35.70
2019-04-25T09:33:10.046Z,36.20
2019-04-25T09:35:45.719Z,35.40
2019-04-25T09:38:19.929Z,36.10
2019-04-25T09:40:54.132Z,35.90
2019-04-25T09:43:27.576Z,35.20
2019-04-25T09:46:09.329Z,34.60
2019-04-25T09:48:56.824Z,34.60
2019-04-25T09:51:33.671Z,34.60
2019-04-25T09:54:23.884Z,35.50
2019-04-25T09:57:01.541Z,35.30
2019-04-25T09:59:35.289Z,34.80
2019-04-25T10:02:10.490Z,34.40
2019-04-25T10:04:46.089Z,34.70
2019-04-25T10:07:19.186Z,33.80
2019-04-25T10:09:54.632Z,34.30
2019-04-25T10:12:28.112Z,35.00
2019-04-25T10:15:21.207Z,33.30
2019-04-25T10:17:54.619Z,34.50
2019-04-25T10:20:28.397Z,34.30
2019-04-25T10:23:02.113Z,34.00
2019-04-25T10:25:35.687Z,34.30
2019-04-25T10:28:10.535Z,33.60
2019-04-25T10:30:44.522Z,33.10
2019-04-25T10:33:19.890Z,33.10
2019-04-25T10:35:58.958Z,33.60
2019-04-25T10:38:29.783Z,33.00
2019-04-25T10:41:04.269Z,33.30
2019-04-25T10:43:38.010Z,34.00
2019-04-25T10:46:11.576Z,33.90
2019-04-25T10:48:44.785Z,33.40
2019-04-25T10:51:20.241Z,33.60
2019-04-25T10:53:55.026Z,33.20
2019-04-25T10:56:29.188Z,33.60
2019-04-25T10:59:04.138Z,33.20
2019-04-25T11:01:38.026Z,33.60
2019-04-25T11:04:20.990Z,33.40
2019-04-25T11:06:55.304Z,32.50
2019-04-25T11:09:29.197Z,33.50
2019-04-25T11:12:02.729Z,32.00
2019-04-25T11:14:37.282Z,32.90
2019-04-25T11:17:10.550Z,33.10
2019-04-25T11:19:44.550Z,31.90
2019-04-25T11:22:17.917Z,32.00
2019-04-25T11:24:50.925Z,32.10
2019-04-25T11:27:23.972Z,31.10
2019-04-25T11:30:08.545Z,31.10
2019-04-25T11:32:34.012Z,31.50
2019-04-25T11:35:07.666Z,31.00
2019-04-25T11:37:41.204Z,30.80
2019-04-25T11:40:37.876Z,30.30
2019-04-25T11:43:10.881Z,30.00
2019-04-25T11:45:45.939Z,29.50
2019-04-25T11:48:20.311Z,30.10
2019-04-25T11:50:55.803Z,30.70
2019-04-25T11:53:28.975Z,30.00
2019-04-25T11:56:03.719Z,29.50
2019-04-25T11:58:37.220Z,28.90
2019-04-25T12:01:13.757Z,28.80
2019-04-25T12:03:48.967Z,28.70
2019-04-25T12:06:24.345Z,28.30
2019-04-25T12:08:57.595Z,28.50
2019-04-25T12:11:31.352Z,27.70
2019-04-25T12:14:04.529Z,27.70
2019-04-25T12:16:38.204Z,26.80
2019-04-25T12:19:11.500Z,26.80
2019-04-25T12:21:44.734Z,27.60
2019-04-25T12:24:18.546Z,27.70
2019-04-25T12:26:51.334Z,27.50
2019-04-25T12:29:24.594Z,27.00
2019-04-25T12:31:58.591Z,26.60
2019-04-25T12:34:33.652Z,27.30
2019-04-25T12:37:07.367Z,27.20
2019-04-25T12:39:40.744Z,27.20
2019-04-25T12:42:14.453Z,27.50
2019-04-25T12:45:12.092Z,27.10
2019-04-25T12:47:47.659Z,27.20
2019-04-25T12:50:23.070Z,26.90
2019-04-25T12:52:56.091Z,26.20
2019-04-25T12:55:28.876Z,25.40
2019-04-25T12:58:03.464Z,26.10
2019-04-25T13:00:47.494Z,26.10
2019-04-25T13:03:14.317Z,25.70
2019-04-25T13:05:48.181Z,25.70
2019-04-25T13:08:21.464Z,25.60
2019-04-25T13:11:07.338Z,25.80
2019-04-25T13:13:30.955Z,26.60
2019-04-25T13:16:05.174Z,26.10
2019-04-25T13:18:38.844Z,25.90
2019-04-25T13:21:13.681Z,25.70
2019-04-25T13:23:47.900Z,25.80
2019-04-25T13:26:24.684Z,25.20
2019-04-25T13:29:18.255Z,25.00
2019-04-25T13:32:09.662Z,25.10
2019-04-25T13:34:46.263Z,25.10
2019-04-25T13:37:19.425Z,25.50
2019-04-25T13:39:54.066Z,25.20
2019-04-25T13:42:27.702Z,25.20
2019-04-25T13:45:01.772Z,25.00
2019-04-25T13:47:35.909Z,25.10
2019-04-25T13:50:09.011Z,24.60
2019-04-25T13:52:43.238Z,24.60
2019-04-25T13:55:17.087Z,23.90
2019-04-25T13:57:50.297Z,24.10
2019-04-25T14:00:26.068Z,23.70
2019-04-25T14:03:00.458Z,24.20
2019-04-25T14:05:35.334Z,22.90
2019-04-25T14:08:09.360Z,23.10
2019-04-25T14:10:44.299Z,23.40
2019-04-25T14:13:18.280Z,22.60
2019-04-25T14:16:25.392Z,22.70
2019-04-25T14:19:25.993Z,22.90
2019-04-25T14:22:01.958Z,21.90
2019-04-25T14:24:35.896Z,21.80
2019-04-25T14:27:10.058Z,22.00
2019-04-25T14:29:43.721Z,21.40
2019-04-25T14:32:19.003Z,21.20
2019-04-25T14:34:54.472Z,21.30
2019-04-25T14:37:31.778Z,21.30
2019-04-25T14:40:03.935Z,21.90
2019-04-25T14:42:36.917Z,20.90
2019-04-25T14:45:10.485Z,20.90
2019-04-25T14:47:43.807Z,21.00
2019-04-25T14:50:17.188Z,20.80
2019-04-25T14:52:51.320Z,20.60
2019-04-25T14:56:01.109Z,21.00
2019-04-25T14:58:36.897Z,20.70
2019-04-25T15:01:12.886Z,20.70
2019-04-25T15:03:46.631Z,21.40
2019-04-25T15:06:20.013Z,21.50
2019-04-25T15:08:53.331Z,21.20
2019-04-25T15:11:27.377Z,20.80
2019-04-25T15:14:01.065Z,20.60
2019-04-25T15:16:34.677Z,20.50
2019-04-25T15:19:08.563Z,20.20
2019-04-25T15:21:41.859Z,19.60
2019-04-25T15:24:14.806Z,19.80
2019-04-25T15:26:48.595Z,19.60
2019-04-25T15:29:22.940Z,19.80
2019-04-25T15:31:56.426Z,19.80
2019-04-25T15:34:36.150Z,19.80
2019-04-25T15:37:15.445Z,20.00
2019-04-25T15:39:53.395Z,19.80
2019-04-25T15:42:44.136Z,19.70
2019-04-25T15:45:35.317Z,19.60
2019-04-25T15:48:09.941Z,20.10
2019-04-25T15:50:43.509Z,19.90
2019-04-25T15:53:17.208Z,19.80
2019-04-25T15:55:50.579Z,19.60
2019-04-25T15:58:24.214Z,19.80
2019-04-25T16:00:57.394Z,19.40
2019-04-25T16:03:30.832Z,19.50
2019-04-25T16:06:04.712Z,19.70
2019-04-25T16:08:38.014Z,19.60
2019-04-25T16:11:12.221Z,19.40
2019-04-25T16:13:45.661Z,19.60
2019-04-25T16:16:19.354Z,19.80
2019-04-25T16:18:53.086Z,20.30
2019-04-25T16:21:27.802Z,20.50
2019-04-25T16:24:01.026Z,21.20
2019-04-25T16:26:35.504Z,22.10
2019-04-25T16:29:27.844Z,22.60
2019-04-25T16:32:03.592Z,22.80
2019-04-25T16:34:37.595Z,22.90
2019-04-25T16:37:11.037Z,23.00
2019-04-25T16:39:45.499Z,23.20
2019-04-25T16:42:19.344Z,23.30
2019-04-25T16:44:53.556Z,23.30
2019-04-25T16:47:29.921Z,23.40
2019-04-25T16:50:03.278Z,23.70
2019-04-25T16:52:36.488Z,24.30
2019-04-25T16:55:10.785Z,24.30
2019-04-25T16:57:43.434Z,24.50
2019-04-25T17:00:50.119Z,24.70
2019-04-25T17:03:25.319Z,24.80
2019-04-25T17:05:58.180Z,25.30
2019-04-25T17:08:32.434Z,25.10
2019-04-25T17:11:05.169Z,25.10
2019-04-25T17:13:43.381Z,24.80
2019-04-25T17:16:33.242Z,25.20
2019-04-25T17:19:12.459Z,25.20
2019-04-25T17:21:44.528Z,25.20
2019-04-25T17:24:17.407Z,25.40
2019-04-25T17:26:52.586Z,25.30
2019-04-25T17:29:26.119Z,25.90
2019-04-25T17:32:23.485Z,26.10
2019-04-25T17:35:06.372Z,26.50
2019-04-25T17:38:00.459Z,26.50
2019-04-25T17:40:32.843Z,26.40
2019-04-25T17:43:11.275Z,26.40
2019-04-25T17:45:42.123Z,27.00
2019-04-25T17:48:14.856Z,27.30
2019-04-25T17:50:47.705Z,27.50
2019-04-25T17:53:20.000Z,27.60
2019-04-25T17:55:52.921Z,27.50
2019-04-25T17:58:25.301Z,27.80
2019-04-25T18:00:59.017Z,27.90
2019-04-25T18:03:33.554Z,28.00
2019-04-25T18:06:05.784Z,28.20
2019-04-25T18:08:39.533Z,28.30
2019-04-25T18:11:13.197Z,28.60
2019-04-25T18:13:45.960Z,28.50
2019-04-25T18:16:42.318Z,28.50
2019-04-25T18:19:38.605Z,28.70
2019-04-25T18:22:18.461Z,28.80
2019-04-25T18:25:04.590Z,28.70
2019-04-25T18:27:44.801Z,28.90
2019-04-25T18:30:17.437Z,29.00
2019-04-25T18:33:10.238Z,29.10
2019-04-25T18:35:40.273Z,29.20
2019-04-25T18:38:27.911Z,29.20
2019-04-25T18:41:10.895Z,29.20
2019-04-25T18:43:53.194Z,29.30
2019-04-25T18:46:31.136Z,29.40
2019-04-25T18:49:04.229Z,29.60
2019-04-25T18:51:38.539Z,29.70
2019-04-25T18:54:43.260Z,29.70
2019-04-25T18:57:37.522Z,29.90
2019-04-25T19:00:44.060Z,30.00
2019-04-25T19:03:46.869Z,30.00
2019-04-25T19:06:21.348Z,30.30
2019-04-25T19:08:53.877Z,30.90
2019-04-25T19:11:27.372Z,30.60
2019-04-25T19:14:00.832Z,30.80
2019-04-25T19:16:34.530Z,31.60
2019-04-25T19:19:07.402Z,30.80
2019-04-25T19:21:40.717Z,31.00
2019-04-25T19:24:15.424Z,31.40
2019-04-25T19:26:48.927Z,31.50
2019-04-25T19:29:20.970Z,31.70
2019-04-25T19:31:55.683Z,31.90
2019-04-25T19:34:28.501Z,31.90
2019-04-25T19:37:01.859Z,31.70
2019-04-25T19:39:35.993Z,32.20
2019-04-25T19:42:26.641Z,32.10
2019-04-25T19:45:00.463Z,32.40
2019-04-25T19:47:34.054Z,32.60
2019-04-25T19:50:06.213Z,32.80
2019-04-25T19:52:39.100Z,33.30
2019-04-25T19:55:12.584Z,33.20
2019-04-25T19:57:44.719Z,33.50
2019-04-25T20:00:18.687Z,33.50
2019-04-25T20:03:19.890Z,33.40
2019-04-25T20:06:14.325Z,33.40
2019-04-25T20:09:08.787Z,33.20
2019-04-25T20:11:45.266Z,32.90
2019-04-25T20:14:18.550Z,32.90
2019-04-25T20:16:51.738Z,32.60
2019-04-25T20:19:24.618Z,32.40
2019-04-25T20:21:58.159Z,32.30
2019-04-25T20:24:30.679Z,32.40
2019-04-25T20:27:04.040Z,32.30
2019-04-25T20:29:36.997Z,32.20
2019-04-25T20:32:10.372Z,32.20
2019-04-25T20:34:44.594Z,32.30
2019-04-25T20:37:20.141Z,32.20
2019-04-25T20:39:54.036Z,32.30
2019-04-25T20:42:26.899Z,32.30
2019-04-25T20:45:00.567Z,32.40
2019-04-25T20:47:34.066Z,32.40
2019-04-25T20:50:07.773Z,32.40
2019-04-25T20:52:40.623Z,32.50
2019-04-25T20:55:14.312Z,32.50
2019-04-25T20:57:48.019Z,32.50
2019-04-25T21:00:43.202Z,32.60
2019-04-25T21:03:16.885Z,32.60
2019-04-25T21:05:53.090Z,32.90
2019-04-25T21:08:26.802Z,32.90
2019-04-25T21:11:00.490Z,32.90
2019-04-25T21:13:57.020Z,32.90
2019-04-25T21:16:57.170Z,33.00
2019-04-25T21:19:32.473Z,32.90
2019-04-25T21:22:06.223Z,32.80
2019-04-25T21:24:39.182Z,32.80
2019-04-25T21:27:12.432Z,32.80
2019-04-25T21:29:46.630Z,32.70
2019-04-25T21:32:21.159Z,32.70
2019-04-25T21:34:55.023Z,32.90
2019-04-25T21:37:28.393Z,32.80
2019-04-25T21:40:14.813Z,32.70
2019-04-25T21:42:53.896Z,32.70
2019-04-25T21:45:28.221Z,32.70
2019-04-25T21:48:01.612Z,32.60
2019-04-25T21:50:35.887Z,33.00
2019-04-25T21:53:10.765Z,32.60
2019-04-25T21:55:44.572Z,32.70
2019-04-25T21:58:18.801Z,32.60
2019-04-25T22:01:10.956Z,32.70
2019-04-25T22:03:44.278Z,32.70
2019-04-25T22:06:18.092Z,32.70
2019-04-25T22:08:52.300Z,32.70
2019-04-25T22:11:26.743Z,32.70
2019-04-25T22:14:00.442Z,32.70
2019-04-25T22:16:34.454Z,32.70
2019-04-25T22:19:10.575Z,32.70
2019-04-25T22:21:44.177Z,32.70
2019-04-25T22:24:17.846Z,32.70
2019-04-25T22:26:53.635Z,32.70
2019-04-25T22:29:28.098Z,33.30
2019-04-25T22:32:08.122Z,33.40
2019-04-25T22:34:52.533Z,33.40
2019-04-25T22:37:26.552Z,33.90
2019-04-25T22:40:01.228Z,33.90
2019-04-25T22:42:34.770Z,33.90
2019-04-25T22:45:10.473Z,34.10
2019-04-25T22:47:44.231Z,34.20
2019-04-25T22:50:17.222Z,34.40
2019-04-25T22:52:50.378Z,34.50
2019-04-25T22:55:24.429Z,34.40
2019-04-25T22:57:58.338Z,34.80
2019-04-25T23:00:37.940Z,34.80
2019-04-25T23:03:33.427Z,35.10
2019-04-25T23:06:07.591Z,36.10
2019-04-25T23:08:40.569Z,35.30
2019-04-25T23:11:14.343Z,35.60
2019-04-25T23:13:47.742Z,35.40
2019-04-25T23:16:21.793Z,36.10
2019-04-25T23:18:55.331Z,35.40
2019-04-25T23:21:29.036Z,35.40
2019-04-25T23:24:02.143Z,35.40
2019-04-25T23:26:44.657Z,35.50
2019-04-25T23:29:17.680Z,35.40
2019-04-25T23:31:51.597Z,35.50
2019-04-25T23:34:25.676Z,35.50
2019-04-25T23:36:59.790Z,35.60
2019-04-25T23:39:33.645Z,35.70
2019-04-25T23:42:07.247Z,35.50
2019-04-25T23:44:41.202Z,35.40
2019-04-25T23:47:14.732Z,35.40
2019-04-25T23:49:48.428Z,35.30
2019-04-25T23:52:22.378Z,35.40
2019-04-25T23:54:55.639Z,35.40
2019-04-25T23:57:29.392Z,35.70
