createdAt,value
2023-03-29T00:02:18.864Z,101076.44
2023-03-29T00:04:49.898Z,101073.75
2023-03-29T00:07:23.480Z,101074.81
2023-03-29T00:09:51.677Z,101079.34
2023-03-29T00:12:25.313Z,101079.34
2023-03-29T00:14:53.387Z,101081.50
2023-03-29T00:17:21.006Z,101076.94
2023-03-29T00:19:54.503Z,101074.50
2023-03-29T00:22:22.437Z,101075.31
2023-03-29T00:24:56.714Z,101069.97
2023-03-29T00:27:24.079Z,101059.72
2023-03-29T00:29:54.093Z,101061.34
2023-03-29T00:32:24.782Z,101056.78
2023-03-29T00:34:55.512Z,101054.37
2023-03-29T00:37:23.384Z,101042.84
2023-03-29T00:39:54.532Z,101047.41
2023-03-29T00:42:21.877Z,101047.41
2023-03-29T00:45:03.673Z,101044.94
2023-03-29T00:47:55.008Z,101049.50
2023-03-29T00:50:27.246Z,101045.22
2023-03-29T00:53:08.172Z,101051.38
2023-03-29T00:56:08.051Z,101048.16
2023-03-29T00:59:22.056Z,101050.84
2023-03-29T01:01:52.282Z,101050.00
2023-03-29T01:04:38.775Z,101039.28
2023-03-29T01:07:30.097Z,101052.16
2023-03-29T01:10:09.400Z,101053.47
2023-03-29T01:12:44.827Z,101047.28
2023-03-29T01:15:15.919Z,101041.94
2023-03-29T01:17:47.867Z,101044.06
2023-03-29T01:20:46.555Z,101044.06
2023-03-29T01:23:38.746Z,101042.44
2023-03-29T01:26:19.667Z,101044.31
2023-03-29T01:29:04.562Z,101047.78
2023-03-29T01:31:47.745Z,101047.25
2023-03-29T01:34:48.974Z,101049.94
2023-03-29T01:37:32.264Z,101056.38
2023-03-29T01:40:00.970Z,101054.72
2023-03-29T01:42:51.152Z,101045.66
2023-03-29T01:45:28.476Z,101045.88
2023-03-29T01:48:04.635Z,101047.75
2023-03-29T01:51:21.367Z,101050.44
2023-03-29T01:54:20.039Z,101053.38
2023-03-29T01:56:52.535Z,101046.16
2023-03-29T01:59:31.918Z,101046.38
2023-03-29T02:02:06.692Z,101041.03
2023-03-29T02:04:40.381Z,101045.56
2023-03-29T02:07:23.222Z,101049.31
2023-03-29T02:09:52.749Z,101052.00
2023-03-29T02:12:21.785Z,101043.16
2023-03-29T02:14:53.308Z,101041.53
2023-03-29T02:17:31.519Z,101039.09
2023-03-29T02:20:30.219Z,101034.53
2023-03-29T02:23:09.919Z,101032.69
2023-03-29T02:25:42.094Z,101040.16
2023-03-29T02:28:13.241Z,101037.50
2023-03-29T02:31:19.856Z,101038.56
2023-03-29T02:34:03.004Z,101027.84
2023-03-29T02:36:50.470Z,101034.28
2023-03-29T02:39:33.060Z,101031.59
2023-03-29T02:42:04.403Z,101032.59
2023-03-29T02:44:36.792Z,101033.66
2023-03-29T02:47:20.206Z,101034.75
2023-03-29T02:49:47.549Z,101040.09
2023-03-29T02:52:29.836Z,101032.59
2023-03-29T02:54:59.263Z,101041.13
2023-03-29T02:57:32.260Z,101044.88
2023-03-29T03:00:06.135Z,101041.41
2023-03-29T03:02:37.452Z,101056.66
2023-03-29T03:05:09.479Z,101058.53
2023-03-29T03:07:39.839Z,101061.47
2023-03-29T03:10:17.358Z,101053.41
2023-03-29T03:12:45.249Z,101055.56
2023-03-29T03:15:12.917Z,101051.81
2023-03-29T03:17:40.528Z,101055.56
2023-03-29T03:20:17.861Z,101054.75
2023-03-29T03:22:47.186Z,101052.31
2023-03-29T03:25:18.545Z,101055.81
2023-03-29T03:27:51.407Z,101050.69
2023-03-29T03:30:22.222Z,101050.69
2023-03-29T03:32:50.004Z,101053.38
2023-03-29T03:35:25.831Z,101054.44
2023-03-29T03:37:56.765Z,101053.63
2023-03-29T03:40:31.149Z,101059.81
2023-03-29T03:43:01.696Z,101060.87
2023-03-29T03:45:37.125Z,101056.56
2023-03-29T03:48:08.770Z,101056.56
2023-03-29T03:50:36.838Z,101050.66
2023-03-29T03:53:04.991Z,101054.94
2023-03-29T03:55:36.738Z,101051.72
2023-03-29T03:58:04.430Z,101056.00
2023-03-29T04:00:38.934Z,101053.34
2023-03-29T04:03:12.131Z,101050.06
2023-03-29T04:05:44.150Z,101057.31
2023-03-29T04:08:17.826Z,101053.03
2023-03-29T04:10:56.782Z,101055.97
2023-03-29T04:13:31.564Z,101051.41
2023-03-29T04:16:08.770Z,101054.31
2023-03-29T04:18:45.211Z,101050.84
2023-03-29T04:21:21.104Z,101047.34
2023-03-29T04:23:53.077Z,101047.34
2023-03-29T04:26:26.532Z,101046.53
2023-03-29T04:29:04.042Z,101052.72
2023-03-29T04:31:37.350Z,101048.41
2023-03-29T04:34:08.894Z,101053.78
2023-03-29T04:36:41.879Z,101049.50
2023-03-29T04:39:15.770Z,101047.84
2023-03-29T04:41:43.393Z,101042.50
2023-03-29T04:44:12.312Z,101043.56
2023-03-29T04:46:42.860Z,101034.72
2023-03-29T04:49:13.194Z,101034.72
2023-03-29T04:51:44.006Z,101033.91
2023-03-29T04:54:19.580Z,101033.91
2023-03-29T04:56:50.554Z,101030.66
2023-03-29T04:59:24.331Z,101032.28
2023-03-29T05:01:53.034Z,101027.97
2023-03-29T05:04:26.621Z,101031.72
2023-03-29T05:07:00.984Z,101031.16
2023-03-29T05:09:41.587Z,101039.19
2023-03-29T05:12:19.149Z,101024.19
2023-03-29T05:14:50.426Z,101022.56
2023-03-29T05:17:22.412Z,101029.53
2023-03-29T05:19:56.137Z,101025.25
2023-03-29T05:22:26.819Z,101027.13
2023-03-29T05:25:02.060Z,101029.00
2023-03-29T05:27:33.825Z,101023.66
2023-03-29T05:30:05.618Z,101021.78
2023-03-29T05:32:42.106Z,101026.31
2023-03-29T05:35:17.014Z,101014.53
2023-03-29T05:37:47.648Z,101019.91
2023-03-29T05:40:18.948Z,101018.81
2023-03-29T05:42:49.085Z,101010.25
2023-03-29T05:45:24.044Z,101007.31
2023-03-29T05:48:01.135Z,101001.16
2023-03-29T05:50:34.922Z,101016.41
2023-03-29T05:53:10.008Z,101013.47
2023-03-29T05:55:43.638Z,101017.53
2023-03-29T05:58:17.976Z,101011.38
2023-03-29T06:00:48.840Z,101007.63
2023-03-29T06:03:27.806Z,101018.66
2023-03-29T06:06:03.483Z,101021.06
2023-03-29T06:08:38.204Z,101025.91
2023-03-29T06:11:13.677Z,101021.94
2023-03-29T06:13:48.998Z,101016.06
2023-03-29T06:16:17.643Z,101026.03
2023-03-29T06:18:45.256Z,101024.22
2023-03-29T06:21:15.920Z,101019.69
2023-03-29T06:23:46.280Z,101020.88
2023-03-29T06:26:19.954Z,101015.56
2023-03-29T06:29:01.874Z,101024.19
2023-03-29T06:31:35.183Z,101035.50
2023-03-29T06:34:14.191Z,101034.22
2023-03-29T06:36:52.025Z,101031.62
2023-03-29T06:39:26.791Z,101031.91
2023-03-29T06:41:57.926Z,101038.91
2023-03-29T06:44:26.555Z,101035.75
2023-03-29T06:47:04.898Z,101035.53
2023-03-29T06:49:38.377Z,101032.88
2023-03-29T06:52:11.403Z,101029.41
2023-03-29T06:54:45.674Z,101028.41
2023-03-29T06:57:19.955Z,101028.69
2023-03-29T06:59:49.697Z,101032.72
2023-03-29T07:02:24.592Z,101037.56
2023-03-29T07:05:03.470Z,101040.00
2023-03-29T07:07:38.831Z,101041.09
2023-03-29T07:10:15.684Z,101038.97
2023-03-29T07:12:45.674Z,101041.38
2023-03-29T07:15:14.547Z,101040.06
2023-03-29T07:18:10.624Z,101046.84
2023-03-29T07:21:07.514Z,101056.22
2023-03-29T07:23:56.921Z,101046.87
2023-03-29T07:26:28.706Z,101051.72
2023-03-29T07:28:57.326Z,101049.56
2023-03-29T07:31:27.316Z,101052.81
2023-03-29T07:33:55.036Z,101046.94
2023-03-29T07:36:25.932Z,101056.09
2023-03-29T07:38:59.409Z,101054.50
2023-03-29T07:41:27.508Z,101051.25
2023-03-29T07:43:59.063Z,101040.00
2023-03-29T07:46:29.809Z,101041.38
2023-03-29T07:49:09.556Z,101035.50
2023-03-29T07:51:41.567Z,101033.34
2023-03-29T07:54:12.819Z,101036.59
2023-03-29T07:56:44.878Z,101037.13
2023-03-29T07:59:24.458Z,101031.50
2023-03-29T08:02:13.271Z,101034.72
2023-03-29T08:04:53.493Z,101026.38
2023-03-29T08:07:48.640Z,101018.09
2023-03-29T08:10:40.897Z,101013.53
2023-03-29T08:13:30.174Z,101005.19
2023-03-29T08:16:04.874Z,100996.09
2023-03-29T08:19:00.672Z,100995.00
2023-03-29T08:21:53.906Z,100999.28
2023-03-29T08:24:24.329Z,100993.94
2023-03-29T08:26:55.231Z,100991.78
2023-03-29T08:29:27.424Z,100996.91
2023-03-29T08:32:02.082Z,100998.78
2023-03-29T08:35:00.585Z,100998.78
2023-03-29T08:37:41.268Z,100993.41
2023-03-29T08:40:22.383Z,100996.63
2023-03-29T08:43:22.793Z,100991.25
2023-03-29T08:46:03.204Z,100992.31
2023-03-29T08:48:43.302Z,100991.25
2023-03-29T08:51:30.605Z,100986.44
2023-03-29T08:54:05.097Z,100993.16
2023-03-29T08:56:40.578Z,100991.56
2023-03-29T08:59:27.697Z,100992.87
2023-03-29T09:02:11.077Z,100998.81
2023-03-29T09:04:44.603Z,100979.75
2023-03-29T09:07:15.668Z,100985.41
2023-03-29T09:09:43.579Z,100982.44
2023-03-29T09:12:50.138Z,100979.50
2023-03-29T09:15:28.982Z,100973.56
2023-03-29T09:18:35.021Z,100976.00
2023-03-29T09:21:25.712Z,100973.03
2023-03-29T09:24:00.212Z,100974.66
2023-03-29T09:26:46.268Z,100970.09
2023-03-29T09:29:35.181Z,100969.28
2023-03-29T09:32:15.484Z,100963.91
2023-03-29T09:35:12.194Z,100961.22
2023-03-29T09:37:42.299Z,100961.78
2023-03-29T09:40:42.597Z,100960.97
2023-03-29T09:43:13.865Z,100961.78
2023-03-29T09:45:50.943Z,100959.09
2023-03-29T09:48:22.571Z,100962.56
2023-03-29T09:50:51.672Z,100959.59
2023-03-29T09:53:21.710Z,100951.31
2023-03-29T09:55:50.650Z,100958.81
2023-03-29T09:58:28.621Z,100952.63
2023-03-29T10:01:03.269Z,100951.03
2023-03-29T10:03:33.160Z,100956.41
2023-03-29T10:06:04.408Z,100952.63
2023-03-29T10:08:37.030Z,100947.00
2023-03-29T10:11:13.791Z,100948.91
2023-03-29T10:13:47.716Z,100941.66
2023-03-29T10:16:25.436Z,100945.69
2023-03-29T10:18:55.580Z,100941.94
2023-03-29T10:21:35.601Z,100942.22
2023-03-29T10:24:02.858Z,100936.03
2023-03-29T10:26:33.222Z,100929.03
2023-03-29T10:29:08.066Z,100929.56
2023-03-29T10:31:35.253Z,100927.94
2023-03-29T10:34:07.751Z,100923.38
2023-03-29T10:36:35.579Z,100935.47
2023-03-29T10:39:11.208Z,100932.00
2023-03-29T10:41:45.115Z,100925.78
2023-03-29T10:44:39.812Z,100921.25
2023-03-29T10:47:15.180Z,100924.47
2023-03-29T10:49:51.040Z,100922.81
2023-03-29T10:52:22.026Z,100918.78
2023-03-29T10:54:56.648Z,100922.00
2023-03-29T10:57:46.814Z,100909.62
2023-03-29T11:00:57.318Z,100924.16
2023-03-29T11:04:04.990Z,100920.38
2023-03-29T11:06:40.665Z,100908.34
2023-03-29T11:09:41.423Z,100912.34
2023-03-29T11:12:42.472Z,100904.84
2023-03-29T11:15:15.138Z,100907.81
2023-03-29T11:18:06.205Z,100910.22
2023-03-29T11:21:10.111Z,100904.03
2023-03-29T11:23:55.784Z,100900.25
2023-03-29T11:26:34.291Z,100894.63
2023-03-29T11:29:12.802Z,100888.72
2023-03-29T11:32:09.862Z,100890.31
2023-03-29T11:34:52.974Z,100887.09
2023-03-29T11:37:49.767Z,100889.25
2023-03-29T11:40:41.682Z,100872.00
2023-03-29T11:43:31.130Z,100871.22
2023-03-29T11:46:16.272Z,100860.47
2023-03-29T11:49:27.195Z,100858.88
2023-03-29T11:52:19.351Z,100856.97
2023-03-29T11:54:54.031Z,100852.69
2023-03-29T11:57:28.151Z,100844.63
2023-03-29T12:00:28.159Z,100845.69
2023-03-29T12:03:11.181Z,100839.50
2023-03-29T12:05:56.105Z,100830.13
2023-03-29T12:08:31.824Z,100831.44
2023-03-29T12:11:12.753Z,100830.66
2023-03-29T12:14:02.830Z,100829.56
2023-03-29T12:16:50.206Z,100815.31
2023-03-29T12:19:19.390Z,100806.47
2023-03-29T12:21:48.704Z,100806.75
2023-03-29T12:24:22.031Z,100809.69
2023-03-29T12:27:19.582Z,100803.78
2023-03-29T12:30:04.835Z,100800.00
2023-03-29T12:32:58.184Z,100796.25
2023-03-29T12:35:50.269Z,100799.47
2023-03-29T12:38:33.743Z,100799.47
2023-03-29T12:41:11.504Z,100792.50
2023-03-29T12:43:42.699Z,100790.63
2023-03-29T12:46:36.052Z,100792.50
2023-03-29T12:49:19.880Z,100788.72
2023-03-29T12:51:51.900Z,100789.53
2023-03-29T12:54:32.283Z,100795.47
2023-03-29T12:57:39.007Z,100793.56
2023-03-29T13:00:23.507Z,100794.09
2023-03-29T13:03:20.914Z,100795.69
2023-03-29T13:06:01.497Z,100799.47
2023-03-29T13:08:37.872Z,100799.47
2023-03-29T13:11:06.644Z,100797.34
2023-03-29T13:13:39.540Z,100794.66
2023-03-29T13:16:14.944Z,100795.75
2023-03-29T13:19:11.163Z,100788.19
2023-03-29T13:22:02.973Z,100782.03
2023-03-29T13:24:39.257Z,100773.72
2023-03-29T13:27:11.845Z,100787.16
2023-03-29T13:29:42.442Z,100782.81
2023-03-29T13:32:18.812Z,100775.56
2023-03-29T13:35:09.942Z,100774.75
2023-03-29T13:37:59.263Z,100772.87
2023-03-29T13:40:41.214Z,100766.13
2023-03-29T13:43:19.912Z,100771.56
2023-03-29T13:45:58.524Z,100771.56
2023-03-29T13:48:30.970Z,100771.81
2023-03-29T13:51:19.620Z,100761.59
2023-03-29T13:53:53.512Z,100760.25
2023-03-29T13:56:31.263Z,100764.00
2023-03-29T13:59:07.113Z,100762.66
2023-03-29T14:02:07.540Z,100769.37
2023-03-29T14:04:46.355Z,100765.91
2023-03-29T14:07:15.229Z,100766.69
2023-03-29T14:09:49.916Z,100761.84
2023-03-29T14:12:23.620Z,100759.16
2023-03-29T14:14:58.953Z,100755.37
2023-03-29T14:17:26.996Z,100763.75
2023-03-29T14:19:58.553Z,100757.31
2023-03-29T14:22:33.904Z,100755.16
2023-03-29T14:25:29.798Z,100752.22
2023-03-29T14:27:57.052Z,100750.56
2023-03-29T14:30:34.754Z,100741.19
2023-03-29T14:33:02.093Z,100743.06
2023-03-29T14:35:32.427Z,100743.56
2023-03-29T14:38:03.336Z,100740.38
2023-03-29T14:40:34.000Z,100740.88
2023-03-29T14:43:14.616Z,100735.25
2023-03-29T14:45:41.968Z,100732.84
2023-03-29T14:48:16.462Z,100734.44
2023-03-29T14:50:46.382Z,100734.44
2023-03-29T14:53:28.603Z,100724.50
2023-03-29T14:55:59.031Z,100730.72
2023-03-29T14:58:35.252Z,100726.38
2023-03-29T15:01:18.492Z,100732.84
2023-03-29T15:03:50.576Z,100717.81
2023-03-29T15:06:21.475Z,100726.38
2023-03-29T15:09:03.615Z,100728.56
2023-03-29T15:11:35.705Z,100726.13
2023-03-29T15:14:16.586Z,100714.56
2023-03-29T15:16:50.938Z,100714.03
2023-03-29T15:19:25.468Z,100720.47
2023-03-29T15:21:55.781Z,100714.03
2023-03-29T15:24:33.790Z,100717.81
2023-03-29T15:27:11.261Z,100712.44
2023-03-29T15:29:41.505Z,100696.31
2023-03-29T15:32:34.972Z,100707.87
2023-03-29T15:35:21.184Z,100694.72
2023-03-29T15:37:56.561Z,100692.53
2023-03-29T15:40:28.489Z,100702.50
2023-03-29T15:42:55.657Z,100700.88
2023-03-29T15:45:26.481Z,100705.47
2023-03-29T15:47:56.345Z,100697.41
2023-03-29T15:50:23.676Z,100690.94
2023-03-29T15:52:56.345Z,100687.19
2023-03-29T15:55:35.795Z,100682.59
2023-03-29T15:58:03.372Z,100679.66
2023-03-29T16:00:40.265Z,100677.78
2023-03-29T16:03:16.599Z,100681.25
2023-03-29T16:05:45.305Z,100679.09
2023-03-29T16:08:13.364Z,100682.31
2023-03-29T16:10:48.736Z,100683.94
2023-03-29T16:13:22.376Z,100685.53
2023-03-29T16:15:53.249Z,100683.41
2023-03-29T16:18:26.066Z,100677.75
2023-03-29T16:21:02.298Z,100672.94
2023-03-29T16:23:34.566Z,100670.50
2023-03-29T16:26:01.989Z,100671.31
2023-03-29T16:28:32.451Z,100662.72
2023-03-29T16:31:05.474Z,100657.06
2023-03-29T16:33:35.894Z,100663.22
2023-03-29T16:36:11.213Z,100665.13
2023-03-29T16:38:47.200Z,100660.81
2023-03-29T16:41:24.817Z,100673.19
2023-03-29T16:44:02.226Z,100654.37
2023-03-29T16:46:34.412Z,100648.75
2023-03-29T16:49:08.029Z,100642.03
2023-03-29T16:51:36.111Z,100651.69
2023-03-29T16:54:08.677Z,100650.09
2023-03-29T16:56:42.334Z,100659.22
2023-03-29T16:59:21.809Z,100657.34
2023-03-29T17:01:51.293Z,100661.34
2023-03-29T17:04:22.475Z,100643.09
2023-03-29T17:06:52.180Z,100653.06
2023-03-29T17:09:28.382Z,100655.19
2023-03-29T17:11:59.016Z,100655.19
2023-03-29T17:14:32.376Z,100650.63
2023-03-29T17:17:01.227Z,100639.88
2023-03-29T17:19:37.828Z,100640.97
2023-03-29T17:22:09.894Z,100639.88
2023-03-29T17:24:43.041Z,100639.88
2023-03-29T17:27:17.240Z,100635.31
2023-03-29T17:29:48.638Z,100632.91
2023-03-29T17:32:19.422Z,100634.50
2023-03-29T17:34:55.999Z,100634.50
2023-03-29T17:37:24.252Z,100651.97
2023-03-29T17:39:56.062Z,100650.87
2023-03-29T17:42:26.677Z,100647.41
2023-03-29T17:44:57.670Z,100653.56
2023-03-29T17:47:29.188Z,100654.37
2023-03-29T17:50:03.306Z,100649.00
2023-03-29T17:52:33.724Z,100661.13
2023-03-29T17:55:01.441Z,100662.19
2023-03-29T17:57:29.158Z,100658.69
2023-03-29T17:59:56.592Z,100667.81
2023-03-29T18:02:28.390Z,100671.03
2023-03-29T18:05:01.766Z,100677.22
2023-03-29T18:07:33.008Z,100669.72
2023-03-29T18:10:06.326Z,100674.28
2023-03-29T18:12:36.475Z,100678.03
2023-03-29T18:15:10.492Z,100685.28
2023-03-29T18:17:41.514Z,100679.41
2023-03-29T18:20:13.793Z,100679.94
2023-03-29T18:22:50.295Z,100685.03
2023-03-29T18:25:22.955Z,100694.72
2023-03-29T18:27:58.639Z,100703.31
2023-03-29T18:30:26.776Z,100698.75
2023-03-29T18:32:58.078Z,100700.63
2023-03-29T18:35:25.933Z,100704.41
2023-03-29T18:37:56.812Z,100709.78
2023-03-29T18:40:25.210Z,100709.50
2023-03-29T18:42:56.303Z,100714.59
2023-03-29T18:45:30.389Z,100702.50
2023-03-29T18:48:02.311Z,100709.25
2023-03-29T18:50:37.187Z,100701.69
2023-03-29T18:53:07.936Z,100698.50
2023-03-29T18:55:38.812Z,100704.91
2023-03-29T18:58:06.951Z,100696.88
2023-03-29T19:00:37.190Z,100702.53
2023-03-29T19:03:13.290Z,100710.31
2023-03-29T19:05:45.171Z,100706.53
2023-03-29T19:08:12.861Z,100710.56
2023-03-29T19:10:46.858Z,100714.06
2023-03-29T19:13:15.525Z,100697.69
2023-03-29T19:15:45.686Z,100700.66
2023-03-29T19:18:12.922Z,100703.34
2023-03-29T19:20:41.070Z,100695.25
2023-03-29T19:23:11.777Z,100695.78
2023-03-29T19:25:42.065Z,100697.91
2023-03-29T19:28:33.942Z,100690.94
2023-03-29T19:31:11.373Z,100689.59
2023-03-29T19:33:43.973Z,100695.78
2023-03-29T19:36:11.915Z,100688.78
2023-03-29T19:38:48.255Z,100693.59
2023-03-29T19:41:18.081Z,100687.72
2023-03-29T19:44:07.959Z,100686.09
2023-03-29T19:46:38.755Z,100692.53
2023-03-29T19:49:14.338Z,100693.63
2023-03-29T19:52:00.050Z,100693.88
2023-03-29T19:54:30.811Z,100696.84
2023-03-29T19:57:01.560Z,100696.84
2023-03-29T19:59:34.763Z,100699.03
2023-03-29T20:02:04.945Z,100692.81
2023-03-29T20:04:32.905Z,100686.41
2023-03-29T20:07:06.992Z,100686.66
2023-03-29T20:09:34.570Z,100695.00
2023-03-29T20:12:05.686Z,100690.69
2023-03-29T20:14:33.412Z,100690.94
2023-03-29T20:17:06.858Z,100683.97
2023-03-29T20:19:34.277Z,100687.75
2023-03-29T20:22:01.522Z,100691.50
2023-03-29T20:24:31.696Z,100685.06
2023-03-29T20:27:02.133Z,100683.19
2023-03-29T20:29:34.646Z,100675.94
2023-03-29T20:32:08.806Z,100668.94
2023-03-29T20:34:42.458Z,100673.25
2023-03-29T20:37:13.503Z,100669.78
2023-03-29T20:39:47.086Z,100674.31
2023-03-29T20:42:19.162Z,100668.13
2023-03-29T20:44:49.637Z,100672.72
2023-03-29T20:47:18.538Z,100664.94
2023-03-29T20:49:49.032Z,100667.34
2023-03-29T20:52:23.033Z,100675.41
2023-03-29T20:54:50.866Z,100668.44
2023-03-29T20:57:25.605Z,100670.03
2023-03-29T20:59:56.093Z,100673.81
2023-03-29T21:02:26.391Z,100666.00
2023-03-29T21:04:59.748Z,100671.37
2023-03-29T21:07:30.321Z,100659.84
2023-03-29T21:09:57.421Z,100666.28
2023-03-29T21:12:24.469Z,100653.94
2023-03-29T21:14:51.656Z,100652.06
2023-03-29T21:17:18.747Z,100651.25
2023-03-29T21:19:46.194Z,100656.63
2023-03-29T21:22:13.877Z,100655.81
2023-03-29T21:24:41.484Z,100642.66
2023-03-29T21:27:09.099Z,100637.28
2023-03-29T21:29:36.323Z,100639.69
2023-03-29T21:32:06.983Z,100627.34
2023-03-29T21:34:35.050Z,100629.22
2023-03-29T21:37:02.479Z,100631.91
2023-03-29T21:39:48.684Z,100631.91
2023-03-29T21:42:19.992Z,100626.84
2023-03-29T21:44:52.616Z,100626.03
2023-03-29T21:47:20.412Z,100626.28
2023-03-29T21:49:54.426Z,100630.06
2023-03-29T21:52:21.995Z,100627.66
2023-03-29T21:55:11.213Z,100615.28
2023-03-29T21:57:50.133Z,100615.81
2023-03-29T22:00:25.309Z,100616.91
2023-03-29T22:02:59.525Z,100613.41
2023-03-29T22:05:33.284Z,100612.91
2023-03-29T22:08:00.789Z,100614.75
2023-03-29T22:10:30.997Z,100613.16
2023-03-29T22:13:01.369Z,100607.25
2023-03-29T22:15:33.863Z,100609.94
2023-03-29T22:18:04.891Z,100612.88
2023-03-29T22:20:35.805Z,100614.75
2023-03-29T22:23:03.517Z,100615.03
2023-03-29T22:25:40.539Z,100606.19
2023-03-29T22:28:11.460Z,100601.88
2023-03-29T22:30:43.515Z,100591.44
2023-03-29T22:33:17.280Z,100589.03
2023-03-29T22:35:48.557Z,100580.97
2023-03-29T22:38:30.207Z,100590.06
2023-03-29T22:41:00.686Z,100597.31
2023-03-29T22:43:33.884Z,100597.59
2023-03-29T22:46:04.572Z,100582.59
2023-03-29T22:48:37.476Z,100590.63
2023-03-29T22:51:07.917Z,100605.12
2023-03-29T22:53:38.290Z,100596.00
2023-03-29T22:56:09.907Z,100598.94
2023-03-29T22:58:38.839Z,100603.50
2023-03-29T23:01:09.710Z,100596.53
2023-03-29T23:03:43.528Z,100597.59
2023-03-29T23:06:17.474Z,100593.31
2023-03-29T23:08:48.159Z,100593.31
2023-03-29T23:11:15.563Z,100588.22
2023-03-29T23:13:45.460Z,100579.37
2023-03-29T23:16:17.043Z,100574.00
2023-03-29T23:18:53.050Z,100568.09
2023-03-29T23:21:28.052Z,100576.16
2023-03-29T23:23:58.510Z,100581.50
2023-03-29T23:26:32.292Z,100567.56
2023-03-29T23:29:05.403Z,100568.09
2023-03-29T23:31:32.714Z,100565.94
2023-03-29T23:34:00.775Z,100567.56
2023-03-29T23:36:27.998Z,100576.69
2023-03-29T23:38:55.277Z,100570.78
2023-03-29T23:41:25.911Z,100567.31
2023-03-29T23:43:56.941Z,100570.22
2023-03-29T23:46:28.055Z,100577.25
2023-03-29T23:48:58.901Z,100570.22
2023-03-29T23:51:26.762Z,100576.66
2023-03-29T23:53:57.595Z,100570.22
2023-03-29T23:56:27.811Z,100550.13
2023-03-29T23:58:55.629Z,100544.75
