createdAt,value
2017-10-03T04:02:14.892Z,99.90
2017-10-03T04:04:42.446Z,99.90
2017-10-03T04:07:09.980Z,99.90
2017-10-03T04:09:38.296Z,99.90
2017-10-03T04:12:06.585Z,99.90
2017-10-03T04:14:34.132Z,99.90
2017-10-03T04:17:01.679Z,99.90
2017-10-03T04:19:29.200Z,99.90
2017-10-03T04:21:56.755Z,99.90
2017-10-03T04:24:24.276Z,99.90
2017-10-03T04:26:51.791Z,99.90
2017-10-03T04:29:19.347Z,99.90
2017-10-03T04:31:47.624Z,99.90
2017-10-03T04:34:15.184Z,99.90
2017-10-03T04:36:43.495Z,99.90
2017-10-03T04:39:11.045Z,99.90
2017-10-03T04:41:38.583Z,99.90
2017-10-03T04:44:06.139Z,99.90
2017-10-03T04:46:33.645Z,99.90
2017-10-03T04:49:01.212Z,99.90
2017-10-03T04:51:28.740Z,99.90
2017-10-03T04:53:56.260Z,99.90
2017-10-03T04:56:23.828Z,99.90
2017-10-03T04:58:51.350Z,99.90
2017-10-03T05:01:18.880Z,99.90
2017-10-03T05:03:46.430Z,99.90
2017-10-03T05:06:13.951Z,99.90
2017-10-03T05:08:41.507Z,99.90
2017-10-03T05:11:09.793Z,99.90
2017-10-03T05:13:37.472Z,99.90
2017-10-03T05:16:05.015Z,99.90
2017-10-03T05:18:32.535Z,99.90
2017-10-03T05:21:00.053Z,99.90
2017-10-03T05:23:27.602Z,99.90
2017-10-03T05:25:55.111Z,99.90
2017-10-03T05:28:22.630Z,99.90
2017-10-03T05:30:50.176Z,99.90
2017-10-03T05:33:17.994Z,99.90
2017-10-03T05:35:45.540Z,99.90
2017-10-03T05:38:13.066Z,99.90
2017-10-03T05:40:40.620Z,99.90
2017-10-03T05:43:08.136Z,99.90
2017-10-03T05:45:36.430Z,99.90
2017-10-03T05:48:03.976Z,99.90
2017-10-03T05:50:31.531Z,99.90
2017-10-03T05:52:59.819Z,99.90
2017-10-03T05:55:27.334Z,99.90
2017-10-03T05:57:54.887Z,99.90
2017-10-03T06:00:22.407Z,99.90
2017-10-03T06:02:50.739Z,99.90
2017-10-03T06:05:18.266Z,99.90
2017-10-03T06:07:45.800Z,99.90
2017-10-03T06:10:13.357Z,99.90
2017-10-03T06:12:40.924Z,99.90
2017-10-03T06:15:08.449Z,99.90
2017-10-03T06:17:36.000Z,99.90
2017-10-03T06:20:03.601Z,99.90
2017-10-03T06:22:31.133Z,99.90
2017-10-03T06:24:58.740Z,99.90
2017-10-03T06:27:26.296Z,99.90
2017-10-03T06:29:53.850Z,99.90
2017-10-03T06:32:21.365Z,99.90
2017-10-03T06:34:48.881Z,99.90
2017-10-03T06:37:16.442Z,99.90
2017-10-03T06:39:44.769Z,99.90
2017-10-03T06:42:13.475Z,99.90
2017-10-03T06:44:41.032Z,99.90
2017-10-03T06:47:08.550Z,99.90
2017-10-03T06:49:36.065Z,99.90
2017-10-03T06:52:03.624Z,99.90
2017-10-03T06:54:31.176Z,99.90
2017-10-03T06:56:58.706Z,99.90
2017-10-03T06:59:26.228Z,99.90
2017-10-03T07:01:54.552Z,99.90
2017-10-03T07:04:22.108Z,99.90
2017-10-03T07:06:49.636Z,99.90
2017-10-03T07:09:17.167Z,99.90
2017-10-03T07:11:45.499Z,99.90
2017-10-03T07:14:13.025Z,99.90
2017-10-03T07:16:40.548Z,99.90
2017-10-03T07:19:08.092Z,99.90
2017-10-03T07:21:35.611Z,99.90
2017-10-03T07:24:03.164Z,99.90
2017-10-03T07:26:30.680Z,99.90
2017-10-03T07:28:59.005Z,99.90
2017-10-03T07:31:26.528Z,99.90
2017-10-03T07:33:54.835Z,99.90
2017-10-03T07:36:22.393Z,99.90
2017-10-03T07:38:49.929Z,99.90
2017-10-03T07:41:17.456Z,99.90
2017-10-03T07:43:45.008Z,99.90
2017-10-03T07:46:12.523Z,99.90
2017-10-03T07:48:40.833Z,99.90
2017-10-03T07:51:08.364Z,99.90
2017-10-03T07:53:35.891Z,99.90
2017-10-03T07:56:04.205Z,99.90
2017-10-03T07:58:31.722Z,99.90
2017-10-03T08:01:00.030Z,99.90
2017-10-03T08:03:27.548Z,99.90
2017-10-03T08:05:55.868Z,99.90
2017-10-03T08:08:23.387Z,99.90
2017-10-03T08:10:51.725Z,99.90
2017-10-03T08:13:19.262Z,99.90
2017-10-03T08:15:46.771Z,99.90
2017-10-03T08:18:15.100Z,99.90
2017-10-03T08:20:42.653Z,99.90
2017-10-03T08:23:10.223Z,99.90
2017-10-03T08:25:37.748Z,99.90
2017-10-03T08:28:05.269Z,99.90
2017-10-03T08:30:33.588Z,99.90
2017-10-03T08:33:01.140Z,99.90
2017-10-03T08:35:28.709Z,99.90
2017-10-03T08:37:56.239Z,99.90
2017-10-03T08:40:23.776Z,99.90
2017-10-03T08:42:52.112Z,99.90
2017-10-03T08:45:19.627Z,99.90
2017-10-03T08:47:47.189Z,99.90
2017-10-03T08:50:14.701Z,99.90
2017-10-03T08:52:42.225Z,99.90
2017-10-03T08:55:09.795Z,99.90
2017-10-03T08:57:37.303Z,99.90
2017-10-03T09:00:05.726Z,99.90
2017-10-03T09:02:33.276Z,99.90
2017-10-03T09:05:01.047Z,99.90
2017-10-03T09:07:28.955Z,99.90
2017-10-03T09:09:56.470Z,99.90
2017-10-03T09:12:24.015Z,99.90
2017-10-03T09:14:51.540Z,99.90
2017-10-03T09:17:19.855Z,99.90
2017-10-03T09:19:47.387Z,99.90
2017-10-03T09:22:14.950Z,99.90
2017-10-03T09:24:42.516Z,99.90
2017-10-03T09:27:10.032Z,99.90
2017-10-03T09:29:37.580Z,99.90
2017-10-03T09:32:05.155Z,99.90
2017-10-03T09:34:33.449Z,99.90
2017-10-03T09:37:00.983Z,99.90
2017-10-03T09:39:28.513Z,99.90
2017-10-03T09:41:56.069Z,99.90
2017-10-03T09:44:23.640Z,99.90
2017-10-03T09:46:51.177Z,99.90
2017-10-03T09:49:18.701Z,99.90
2017-10-03T09:51:46.295Z,99.90
2017-10-03T09:54:13.808Z,99.90
2017-10-03T09:56:41.396Z,99.90
2017-10-03T09:59:08.920Z,99.90
2017-10-03T10:01:37.266Z,99.90
2017-10-03T10:04:04.780Z,99.90
2017-10-03T10:06:32.295Z,99.90
2017-10-03T10:09:00.632Z,99.90
2017-10-03T10:11:28.166Z,99.90
2017-10-03T10:13:55.699Z,99.90
2017-10-03T10:16:24.031Z,99.90
2017-10-03T10:18:51.580Z,99.90
2017-10-03T10:21:19.536Z,99.90
2017-10-03T10:23:47.113Z,99.90
2017-10-03T10:26:14.992Z,99.90
2017-10-03T10:28:42.527Z,99.90
2017-10-03T10:31:10.064Z,99.90
2017-10-03T10:33:37.633Z,99.90
2017-10-03T10:36:05.179Z,99.90
2017-10-03T10:38:32.699Z,99.90
2017-10-03T10:41:00.272Z,99.90
2017-10-03T10:43:28.571Z,99.90
2017-10-03T10:45:56.220Z,99.90
2017-10-03T10:48:23.760Z,99.90
2017-10-03T10:50:52.041Z,99.90
2017-10-03T10:53:20.367Z,99.90
2017-10-03T10:55:47.895Z,99.90
2017-10-03T10:58:15.474Z,99.90
2017-10-03T11:00:43.046Z,99.90
2017-10-03T11:03:10.570Z,99.90
2017-10-03T11:05:38.111Z,99.90
2017-10-03T11:08:06.456Z,99.90
2017-10-03T11:10:34.007Z,99.90
2017-10-03T11:13:01.577Z,99.90
2017-10-03T11:15:30.308Z,99.90
2017-10-03T11:17:57.878Z,99.90
2017-10-03T11:20:25.408Z,99.90
2017-10-03T11:23:05.491Z,99.90
2017-10-03T11:25:33.024Z,99.90
2017-10-03T11:28:00.552Z,99.90
2017-10-03T11:30:28.115Z,99.90
2017-10-03T11:32:56.457Z,99.90
2017-10-03T11:35:24.071Z,99.90
2017-10-03T11:37:52.378Z,99.90
2017-10-03T11:40:19.914Z,99.90
2017-10-03T11:42:47.493Z,99.90
2017-10-03T11:45:15.038Z,99.90
2017-10-03T11:47:42.613Z,99.90
2017-10-03T11:50:10.597Z,99.90
2017-10-03T11:52:38.631Z,99.90
2017-10-03T11:55:06.925Z,99.60
2017-10-03T11:57:36.329Z,99.90
2017-10-03T12:00:03.927Z,98.30
2017-10-03T12:02:32.283Z,97.00
2017-10-03T12:05:01.453Z,95.90
2017-10-03T12:07:28.971Z,95.90
2017-10-03T12:09:57.304Z,95.70
2017-10-03T12:12:24.836Z,95.70
2017-10-03T12:14:52.352Z,96.40
2017-10-03T12:17:19.903Z,96.40
2017-10-03T12:19:47.453Z,97.70
2017-10-03T12:22:15.016Z,98.60
2017-10-03T12:24:42.535Z,97.10
2017-10-03T12:27:10.075Z,99.00
2017-10-03T12:29:37.635Z,97.70
2017-10-03T12:32:05.645Z,97.50
2017-10-03T12:34:33.212Z,96.10
2017-10-03T12:37:00.736Z,96.80
2017-10-03T12:39:29.073Z,97.90
2017-10-03T12:41:57.394Z,97.20
2017-10-03T12:44:24.954Z,97.20
2017-10-03T12:46:52.525Z,99.90
2017-10-03T12:49:20.052Z,98.60
2017-10-03T12:51:47.576Z,98.70
2017-10-03T12:54:15.896Z,97.80
2017-10-03T12:56:43.456Z,97.80
2017-10-03T12:59:11.741Z,97.50
2017-10-03T13:01:39.260Z,97.50
2017-10-03T13:04:06.804Z,98.40
2017-10-03T13:06:35.126Z,96.80
2017-10-03T13:09:02.635Z,96.70
2017-10-03T13:11:30.943Z,97.90
2017-10-03T13:13:58.468Z,97.80
2017-10-03T13:16:26.803Z,98.60
2017-10-03T13:18:54.324Z,98.70
2017-10-03T13:21:21.895Z,99.90
2017-10-03T13:23:49.449Z,99.30
2017-10-03T13:26:16.982Z,99.80
2017-10-03T13:28:45.357Z,99.20
2017-10-03T13:31:13.646Z,99.80
2017-10-03T13:33:41.167Z,99.80
2017-10-03T13:36:08.728Z,99.60
2017-10-03T13:38:36.277Z,99.40
2017-10-03T13:41:03.798Z,99.20
2017-10-03T13:43:31.337Z,99.00
2017-10-03T13:45:58.895Z,99.10
2017-10-03T13:48:26.429Z,98.90
2017-10-03T13:50:54.748Z,99.60
2017-10-03T13:53:23.029Z,98.90
2017-10-03T13:55:51.453Z,98.90
2017-10-03T13:58:19.011Z,99.20
2017-10-03T14:00:46.620Z,98.70
2017-10-03T14:03:14.161Z,98.70
2017-10-03T14:05:41.680Z,98.60
2017-10-03T14:08:09.239Z,96.70
2017-10-03T14:10:36.765Z,99.70
2017-10-03T14:13:04.289Z,98.00
2017-10-03T14:15:31.838Z,98.50
2017-10-03T14:18:00.124Z,98.10
2017-10-03T14:20:27.736Z,98.10
2017-10-03T14:22:55.244Z,98.10
2017-10-03T14:25:22.763Z,97.50
2017-10-03T14:27:50.322Z,97.90
2017-10-03T14:30:17.858Z,98.20
2017-10-03T14:32:45.371Z,97.50
2017-10-03T14:35:12.924Z,98.40
2017-10-03T14:37:40.451Z,97.80
2017-10-03T14:40:07.999Z,98.50
2017-10-03T14:42:35.551Z,98.00
2017-10-03T14:45:03.075Z,97.60
2017-10-03T14:47:30.608Z,97.70
2017-10-03T14:49:58.168Z,98.00
2017-10-03T14:52:25.697Z,97.70
2017-10-03T14:54:53.208Z,94.30
2017-10-03T14:57:21.528Z,95.00
2017-10-03T14:59:49.049Z,95.00
2017-10-03T15:02:17.370Z,95.10
2017-10-03T15:04:45.728Z,94.80
2017-10-03T15:07:13.476Z,94.70
2017-10-03T15:09:41.032Z,95.60
2017-10-03T15:12:08.552Z,96.40
2017-10-03T15:14:36.097Z,95.40
2017-10-03T15:17:04.384Z,96.50
2017-10-03T15:19:31.949Z,96.40
2017-10-03T15:21:59.455Z,95.80
2017-10-03T15:24:26.979Z,96.00
2017-10-03T15:26:54.539Z,94.60
2017-10-03T15:29:22.060Z,95.10
2017-10-03T15:31:50.352Z,96.20
2017-10-03T15:34:17.904Z,96.20
2017-10-03T15:36:45.432Z,95.70
2017-10-03T15:39:12.975Z,94.90
2017-10-03T15:41:40.537Z,95.90
2017-10-03T15:44:08.054Z,95.70
2017-10-03T15:46:35.568Z,93.50
2017-10-03T15:49:03.891Z,95.20
2017-10-03T15:51:32.174Z,96.50
2017-10-03T15:53:59.688Z,96.50
2017-10-03T15:56:27.996Z,95.70
2017-10-03T15:58:55.555Z,95.70
2017-10-03T16:01:23.076Z,96.70
2017-10-03T16:03:51.387Z,96.10
2017-10-03T16:06:18.906Z,96.20
2017-10-03T16:08:47.213Z,96.70
2017-10-03T16:11:14.785Z,96.70
2017-10-03T16:13:42.365Z,96.00
2017-10-03T16:16:09.889Z,97.80
2017-10-03T16:18:37.451Z,96.90
2017-10-03T16:21:04.959Z,97.30
2017-10-03T16:23:32.480Z,98.60
2017-10-03T16:26:00.024Z,98.10
2017-10-03T16:28:27.568Z,98.50
2017-10-03T16:30:55.125Z,99.30
2017-10-03T16:33:22.636Z,99.10
2017-10-03T16:35:50.156Z,99.90
2017-10-03T16:38:17.712Z,99.90
2017-10-03T16:40:45.221Z,99.90
2017-10-03T16:43:12.740Z,99.70
2017-10-03T16:45:40.290Z,99.90
2017-10-03T16:48:07.809Z,99.70
2017-10-03T16:50:36.087Z,99.90
2017-10-03T16:53:04.397Z,99.90
2017-10-03T16:55:31.932Z,99.90
2017-10-03T16:57:59.487Z,99.90
2017-10-03T17:00:27.019Z,99.90
2017-10-03T17:02:54.541Z,99.90
2017-10-03T17:05:22.100Z,99.90
2017-10-03T17:07:50.493Z,99.90
2017-10-03T17:10:18.036Z,99.90
2017-10-03T17:12:45.592Z,99.90
2017-10-03T17:15:13.115Z,99.90
2017-10-03T17:17:40.661Z,99.90
2017-10-03T17:20:08.948Z,99.90
2017-10-03T17:22:36.508Z,99.90
2017-10-03T17:25:04.032Z,99.90
2017-10-03T17:27:31.551Z,99.90
2017-10-03T17:29:59.094Z,99.90
2017-10-03T17:32:26.636Z,99.90
2017-10-03T17:34:54.153Z,99.90
2017-10-03T17:37:21.708Z,99.90
2017-10-03T17:39:49.225Z,99.90
2017-10-03T17:42:16.784Z,99.90
2017-10-03T17:44:44.348Z,99.90
2017-10-03T17:47:11.860Z,99.90
2017-10-03T17:49:40.145Z,99.90
2017-10-03T17:52:07.698Z,99.90
2017-10-03T17:54:36.020Z,99.90
2017-10-03T17:57:03.556Z,99.90
2017-10-03T17:59:31.089Z,99.90
2017-10-03T18:01:59.406Z,99.90
2017-10-03T18:04:26.956Z,99.90
2017-10-03T18:06:54.497Z,99.90
2017-10-03T18:09:22.090Z,99.90
2017-10-03T18:11:49.618Z,99.90
2017-10-03T18:14:17.178Z,99.90
2017-10-03T18:16:44.695Z,99.90
2017-10-03T18:19:12.257Z,99.90
2017-10-03T18:21:39.816Z,99.90
2017-10-03T18:24:08.156Z,99.90
2017-10-03T18:26:35.754Z,99.90
2017-10-03T18:29:04.220Z,99.90
2017-10-03T18:31:32.568Z,99.90
2017-10-03T18:34:00.132Z,99.90
2017-10-03T18:36:27.718Z,99.90
2017-10-03T18:38:56.036Z,99.90
2017-10-03T18:41:23.564Z,99.90
2017-10-03T18:43:51.169Z,99.90
2017-10-03T18:46:18.684Z,99.90
2017-10-03T18:48:47.023Z,99.90
2017-10-03T18:51:14.550Z,99.90
2017-10-03T18:53:42.080Z,99.90
2017-10-03T18:56:10.419Z,99.90
2017-10-03T18:58:37.940Z,99.90
2017-10-03T19:01:05.510Z,99.90
2017-10-03T19:03:33.052Z,99.90
2017-10-03T19:06:00.601Z,99.90
2017-10-03T19:08:28.165Z,99.90
2017-10-03T19:10:56.670Z,99.90
2017-10-03T19:13:24.197Z,99.90
2017-10-03T19:15:51.720Z,99.90
2017-10-03T19:18:19.285Z,99.90
2017-10-03T19:20:47.588Z,99.90
2017-10-03T19:23:15.207Z,99.90
2017-10-03T19:25:42.740Z,99.90
2017-10-03T19:28:10.339Z,99.90
2017-10-03T19:30:38.687Z,99.90
2017-10-03T19:33:06.288Z,99.90
2017-10-03T19:35:34.644Z,99.90
2017-10-03T19:38:02.175Z,99.90
2017-10-03T19:40:29.710Z,99.90
2017-10-03T19:42:57.271Z,99.90
2017-10-03T19:45:24.795Z,99.90
2017-10-03T19:47:53.116Z,99.90
2017-10-03T19:50:20.649Z,99.90
2017-10-03T19:52:48.199Z,99.90
2017-10-03T19:55:15.807Z,99.90
2017-10-03T19:57:43.392Z,99.90
2017-10-03T20:00:10.911Z,99.90
2017-10-03T20:02:38.468Z,99.90
2017-10-03T20:05:06.022Z,99.90
2017-10-03T20:07:33.618Z,99.90
2017-10-03T20:10:01.143Z,99.90
2017-10-03T20:12:28.695Z,99.90
2017-10-03T20:14:56.222Z,99.90
2017-10-03T20:17:23.760Z,99.90
2017-10-03T20:19:52.092Z,99.90
2017-10-03T20:22:19.656Z,99.90
2017-10-03T20:24:47.200Z,99.90
2017-10-03T20:27:14.807Z,99.90
2017-10-03T20:29:42.332Z,99.90
2017-10-03T20:32:09.884Z,99.90
2017-10-03T20:34:37.396Z,99.90
2017-10-03T20:37:04.927Z,99.90
2017-10-03T20:39:32.484Z,99.90
2017-10-03T20:42:00.013Z,99.90
2017-10-03T20:44:27.571Z,99.90
2017-10-03T20:46:55.092Z,99.90
2017-10-03T20:49:22.639Z,99.90
2017-10-03T20:51:50.949Z,99.90
2017-10-03T20:54:18.466Z,99.90
2017-10-03T20:56:46.016Z,99.90
2017-10-03T20:59:13.587Z,99.90
2017-10-03T21:01:41.903Z,99.90
2017-10-03T21:04:09.409Z,99.90
2017-10-03T21:06:37.739Z,99.90
2017-10-03T21:09:05.273Z,99.90
2017-10-03T21:11:32.789Z,99.90
2017-10-03T21:14:00.335Z,99.90
2017-10-03T21:16:27.839Z,99.90
2017-10-03T21:18:55.391Z,99.90
2017-10-03T21:21:22.910Z,99.90
2017-10-03T21:23:50.532Z,99.90
2017-10-03T21:26:18.147Z,99.90
2017-10-03T21:28:45.740Z,99.90
2017-10-03T21:31:13.401Z,99.90
2017-10-03T21:33:40.941Z,99.90
2017-10-03T21:36:08.463Z,99.90
2017-10-03T21:38:35.999Z,99.90
2017-10-03T21:41:03.523Z,99.90
2017-10-03T21:43:31.068Z,99.90
2017-10-03T21:45:59.350Z,99.90
2017-10-03T21:48:26.907Z,99.90
2017-10-03T21:50:54.435Z,99.90
2017-10-03T21:53:21.954Z,99.90
