createdAt,value
2018-10-07T00:00:19.629Z,58.91
2018-10-07T00:01:19.619Z,58.03
2018-10-07T00:02:19.560Z,58.61
2018-10-07T00:03:19.570Z,59.00
2018-10-07T00:04:19.501Z,58.71
2018-10-07T00:05:19.473Z,58.91
2018-10-07T00:06:19.480Z,59.20
2018-10-07T00:07:19.615Z,59.69
2018-10-07T00:08:19.437Z,59.39
2018-10-07T00:09:19.382Z,59.20
2018-10-07T00:10:19.335Z,59.78
2018-10-07T00:11:19.301Z,59.20
2018-10-07T00:12:19.290Z,59.20
2018-10-07T00:13:19.257Z,59.20
2018-10-07T00:14:19.210Z,59.39
2018-10-07T00:15:19.177Z,59.39
2018-10-07T00:16:19.168Z,59.88
2018-10-07T00:17:19.130Z,59.69
2018-10-07T00:18:19.090Z,59.20
2018-10-07T00:19:19.315Z,59.30
2018-10-07T00:20:19.062Z,59.20
2018-10-07T00:21:19.010Z,58.91
2018-10-07T00:22:19.002Z,58.71
2018-10-07T00:23:18.965Z,59.39
2018-10-07T00:24:18.921Z,59.10
2018-10-07T00:25:19.059Z,59.78
2018-10-07T00:26:18.867Z,59.39
2018-10-07T00:27:18.838Z,59.20
2018-10-07T00:28:18.809Z,59.20
2018-10-07T00:29:18.780Z,59.49
2018-10-07T00:30:18.758Z,59.20
2018-10-07T00:31:18.949Z,59.10
2018-10-07T00:32:18.716Z,59.69
2018-10-07T00:33:18.673Z,59.39
2018-10-07T00:34:18.614Z,59.10
2018-10-07T00:35:18.609Z,58.91
2018-10-07T00:36:18.561Z,59.78
2018-10-07T00:37:19.009Z,59.98
2018-10-07T00:38:18.519Z,60.27
2018-10-07T00:39:18.478Z,60.27
2018-10-07T00:40:18.451Z,60.56
2018-10-07T00:41:18.417Z,60.95
2018-10-07T00:42:18.390Z,61.44
2018-10-07T00:43:18.570Z,61.05
2018-10-07T00:44:18.328Z,61.54
2018-10-07T00:45:18.290Z,60.17
2018-10-07T00:46:18.258Z,59.88
2018-10-07T00:47:18.257Z,59.49
2018-10-07T00:49:18.207Z,59.20
2018-10-07T00:50:18.157Z,59.39
2018-10-07T00:51:18.128Z,59.78
2018-10-07T00:52:18.083Z,59.59
2018-10-07T00:53:18.064Z,61.44
2018-10-07T00:54:18.037Z,60.75
2018-10-07T00:55:18.005Z,59.98
2018-10-07T00:56:17.961Z,59.30
2018-10-07T00:57:17.959Z,59.59
2018-10-07T00:58:17.912Z,59.20
2018-10-07T00:59:17.904Z,60.17
2018-10-07T01:00:17.841Z,61.05
2018-10-07T01:01:17.825Z,61.41
2018-10-07T01:02:17.784Z,61.93
2018-10-07T01:03:17.761Z,61.44
2018-10-07T01:04:17.743Z,61.54
2018-10-07T01:05:17.702Z,61.44
2018-10-07T01:06:17.683Z,61.63
2018-10-07T01:07:17.675Z,61.24
2018-10-07T01:08:17.634Z,61.44
2018-10-07T01:09:17.577Z,61.51
2018-10-07T01:10:17.636Z,60.85
2018-10-07T01:11:17.515Z,61.54
2018-10-07T01:12:17.506Z,61.90
2018-10-07T01:13:17.487Z,62.29
2018-10-07T01:14:17.604Z,62.29
2018-10-07T01:15:18.811Z,61.70
2018-10-07T01:16:17.408Z,61.80
2018-10-07T01:17:17.345Z,61.83
2018-10-07T01:18:17.329Z,61.90
2018-10-07T01:19:17.309Z,61.60
2018-10-07T01:20:17.616Z,61.54
2018-10-07T01:21:17.218Z,61.70
2018-10-07T01:22:17.207Z,62.02
2018-10-07T01:23:17.176Z,61.73
2018-10-07T01:24:17.144Z,61.83
2018-10-07T01:25:17.368Z,61.83
2018-10-07T01:26:17.090Z,62.02
2018-10-07T01:27:17.052Z,61.41
2018-10-07T01:28:17.021Z,61.63
2018-10-07T01:29:16.994Z,61.70
2018-10-07T01:30:16.966Z,61.73
2018-10-07T01:31:16.954Z,61.83
2018-10-07T01:32:16.895Z,61.93
2018-10-07T01:33:16.886Z,61.70
2018-10-07T01:34:16.847Z,61.90
2018-10-07T01:35:16.821Z,61.90
2018-10-07T01:36:16.948Z,61.51
2018-10-07T01:37:16.785Z,61.60
2018-10-07T01:38:16.722Z,61.41
2018-10-07T01:39:16.684Z,61.99
2018-10-07T01:40:16.674Z,61.70
2018-10-07T01:41:16.985Z,61.80
2018-10-07T01:42:16.608Z,62.38
2018-10-07T01:43:16.589Z,62.09
2018-10-07T01:44:16.540Z,61.41
2018-10-07T01:45:16.529Z,61.21
2018-10-07T01:46:16.555Z,61.31
2018-10-07T01:47:16.452Z,60.72
2018-10-07T01:48:16.438Z,59.95
2018-10-07T01:49:16.411Z,60.14
2018-10-07T01:50:16.373Z,59.56
2018-10-07T01:51:16.435Z,59.36
2018-10-07T01:52:16.348Z,60.34
2018-10-07T01:53:16.290Z,59.95
2018-10-07T01:54:16.276Z,60.24
2018-10-07T01:55:16.249Z,60.24
2018-10-07T01:57:16.178Z,61.41
2018-10-07T01:58:16.117Z,62.09
2018-10-07T01:59:16.192Z,62.38
2018-10-07T02:00:16.072Z,61.70
2018-10-07T02:01:16.068Z,61.80
2018-10-07T02:02:16.018Z,60.82
2018-10-07T02:03:15.988Z,59.07
2018-10-07T02:04:15.950Z,59.56
2018-10-07T02:05:15.927Z,59.95
2018-10-07T02:06:15.904Z,60.05
2018-10-07T02:07:16.030Z,60.72
2018-10-07T02:08:15.822Z,60.63
2018-10-07T02:09:15.817Z,60.82
2018-10-07T02:10:15.789Z,61.21
2018-10-07T02:11:15.777Z,61.70
2018-10-07T02:12:15.743Z,61.99
2018-10-07T02:13:16.056Z,61.41
2018-10-07T02:14:15.695Z,61.41
2018-10-07T02:15:15.620Z,61.21
2018-10-07T02:16:15.592Z,61.11
2018-10-07T02:17:15.567Z,60.44
2018-10-07T02:18:15.705Z,60.63
2018-10-07T02:19:15.530Z,61.31
2018-10-07T02:20:15.476Z,61.21
2018-10-07T02:21:15.455Z,61.70
2018-10-07T02:22:15.425Z,61.80
2018-10-07T02:23:15.586Z,61.80
2018-10-07T02:24:15.393Z,61.70
2018-10-07T02:25:15.399Z,61.60
2018-10-07T02:26:15.461Z,61.70
2018-10-07T02:27:15.279Z,61.51
2018-10-07T02:28:15.266Z,62.29
2018-10-07T02:29:15.217Z,62.77
2018-10-07T02:30:15.199Z,62.48
2018-10-07T02:31:15.151Z,62.38
2018-10-07T02:32:15.175Z,61.67
2018-10-07T02:33:15.086Z,62.06
2018-10-07T02:34:15.103Z,61.51
2018-10-07T02:35:15.031Z,62.35
2018-10-07T02:36:15.008Z,61.99
2018-10-07T02:37:14.952Z,62.19
2018-10-07T02:40:01.200Z,62.29
2018-10-07T02:41:01.180Z,62.74
2018-10-07T02:42:01.545Z,62.74
2018-10-07T02:43:01.132Z,63.26
2018-10-07T02:44:01.098Z,62.67
2018-10-07T02:45:01.067Z,62.29
2018-10-07T02:46:01.028Z,63.16
2018-10-07T02:47:01.007Z,62.09
2018-10-07T02:48:00.965Z,61.90
2018-10-07T02:49:00.932Z,62.19
2018-10-07T02:50:00.918Z,62.48
2018-10-07T02:51:00.879Z,61.80
2018-10-07T02:52:00.833Z,61.60
2018-10-07T02:53:00.818Z,61.41
2018-10-07T02:54:00.790Z,61.67
2018-10-07T02:55:00.904Z,61.51
2018-10-07T02:56:00.731Z,62.26
2018-10-07T02:57:00.694Z,62.35
2018-10-07T02:58:00.660Z,62.96
2018-10-07T02:59:00.682Z,62.77
2018-10-07T03:00:00.595Z,63.62
2018-10-07T03:01:00.576Z,63.42
2018-10-07T03:02:00.552Z,64.78
2018-10-07T03:03:00.519Z,65.27
2018-10-07T03:04:00.504Z,65.37
2018-10-07T03:05:00.458Z,65.66
2018-10-07T03:06:00.416Z,65.75
2018-10-07T03:07:00.432Z,64.98
2018-10-07T03:08:00.403Z,64.29
2018-10-07T03:09:00.348Z,63.71
2018-10-07T03:10:00.330Z,63.81
2018-10-07T03:11:00.290Z,63.20
2018-10-07T03:12:00.265Z,63.29
2018-10-07T03:13:00.244Z,62.41
2018-10-07T03:14:00.189Z,62.32
2018-10-07T03:15:00.157Z,62.51
2018-10-07T03:16:00.113Z,62.90
2018-10-07T03:17:00.082Z,63.10
2018-10-07T03:18:00.076Z,63.65
2018-10-07T03:19:00.038Z,63.84
2018-10-07T03:20:00.005Z,65.89
2018-10-07T03:20:59.970Z,67.15
2018-10-07T03:21:59.958Z,68.60
2018-10-07T03:23:00.267Z,69.48
2018-10-07T03:23:59.906Z,67.63
2018-10-07T03:24:59.858Z,67.11
2018-10-07T03:25:59.818Z,66.92
2018-10-07T03:26:59.781Z,67.41
2018-10-07T03:27:59.773Z,67.80
2018-10-07T03:28:59.930Z,68.67
2018-10-07T03:29:59.739Z,69.80
2018-10-07T03:30:59.669Z,71.45
2018-10-07T03:31:59.643Z,72.91
2018-10-07T03:32:59.621Z,74.37
2018-10-07T03:33:59.577Z,74.95
2018-10-07T03:34:59.550Z,75.24
2018-10-07T03:35:59.563Z,76.40
2018-10-07T03:36:59.495Z,76.69
2018-10-07T03:37:59.450Z,76.69
2018-10-07T03:38:59.435Z,77.24
2018-10-07T03:39:59.422Z,77.37
2018-10-07T03:40:59.364Z,77.14
2018-10-07T03:41:59.350Z,76.75
2018-10-07T03:42:59.306Z,77.53
2018-10-07T03:43:59.280Z,77.14
2018-10-07T03:44:59.464Z,78.59
2018-10-07T03:45:59.225Z,78.31
2018-10-07T03:46:59.200Z,78.31
2018-10-07T03:47:59.170Z,78.40
2018-10-07T03:48:59.129Z,78.40
2018-10-07T03:49:59.124Z,78.40
2018-10-07T03:50:59.086Z,78.69
2018-10-07T03:51:59.025Z,79.08
2018-10-07T03:52:59.035Z,79.76
2018-10-07T03:53:59.939Z,79.28
2018-10-07T03:54:58.974Z,79.86
2018-10-07T03:55:59.240Z,79.76
2018-10-07T03:56:58.898Z,80.25
2018-10-07T03:58:58.823Z,80.60
2018-10-07T03:59:58.802Z,80.69
2018-10-07T04:00:58.763Z,80.69
2018-10-07T04:01:58.736Z,80.69
2018-10-07T04:02:58.733Z,81.37
2018-10-07T04:03:58.671Z,81.66
2018-10-07T04:04:58.657Z,81.37
2018-10-07T04:05:58.651Z,81.27
2018-10-07T04:06:58.698Z,80.88
2018-10-07T04:07:58.570Z,81.18
2018-10-07T04:08:58.522Z,81.37
2018-10-07T04:09:58.480Z,82.09
2018-10-07T04:10:58.462Z,82.15
2018-10-07T04:11:58.428Z,81.95
2018-10-07T04:12:58.418Z,81.76
2018-10-07T04:13:58.383Z,81.90
2018-10-07T04:14:58.353Z,81.47
2018-10-07T04:15:58.322Z,81.37
2018-10-07T04:16:58.287Z,81.57
2018-10-07T04:17:58.270Z,81.85
2018-10-07T04:18:58.258Z,81.37
2018-10-07T04:19:58.205Z,81.18
2018-10-07T04:20:58.160Z,82.05
2018-10-07T04:21:58.138Z,82.53
2018-10-07T04:22:58.086Z,82.44
2018-10-07T04:23:58.074Z,82.92
2018-10-07T04:24:58.054Z,82.34
2018-10-07T04:25:57.990Z,82.53
2018-10-07T04:26:58.005Z,81.95
2018-10-07T04:27:57.953Z,82.53
2018-10-07T04:28:58.271Z,82.44
2018-10-07T04:29:57.894Z,81.95
2018-10-07T04:30:57.875Z,82.15
2018-10-07T04:31:57.821Z,82.44
2018-10-07T04:32:57.783Z,82.63
2018-10-07T04:33:57.793Z,82.34
2018-10-07T04:35:57.756Z,82.82
2018-10-07T04:36:57.657Z,82.88
2018-10-07T04:37:57.666Z,82.53
2018-10-07T04:38:57.608Z,82.73
2018-10-07T04:39:57.594Z,82.44
2018-10-07T04:40:57.536Z,82.63
2018-10-07T04:41:57.553Z,82.73
2018-10-07T04:42:57.530Z,82.53
2018-10-07T04:43:57.454Z,82.82
2018-10-07T04:44:57.420Z,82.73
2018-10-07T04:45:57.409Z,82.92
2018-10-07T04:46:57.368Z,83.12
2018-10-07T04:47:57.335Z,83.02
2018-10-07T04:48:57.336Z,83.31
2018-10-07T04:49:57.278Z,83.31
2018-10-07T04:50:57.225Z,83.31
2018-10-07T04:51:57.207Z,83.02
2018-10-07T04:52:57.186Z,83.31
2018-10-07T04:53:57.178Z,83.80
2018-10-07T04:54:57.112Z,83.31
2018-10-07T04:55:57.085Z,83.31
2018-10-07T04:56:57.060Z,83.12
2018-10-07T04:57:57.035Z,83.31
2018-10-07T04:58:56.993Z,83.31
2018-10-07T04:59:56.973Z,83.40
2018-10-07T05:00:56.935Z,83.60
2018-10-07T05:01:57.095Z,84.09
2018-10-07T05:02:56.887Z,83.80
2018-10-07T05:03:56.852Z,84.28
2018-10-07T05:04:56.803Z,83.99
2018-10-07T05:05:56.795Z,84.28
2018-10-07T05:06:56.746Z,84.57
2018-10-07T05:07:56.710Z,84.19
2018-10-07T05:08:56.673Z,84.38
2018-10-07T05:09:56.638Z,84.57
2018-10-07T05:10:56.631Z,83.75
2018-10-07T05:11:56.617Z,84.09
2018-10-07T05:12:56.561Z,83.89
2018-10-07T05:13:56.525Z,84.09
2018-10-07T05:14:56.512Z,84.14
2018-10-07T05:15:56.467Z,83.89
2018-10-07T05:16:56.464Z,83.89
2018-10-07T05:17:56.400Z,84.09
2018-10-07T05:18:56.388Z,84.92
2018-10-07T05:19:56.353Z,84.14
2018-10-07T05:20:56.379Z,84.77
2018-10-07T05:21:56.287Z,84.57
2018-10-07T05:23:56.235Z,84.38
2018-10-07T05:24:56.200Z,84.57
2018-10-07T05:25:56.174Z,84.38
2018-10-07T05:26:56.165Z,84.38
2018-10-07T05:27:56.090Z,84.96
2018-10-07T05:28:56.083Z,84.57
2018-10-07T05:29:56.029Z,84.47
2018-10-07T05:30:56.025Z,84.96
2018-10-07T05:31:55.998Z,85.06
2018-10-07T05:32:55.970Z,84.67
2018-10-07T05:33:56.069Z,84.96
2018-10-07T05:34:55.873Z,84.47
2018-10-07T05:35:55.845Z,84.57
2018-10-07T05:36:55.824Z,84.28
2018-10-07T05:37:55.789Z,84.19
2018-10-07T05:38:55.809Z,84.67
2018-10-07T05:39:55.745Z,84.38
2018-10-07T05:40:55.735Z,84.57
2018-10-07T05:41:55.672Z,84.77
2018-10-07T05:42:55.638Z,84.47
2018-10-07T05:43:55.607Z,84.38
2018-10-07T05:44:55.643Z,84.19
2018-10-07T05:45:55.537Z,84.96
2018-10-07T05:46:55.553Z,84.67
2018-10-07T05:47:55.488Z,84.57
2018-10-07T05:48:55.453Z,84.67
2018-10-07T05:49:55.458Z,84.57
2018-10-07T05:50:55.581Z,84.28
2018-10-07T05:51:55.350Z,84.28
2018-10-07T05:52:55.330Z,84.19
2018-10-07T05:53:55.288Z,83.89
2018-10-07T05:54:55.279Z,84.09
2018-10-07T05:55:55.240Z,84.77
2018-10-07T05:56:55.236Z,84.77
2018-10-07T05:57:55.422Z,84.38
2018-10-07T05:58:55.142Z,84.28
2018-10-07T05:59:55.125Z,84.09
2018-10-07T06:00:55.169Z,83.89
2018-10-07T06:01:55.168Z,83.95
2018-10-07T06:02:55.083Z,84.09
2018-10-07T06:03:55.006Z,83.95
2018-10-07T06:04:54.968Z,83.75
2018-10-07T06:05:55.127Z,84.72
2018-10-07T06:06:54.901Z,84.34
2018-10-07T06:07:55.020Z,84.34
2018-10-07T06:08:54.851Z,85.02
2018-10-07T06:09:54.818Z,84.72
2018-10-07T06:10:54.769Z,84.92
2018-10-07T06:11:54.764Z,85.02
2018-10-07T06:12:54.708Z,85.11
2018-10-07T06:13:54.675Z,85.11
2018-10-07T06:14:54.717Z,85.21
2018-10-07T06:15:54.629Z,85.11
2018-10-07T06:16:54.591Z,84.92
2018-10-07T06:17:54.556Z,84.82
2018-10-07T06:18:54.745Z,84.92
2018-10-07T06:19:54.508Z,84.68
2018-10-07T06:20:54.485Z,85.40
2018-10-07T06:21:54.435Z,85.50
2018-10-07T06:22:54.402Z,85.50
2018-10-07T06:23:54.381Z,85.30
2018-10-07T06:24:54.340Z,85.60
2018-10-07T06:25:54.337Z,85.69
2018-10-07T06:26:54.337Z,85.60
2018-10-07T06:27:54.263Z,85.69
2018-10-07T06:28:54.256Z,85.60
2018-10-07T06:29:54.279Z,85.69
2018-10-07T06:30:54.176Z,85.50
2018-10-07T06:31:54.121Z,85.40
2018-10-07T06:32:54.116Z,85.69
2018-10-07T06:33:54.081Z,84.92
2018-10-07T06:34:54.032Z,85.30
2018-10-07T06:35:54.007Z,85.11
2018-10-07T06:36:53.985Z,85.60
2018-10-07T06:37:53.963Z,85.60
2018-10-07T06:38:53.926Z,85.79
2018-10-07T06:39:53.911Z,85.60
2018-10-07T06:40:53.894Z,85.17
2018-10-07T06:41:53.826Z,85.17
2018-10-07T06:42:53.798Z,85.11
2018-10-07T06:43:53.778Z,85.36
2018-10-07T06:44:53.735Z,85.02
2018-10-07T06:45:53.738Z,84.68
2018-10-07T06:46:53.692Z,84.68
2018-10-07T06:47:53.644Z,84.68
2018-10-07T06:48:53.599Z,85.07
2018-10-07T06:49:53.581Z,85.36
2018-10-07T06:50:53.750Z,84.88
2018-10-07T06:51:53.527Z,85.07
2018-10-07T06:52:53.497Z,84.88
2018-10-07T06:53:53.450Z,85.07
2018-10-07T06:54:53.436Z,84.30
2018-10-07T06:55:53.382Z,84.49
2018-10-07T06:56:53.362Z,84.58
2018-10-07T06:57:53.326Z,84.88
2018-10-07T06:58:53.317Z,84.10
2018-10-07T06:59:53.294Z,83.52
2018-10-07T07:00:53.249Z,83.42
2018-10-07T07:01:53.214Z,83.42
2018-10-07T07:02:53.203Z,83.52
2018-10-07T07:03:53.155Z,83.81
2018-10-07T07:04:53.118Z,83.67
2018-10-07T07:05:53.088Z,84.00
2018-10-07T07:06:53.064Z,84.25
2018-10-07T07:07:53.034Z,84.10
2018-10-07T07:08:53.002Z,84.45
2018-10-07T07:09:52.965Z,84.25
2018-10-07T07:10:52.957Z,84.25
2018-10-07T07:11:52.908Z,84.06
2018-10-07T07:12:52.881Z,84.45
2018-10-07T07:13:52.835Z,84.83
2018-10-07T07:14:52.796Z,84.74
2018-10-07T07:15:52.789Z,84.68
2018-10-07T07:16:52.772Z,84.55
2018-10-07T07:17:52.729Z,84.39
2018-10-07T07:18:52.668Z,85.07
2018-10-07T07:19:52.735Z,85.36
2018-10-07T07:20:52.658Z,84.88
2018-10-07T07:21:52.584Z,85.55
2018-10-07T07:22:52.582Z,85.55
2018-10-07T07:24:52.738Z,85.75
2018-10-07T07:25:52.749Z,85.61
2018-10-07T07:26:52.608Z,85.71
2018-10-07T07:27:52.392Z,85.65
2018-10-07T07:28:52.503Z,85.65
2018-10-07T07:29:52.697Z,85.61
2018-10-07T07:30:52.312Z,85.85
2018-10-07T07:31:52.271Z,86.13
2018-10-07T07:32:52.277Z,85.80
2018-10-07T07:33:52.221Z,86.09
2018-10-07T07:34:52.323Z,86.00
2018-10-07T07:35:52.146Z,86.00
2018-10-07T07:36:52.218Z,85.90
2018-10-07T07:37:52.103Z,85.80
2018-10-07T07:38:52.056Z,85.90
2018-10-07T07:39:52.031Z,86.29
2018-10-07T07:40:52.110Z,86.48
2018-10-07T07:41:51.982Z,86.68
2018-10-07T07:42:51.925Z,86.38
2018-10-07T07:43:51.917Z,86.68
2018-10-07T07:44:51.905Z,86.09
2018-10-07T07:45:51.831Z,86.68
2018-10-07T07:46:51.803Z,85.90
2018-10-07T07:47:51.773Z,86.09
2018-10-07T07:48:51.744Z,85.80
2018-10-07T07:49:51.763Z,86.09
2018-10-07T07:50:51.684Z,85.41
2018-10-07T07:51:51.655Z,85.36
2018-10-07T07:52:51.623Z,86.13
2018-10-07T07:53:51.598Z,86.00
2018-10-07T07:54:51.553Z,86.00
2018-10-07T07:55:51.562Z,85.85
2018-10-07T07:56:51.517Z,85.51
2018-10-07T07:57:51.501Z,85.90
2018-10-07T07:58:51.433Z,86.68
2018-10-07T07:59:51.420Z,86.58
2018-10-07T08:00:51.387Z,86.00
2018-10-07T08:01:51.409Z,86.29
2018-10-07T08:02:51.312Z,86.19
2018-10-07T08:03:51.282Z,86.29
2018-10-07T08:04:51.257Z,86.58
2018-10-07T08:05:51.254Z,86.09
2018-10-07T08:06:51.196Z,86.29
2018-10-07T08:07:51.149Z,86.09
2018-10-07T08:08:51.160Z,86.68
2018-10-07T08:09:51.101Z,86.38
2018-10-07T08:10:51.104Z,86.58
2018-10-07T08:11:51.229Z,86.48
2018-10-07T08:12:51.019Z,86.58
2018-10-07T08:13:50.981Z,86.48
2018-10-07T08:14:50.948Z,86.38
2018-10-07T08:15:50.925Z,86.48
2018-10-07T08:16:50.870Z,86.58
2018-10-07T08:17:51.093Z,86.48
2018-10-07T08:18:50.807Z,86.58
2018-10-07T08:19:50.794Z,87.06
2018-10-07T08:20:50.773Z,86.77
2018-10-07T08:21:50.719Z,87.06
2018-10-07T08:22:50.690Z,87.35
2018-10-07T08:23:50.714Z,86.77
2018-10-07T08:24:50.641Z,86.96
2018-10-07T08:25:50.594Z,87.06
2018-10-07T08:26:50.606Z,87.06
2018-10-07T08:27:50.549Z,86.68
2018-10-07T08:28:50.512Z,86.77
2018-10-07T08:29:50.480Z,86.68
2018-10-07T08:30:50.451Z,87.16
2018-10-07T08:31:50.432Z,87.45
2018-10-07T08:32:50.404Z,87.45
2018-10-07T08:33:50.361Z,87.35
2018-10-07T08:34:50.350Z,86.68
2018-10-07T08:35:50.300Z,86.77
2018-10-07T08:36:50.290Z,86.48
2018-10-07T08:37:50.237Z,86.38
2018-10-07T08:38:50.330Z,86.19
2018-10-07T08:39:50.160Z,86.38
2018-10-07T08:40:50.172Z,86.68
2018-10-07T08:41:50.092Z,86.48
2018-10-07T08:42:50.068Z,86.48
2018-10-07T08:43:50.055Z,86.68
2018-10-07T08:44:50.123Z,87.06
2018-10-07T08:45:49.986Z,87.54
2018-10-07T08:46:49.961Z,87.35
2018-10-07T08:47:49.920Z,86.68
2018-10-07T08:48:49.893Z,86.72
2018-10-07T08:49:49.891Z,87.16
2018-10-07T08:50:49.834Z,87.40
2018-10-07T08:51:49.801Z,86.96
2018-10-07T08:52:49.759Z,87.16
2018-10-07T08:53:49.743Z,87.06
2018-10-07T08:54:49.697Z,86.58
2018-10-07T08:55:49.747Z,87.16
2018-10-07T08:56:49.641Z,87.35
2018-10-07T08:57:49.619Z,86.96
2018-10-07T08:58:49.590Z,87.01
2018-10-07T08:59:49.558Z,87.01
2018-10-07T09:00:49.515Z,86.68
2018-10-07T09:01:49.471Z,87.10
2018-10-07T09:02:49.439Z,87.01
2018-10-07T09:03:49.428Z,86.87
2018-10-07T09:04:49.405Z,87.20
2018-10-07T09:05:49.356Z,87.20
2018-10-07T09:06:49.332Z,87.10
2018-10-07T09:07:49.298Z,87.59
2018-10-07T09:08:49.335Z,86.72
2018-10-07T09:09:49.246Z,86.52
2018-10-07T09:10:49.232Z,86.62
2018-10-07T09:11:49.222Z,86.33
2018-10-07T09:12:49.149Z,86.62
2018-10-07T09:13:49.112Z,87.01
2018-10-07T09:14:49.093Z,86.72
2018-10-07T09:15:49.040Z,86.86
2018-10-07T09:16:49.024Z,86.76
2018-10-07T09:17:48.995Z,86.47
2018-10-07T09:18:48.987Z,86.66
2018-10-07T09:19:48.948Z,86.57
2018-10-07T09:20:48.926Z,86.76
2018-10-07T09:21:48.939Z,85.79
2018-10-07T09:22:48.859Z,86.08
2018-10-07T09:23:48.789Z,86.08
2018-10-07T09:24:48.782Z,86.08
2018-10-07T09:25:48.743Z,85.69
2018-10-07T09:26:48.793Z,85.60
2018-10-07T09:27:48.683Z,85.60
2018-10-07T09:28:48.665Z,85.79
2018-10-07T09:29:48.602Z,85.69
2018-10-07T09:30:48.570Z,85.60
2018-10-07T09:31:48.587Z,85.69
2018-10-07T09:32:48.583Z,85.60
2018-10-07T09:33:48.502Z,85.60
2018-10-07T09:34:48.472Z,85.06
2018-10-07T09:35:48.426Z,85.02
2018-10-07T09:36:48.602Z,85.11
2018-10-07T09:37:48.376Z,84.57
2018-10-07T09:38:48.324Z,84.82
2018-10-07T09:39:48.359Z,84.72
2018-10-07T09:40:48.309Z,85.11
2018-10-07T09:41:48.264Z,85.11
2018-10-07T09:42:48.209Z,84.92
2018-10-07T09:43:48.162Z,85.11
2018-10-07T09:44:48.172Z,84.82
2018-10-07T09:45:48.117Z,84.92
2018-10-07T09:46:48.073Z,84.92
2018-10-07T09:47:48.209Z,84.92
2018-10-07T09:48:48.040Z,85.02
2018-10-07T09:49:48.015Z,85.25
2018-10-07T09:50:47.962Z,85.06
2018-10-07T09:51:47.925Z,85.30
2018-10-07T09:52:47.906Z,85.06
2018-10-07T09:53:48.066Z,85.06
2018-10-07T09:54:47.834Z,85.06
2018-10-07T09:55:48.066Z,85.35
2018-10-07T09:56:47.799Z,85.15
2018-10-07T09:57:47.740Z,84.96
2018-10-07T09:58:47.725Z,84.96
2018-10-07T09:59:47.692Z,84.96
2018-10-07T10:00:47.667Z,85.15
2018-10-07T10:01:47.634Z,85.15
2018-10-07T10:02:47.595Z,84.67
2018-10-07T10:03:47.556Z,84.72
2018-10-07T10:04:47.663Z,85.02
2018-10-07T10:05:47.500Z,84.92
2018-10-07T10:06:47.465Z,85.06
2018-10-07T10:07:47.441Z,85.02
2018-10-07T10:08:47.403Z,84.86
2018-10-07T10:09:47.398Z,84.96
2018-10-07T10:10:47.355Z,84.96
2018-10-07T10:11:47.301Z,84.96
2018-10-07T10:12:47.289Z,85.35
2018-10-07T10:13:47.256Z,85.15
2018-10-07T10:14:47.200Z,85.15
2018-10-07T10:15:47.237Z,85.15
2018-10-07T10:16:47.151Z,85.00
2018-10-07T10:17:47.118Z,84.96
2018-10-07T10:18:47.086Z,84.22
2018-10-07T10:19:47.145Z,83.84
2018-10-07T10:20:47.036Z,83.45
2018-10-07T10:21:47.223Z,83.64
2018-10-07T10:22:46.970Z,83.29
2018-10-07T10:23:46.943Z,82.90
2018-10-07T10:24:46.897Z,83.00
2018-10-07T10:25:46.895Z,82.81
2018-10-07T10:26:46.860Z,82.81
2018-10-07T10:27:46.824Z,82.42
2018-10-07T10:28:46.807Z,82.56
2018-10-07T10:29:46.742Z,82.46
2018-10-07T10:30:46.710Z,81.98
2018-10-07T10:31:46.710Z,81.78
2018-10-07T10:32:46.655Z,82.11
2018-10-07T10:33:46.631Z,81.24
2018-10-07T10:34:46.583Z,81.43
2018-10-07T10:35:46.550Z,81.04
2018-10-07T10:36:46.766Z,81.24
2018-10-07T10:37:46.509Z,81.24
2018-10-07T10:38:46.477Z,80.79
2018-10-07T10:39:46.593Z,81.18
2018-10-07T10:40:46.417Z,81.28
2018-10-07T10:41:46.363Z,80.40
2018-10-07T10:42:46.346Z,80.69
2018-10-07T10:43:46.313Z,80.40
2018-10-07T10:44:46.270Z,80.69
2018-10-07T10:45:46.238Z,80.79
2018-10-07T10:46:46.239Z,80.60
2018-10-07T10:47:46.328Z,80.46
2018-10-07T10:48:46.161Z,81.53
2018-10-07T10:49:46.120Z,81.14
2018-10-07T10:50:46.088Z,81.24
2018-10-07T10:51:46.057Z,81.43
2018-10-07T10:52:46.027Z,81.14
2018-10-07T10:53:46.106Z,81.14
2018-10-07T10:54:45.959Z,81.63
2018-10-07T10:55:45.950Z,81.82
2018-10-07T10:56:45.925Z,81.82
2018-10-07T10:57:45.897Z,81.53
2018-10-07T10:58:45.836Z,81.92
2018-10-07T10:59:45.845Z,81.78
2018-10-07T11:00:45.829Z,81.92
2018-10-07T11:01:45.771Z,81.88
2018-10-07T11:02:45.731Z,81.98
2018-10-07T11:03:45.703Z,82.17
2018-10-07T11:05:45.625Z,82.02
2018-10-07T11:06:45.632Z,82.27
2018-10-07T11:07:45.554Z,81.98
2018-10-07T11:08:45.545Z,81.49
2018-10-07T11:09:45.657Z,81.82
2018-10-07T11:10:45.466Z,81.82
2018-10-07T11:11:45.433Z,81.53
2018-10-07T11:12:45.410Z,81.48
2018-10-07T11:13:45.431Z,81.18
2018-10-07T11:14:45.347Z,80.79
2018-10-07T11:15:45.385Z,79.96
2018-10-07T11:16:45.315Z,79.61
2018-10-07T11:17:45.255Z,77.99
2018-10-07T11:18:45.217Z,76.41
2018-10-07T11:19:45.188Z,73.75
2018-10-07T11:20:45.617Z,70.86
2018-10-07T11:21:45.211Z,68.68
2018-10-07T11:22:45.096Z,66.66
2018-10-07T11:23:45.079Z,66.24
2018-10-07T11:24:45.048Z,66.63
2018-10-07T11:25:45.030Z,67.29
2018-10-07T11:26:45.339Z,68.16
2018-10-07T11:27:44.986Z,68.85
2018-10-07T11:28:44.915Z,68.75
2018-10-07T11:29:44.880Z,69.20
2018-10-07T11:30:44.866Z,69.79
2018-10-07T11:31:44.834Z,70.34
2018-10-07T11:32:44.947Z,70.73
2018-10-07T11:33:44.772Z,71.51
2018-10-07T11:34:44.757Z,71.70
2018-10-07T11:35:44.687Z,70.63
2018-10-07T11:36:44.681Z,70.92
2018-10-07T11:37:44.628Z,70.57
2018-10-07T11:38:44.609Z,69.89
2018-10-07T11:39:44.578Z,69.69
2018-10-07T11:40:44.654Z,69.53
2018-10-07T11:41:44.518Z,68.85
2018-10-07T11:42:44.524Z,68.00
2018-10-07T11:43:44.564Z,67.32
2018-10-07T11:44:44.434Z,65.30
2018-10-07T11:45:44.424Z,64.74
2018-10-07T11:46:44.375Z,63.96
2018-10-07T11:47:44.318Z,63.47
2018-10-07T11:48:44.329Z,63.01
2018-10-07T11:49:44.277Z,62.82
2018-10-07T11:50:44.266Z,63.18
2018-10-07T11:51:44.199Z,62.23
2018-10-07T11:52:44.191Z,62.03
2018-10-07T11:53:44.135Z,61.28
2018-10-07T11:54:44.257Z,61.28
2018-10-07T11:55:44.076Z,60.72
2018-10-07T11:56:44.079Z,59.35
2018-10-07T11:57:44.012Z,58.01
2018-10-07T11:58:44.016Z,56.49
2018-10-07T11:59:43.973Z,54.98
2018-10-07T12:00:44.317Z,53.06
2018-10-07T12:01:43.927Z,51.81
2018-10-07T12:02:43.894Z,50.39
2018-10-07T12:03:43.851Z,48.76
2018-10-07T12:04:43.808Z,46.81
2018-10-07T12:05:43.769Z,45.75
2018-10-07T12:06:43.747Z,45.48
2018-10-07T12:07:43.723Z,45.28
2018-10-07T12:08:43.719Z,46.15
2018-10-07T12:09:43.655Z,46.04
2018-10-07T12:10:43.635Z,46.15
2018-10-07T12:11:43.617Z,45.78
2018-10-07T12:12:43.566Z,44.02
2018-10-07T12:13:43.552Z,42.64
2018-10-07T12:14:43.522Z,42.85
2018-10-07T12:15:43.479Z,40.37
2018-10-07T12:16:43.444Z,40.56
2018-10-07T12:17:43.407Z,41.93
2018-10-07T12:18:43.385Z,42.00
2018-10-07T12:19:43.352Z,43.27
2018-10-07T12:20:43.316Z,43.42
2018-10-07T12:21:43.324Z,44.19
2018-10-07T12:22:43.458Z,44.95
2018-10-07T12:23:43.234Z,44.93
2018-10-07T12:24:43.218Z,45.35
2018-10-07T12:25:43.189Z,45.32
2018-10-07T12:26:43.136Z,46.31
2018-10-07T12:27:43.133Z,46.68
2018-10-07T12:28:43.351Z,46.66
2018-10-07T12:29:43.051Z,47.05
2018-10-07T12:30:43.040Z,46.85
2018-10-07T12:31:42.996Z,47.44
2018-10-07T12:32:42.966Z,46.95
2018-10-07T12:33:42.972Z,46.31
2018-10-07T12:34:42.937Z,45.35
2018-10-07T12:35:42.896Z,43.28
2018-10-07T12:36:42.888Z,43.01
2018-10-07T12:37:42.820Z,42.12
2018-10-07T12:38:42.791Z,42.49
2018-10-07T12:39:42.770Z,42.30
2018-10-07T12:40:42.736Z,42.69
2018-10-07T12:41:42.728Z,42.02
2018-10-07T12:42:42.707Z,39.09
2018-10-07T12:43:42.665Z,39.31
2018-10-07T12:44:42.609Z,39.23
2018-10-07T12:45:42.871Z,37.74
2018-10-07T12:46:42.555Z,38.43
2018-10-07T12:47:42.534Z,38.04
2018-10-07T12:48:42.511Z,38.32
2018-10-07T12:49:42.470Z,37.61
2018-10-07T12:50:42.450Z,38.38
2018-10-07T12:51:42.395Z,38.56
2018-10-07T12:52:42.397Z,37.95
2018-10-07T12:53:42.329Z,39.40
2018-10-07T12:54:42.316Z,39.40
2018-10-07T12:55:42.271Z,38.31
2018-10-07T12:56:42.252Z,38.31
2018-10-07T12:57:42.210Z,39.29
2018-10-07T12:58:42.202Z,39.39
2018-10-07T12:59:42.214Z,39.39
2018-10-07T13:00:42.152Z,39.29