createdAt,value
2023-04-21T00:01:49.440Z,21.70
2023-04-21T00:04:18.106Z,22.02
2023-04-21T00:06:45.761Z,23.08
2023-04-21T00:09:12.638Z,22.65
2023-04-21T00:11:39.364Z,22.73
2023-04-21T00:14:06.112Z,23.40
2023-04-21T00:16:33.051Z,23.08
2023-04-21T00:18:59.892Z,25.08
2023-04-21T00:21:26.895Z,24.38
2023-04-21T00:23:53.606Z,24.55
2023-04-21T00:26:21.130Z,26.33
2023-04-21T00:28:47.777Z,26.73
2023-04-21T00:31:14.509Z,26.60
2023-04-21T00:33:41.196Z,27.15
2023-04-21T00:36:07.972Z,26.33
2023-04-21T00:38:34.629Z,26.50
2023-04-21T00:41:01.289Z,28.30
2023-04-21T00:43:28.176Z,27.17
2023-04-21T00:45:54.885Z,27.38
2023-04-21T00:48:21.527Z,29.00
2023-04-21T00:50:48.232Z,30.00
2023-04-21T00:53:15.483Z,30.63
2023-04-21T00:55:42.154Z,28.98
2023-04-21T00:58:08.827Z,29.55
2023-04-21T01:00:36.589Z,29.05
2023-04-21T01:03:03.455Z,26.23
2023-04-21T01:05:31.389Z,27.98
2023-04-21T01:07:58.078Z,23.98
2023-04-21T01:10:24.775Z,23.75
2023-04-21T01:12:51.418Z,24.33
2023-04-21T01:15:18.184Z,23.80
2023-04-21T01:17:45.654Z,22.60
2023-04-21T01:20:13.960Z,23.63
2023-04-21T01:22:47.899Z,23.00
2023-04-21T01:25:15.185Z,21.73
2023-04-21T01:27:41.880Z,23.30
2023-04-21T01:30:10.186Z,22.23
2023-04-21T01:32:37.309Z,19.30
2023-04-21T01:35:04.273Z,20.08
2023-04-21T01:37:32.596Z,19.52
2023-04-21T01:40:01.462Z,20.25
2023-04-21T01:42:29.288Z,19.65
2023-04-21T01:44:56.827Z,19.65
2023-04-21T01:47:24.357Z,18.15
2023-04-21T01:49:51.300Z,21.13
2023-04-21T01:52:18.021Z,22.30
2023-04-21T01:54:44.856Z,22.13
2023-04-21T01:57:11.723Z,22.77
2023-04-21T01:59:38.698Z,26.52
2023-04-21T02:02:05.570Z,27.13
2023-04-21T02:04:32.530Z,21.95
2023-04-21T02:06:59.464Z,20.83
2023-04-21T02:09:26.167Z,21.42
2023-04-21T02:11:52.930Z,20.17
2023-04-21T02:14:19.573Z,22.35
2023-04-21T02:16:46.381Z,21.23
2023-04-21T02:19:13.093Z,19.75
2023-04-21T02:21:39.824Z,19.92
2023-04-21T02:24:06.592Z,21.00
2023-04-21T02:26:33.340Z,18.13
2023-04-21T02:29:00.042Z,21.70
2023-04-21T02:31:27.043Z,20.55
2023-04-21T02:33:54.790Z,19.63
2023-04-21T02:36:21.814Z,21.52
2023-04-21T02:38:48.462Z,20.73
2023-04-21T02:41:15.233Z,21.73
2023-04-21T02:43:41.920Z,19.42
2023-04-21T02:46:08.893Z,18.25
2023-04-21T02:48:36.327Z,18.45
2023-04-21T02:51:04.488Z,19.23
2023-04-21T02:53:31.224Z,19.08
2023-04-21T02:55:57.916Z,18.42
2023-04-21T02:58:25.249Z,17.40
2023-04-21T03:00:51.974Z,18.50
2023-04-21T03:03:19.115Z,17.98
2023-04-21T03:05:46.132Z,18.98
2023-04-21T03:08:12.831Z,18.30
2023-04-21T03:10:39.815Z,18.98
2023-04-21T03:13:06.556Z,17.40
2023-04-21T03:15:33.272Z,16.83
2023-04-21T03:18:00.009Z,14.90
2023-04-21T03:20:26.734Z,17.15
2023-04-21T03:22:54.367Z,18.20
2023-04-21T03:25:21.732Z,16.65
2023-04-21T03:27:48.389Z,15.10
2023-04-21T03:30:15.215Z,20.38
2023-04-21T03:32:41.989Z,17.95
2023-04-21T03:35:08.724Z,17.17
2023-04-21T03:37:35.398Z,19.25
2023-04-21T03:40:02.121Z,21.95
2023-04-21T03:42:30.247Z,16.10
2023-04-21T03:44:57.044Z,16.38
2023-04-21T03:47:23.834Z,17.33
2023-04-21T03:49:50.660Z,18.10
2023-04-21T03:52:17.611Z,17.85
2023-04-21T03:54:44.369Z,17.42
2023-04-21T03:57:11.064Z,15.93
2023-04-21T03:59:37.700Z,21.58
2023-04-21T04:02:04.627Z,19.00
2023-04-21T04:04:31.706Z,17.70
2023-04-21T04:06:58.662Z,17.65
2023-04-21T04:09:25.402Z,16.75
2023-04-21T04:11:55.641Z,14.85
2023-04-21T04:14:23.405Z,17.00
2023-04-21T04:16:55.051Z,15.73
2023-04-21T04:19:24.622Z,15.93
2023-04-21T04:24:36.916Z,16.30
2023-04-21T04:27:04.795Z,18.20
2023-04-21T04:29:33.020Z,17.60
2023-04-21T04:32:02.376Z,19.15
2023-04-21T04:34:32.709Z,21.00
2023-04-21T04:37:07.477Z,20.85
2023-04-21T04:39:40.995Z,19.15
2023-04-21T04:42:15.001Z,19.23
2023-04-21T04:44:45.607Z,19.35
2023-04-21T04:47:12.723Z,19.08
2023-04-21T04:49:39.410Z,18.92
2023-04-21T04:52:06.209Z,17.35
2023-04-21T04:54:32.937Z,18.23
2023-04-21T04:56:59.987Z,18.33
2023-04-21T04:59:27.954Z,18.08
2023-04-21T05:01:56.600Z,18.58
2023-04-21T05:04:24.019Z,17.40
2023-04-21T05:06:51.172Z,18.42
2023-04-21T05:09:18.008Z,16.10
2023-04-21T05:11:44.918Z,17.35
2023-04-21T05:14:11.743Z,17.42
2023-04-21T05:16:38.644Z,16.13
2023-04-21T05:19:05.380Z,16.85
2023-04-21T05:21:33.514Z,17.23
2023-04-21T05:24:01.092Z,17.58
2023-04-21T05:26:29.638Z,16.60
2023-04-21T05:28:56.897Z,16.63
2023-04-21T05:31:26.819Z,17.00
2023-04-21T05:33:53.471Z,17.38
2023-04-21T05:36:25.049Z,17.80
2023-04-21T05:38:52.656Z,17.80
2023-04-21T05:41:19.422Z,18.30
2023-04-21T05:43:47.644Z,16.95
2023-04-21T05:46:14.709Z,17.98
2023-04-21T05:48:41.729Z,16.75
2023-04-21T05:51:12.016Z,16.52
2023-04-21T05:53:40.708Z,15.85
2023-04-21T05:56:08.991Z,16.10
2023-04-21T05:58:36.164Z,15.57
2023-04-21T06:01:03.320Z,17.40
2023-04-21T06:03:33.835Z,17.35
2023-04-21T06:06:01.461Z,15.77
2023-04-21T06:08:28.162Z,17.73
2023-04-21T06:10:54.945Z,17.52
2023-04-21T06:13:21.685Z,17.48
2023-04-21T06:15:48.508Z,16.33
2023-04-21T06:18:16.121Z,17.65
2023-04-21T06:20:42.976Z,16.90
2023-04-21T06:23:09.792Z,16.88
2023-04-21T06:25:36.599Z,16.25
2023-04-21T06:28:03.327Z,16.65
2023-04-21T06:30:30.061Z,17.00
2023-04-21T06:32:56.816Z,17.73
2023-04-21T06:35:23.708Z,17.85
2023-04-21T06:37:50.396Z,18.42
2023-04-21T06:40:17.231Z,19.70
2023-04-21T06:42:43.900Z,20.08
2023-04-21T06:45:11.049Z,18.60
2023-04-21T06:47:44.010Z,16.45
2023-04-21T06:50:10.969Z,16.95
2023-04-21T06:52:37.775Z,15.18
2023-04-21T06:55:05.133Z,15.82
2023-04-21T06:57:31.838Z,15.45
2023-04-21T06:59:58.647Z,13.55
2023-04-21T07:02:25.712Z,14.50
2023-04-21T07:04:52.663Z,14.27
2023-04-21T07:07:19.485Z,15.23
2023-04-21T07:09:48.473Z,14.05
2023-04-21T07:12:15.398Z,14.88
2023-04-21T07:14:42.062Z,14.77
2023-04-21T07:17:08.912Z,13.98
2023-04-21T07:19:36.082Z,13.70
2023-04-21T07:22:02.908Z,14.23
2023-04-21T07:24:29.851Z,15.23
2023-04-21T07:26:56.612Z,14.00
2023-04-21T07:29:23.250Z,14.10
2023-04-21T07:31:50.257Z,13.75
2023-04-21T07:34:16.917Z,13.27
2023-04-21T07:36:43.618Z,13.35
2023-04-21T07:39:10.715Z,12.43
2023-04-21T07:41:37.433Z,12.15
2023-04-21T07:44:04.296Z,12.02
2023-04-21T07:46:32.204Z,12.13
2023-04-21T07:49:00.113Z,12.35
2023-04-21T07:51:27.958Z,12.38
2023-04-21T07:53:55.078Z,11.38
2023-04-21T07:56:22.272Z,11.40
2023-04-21T07:58:49.027Z,12.43
2023-04-21T08:01:15.777Z,12.07
2023-04-21T08:03:42.770Z,11.35
2023-04-21T08:06:10.540Z,11.55
2023-04-21T08:08:37.550Z,11.38
2023-04-21T08:11:04.417Z,10.02
2023-04-21T08:13:32.081Z,11.02
2023-04-21T08:15:58.949Z,10.75
2023-04-21T08:18:26.706Z,10.00
2023-04-21T08:20:53.491Z,11.90
2023-04-21T08:23:20.926Z,10.98
2023-04-21T08:25:47.714Z,11.05
2023-04-21T08:28:15.774Z,10.70
2023-04-21T08:30:42.984Z,11.35
2023-04-21T08:33:13.840Z,10.43
2023-04-21T08:35:54.964Z,11.00
2023-04-21T08:38:28.023Z,9.75
2023-04-21T08:40:54.702Z,10.60
2023-04-21T08:43:21.372Z,10.35
2023-04-21T08:45:48.152Z,10.18
2023-04-21T08:48:18.768Z,10.07
2023-04-21T08:50:46.608Z,10.00
2023-04-21T08:53:13.603Z,11.35
2023-04-21T08:55:43.908Z,10.48
2023-04-21T08:58:12.403Z,10.88
2023-04-21T09:00:41.671Z,9.48
2023-04-21T09:03:19.345Z,7.10
2023-04-21T09:06:06.338Z,7.47
2023-04-21T09:08:35.046Z,6.80
2023-04-21T09:11:02.252Z,6.88
2023-04-21T09:13:35.982Z,6.40
2023-04-21T09:16:08.604Z,5.88
2023-04-21T09:18:37.128Z,5.78
2023-04-21T09:21:12.378Z,6.88
2023-04-21T09:23:50.288Z,6.25
2023-04-21T09:26:19.057Z,7.10
2023-04-21T09:28:47.997Z,6.72
2023-04-21T09:31:24.909Z,6.28
2023-04-21T09:33:59.676Z,6.90
2023-04-21T09:36:29.499Z,6.95
2023-04-21T09:39:20.631Z,6.18
2023-04-21T09:41:45.210Z,7.03
2023-04-21T09:44:12.022Z,6.20
2023-04-21T09:46:39.723Z,6.18
2023-04-21T09:49:07.041Z,5.70
2023-04-21T09:56:55.227Z,5.35
2023-04-21T09:59:27.851Z,5.68
2023-04-21T10:01:54.710Z,6.43
2023-04-21T10:04:22.973Z,6.30
2023-04-21T10:06:50.208Z,5.22
2023-04-21T10:09:16.970Z,6.72
2023-04-21T10:11:49.968Z,5.57
2023-04-21T10:16:43.706Z,5.13
2023-04-21T10:19:26.955Z,5.65
2023-04-21T10:21:57.789Z,5.22
2023-04-21T10:24:24.490Z,5.40
2023-04-21T10:26:54.086Z,4.50
2023-04-21T10:29:47.923Z,5.15
2023-04-21T10:33:07.864Z,5.50
2023-04-21T10:36:03.374Z,5.25
2023-04-21T10:38:43.524Z,5.13
2023-04-21T10:41:30.582Z,5.18
2023-04-21T10:44:13.780Z,5.65
2023-04-21T10:49:25.554Z,5.93
2023-04-21T10:52:02.626Z,5.85
2023-04-21T10:54:42.275Z,5.90
2023-04-21T10:57:11.374Z,5.50
2023-04-21T10:59:38.380Z,4.43
2023-04-21T11:02:09.113Z,5.07
2023-04-21T11:04:36.445Z,4.93
2023-04-21T11:07:13.865Z,4.90
2023-04-21T11:09:42.246Z,4.88
2023-04-21T11:12:14.015Z,4.80
2023-04-21T11:14:42.165Z,5.43
2023-04-21T11:17:16.604Z,4.72
2023-04-21T11:19:53.883Z,5.32
2023-04-21T11:22:22.370Z,4.78
2023-04-21T11:24:51.208Z,5.43
2023-04-21T11:27:18.107Z,5.38
2023-04-21T11:29:48.770Z,4.70
2023-04-21T11:32:16.077Z,4.40
2023-04-21T11:34:42.962Z,4.57
2023-04-21T11:37:10.817Z,5.03
2023-04-21T11:39:40.929Z,5.05
2023-04-21T11:42:07.691Z,4.78
2023-04-21T11:44:41.307Z,4.30
2023-04-21T11:47:18.174Z,4.18
2023-04-21T11:49:54.838Z,4.90
2023-04-21T11:52:22.471Z,4.32
2023-04-21T11:54:49.423Z,4.07
2023-04-21T11:57:18.881Z,4.30
2023-04-21T11:59:47.104Z,3.92
2023-04-21T12:02:22.995Z,3.28
2023-04-21T12:05:10.120Z,4.13
2023-04-21T12:07:44.717Z,3.45
2023-04-21T12:10:17.754Z,3.67
2023-04-21T12:12:44.793Z,3.83
2023-04-21T12:15:13.148Z,3.10
2023-04-21T12:17:47.397Z,3.38
2023-04-21T12:20:18.599Z,3.10
2023-04-21T12:22:45.435Z,2.80
2023-04-21T12:25:12.409Z,2.40
2023-04-21T12:27:51.366Z,2.70
2023-04-21T12:30:18.957Z,2.88
2023-04-21T12:32:46.106Z,2.58
2023-04-21T12:35:12.868Z,2.85
2023-04-21T12:37:39.577Z,2.88
2023-04-21T12:40:08.129Z,2.72
2023-04-21T12:42:37.263Z,2.72
2023-04-21T12:45:05.495Z,2.50
2023-04-21T12:47:32.363Z,2.50
2023-04-21T12:49:59.184Z,2.58
2023-04-21T12:52:26.454Z,2.28
2023-04-21T12:54:53.171Z,2.67
2023-04-21T12:57:21.090Z,2.47
2023-04-21T12:59:48.203Z,2.20
2023-04-21T13:02:15.148Z,2.15
2023-04-21T13:04:42.630Z,2.72
2023-04-21T13:07:09.607Z,2.65
2023-04-21T13:09:36.380Z,2.40
2023-04-21T13:12:03.305Z,2.20
2023-04-21T13:14:30.371Z,2.30
2023-04-21T13:16:57.229Z,2.05
2023-04-21T13:19:24.178Z,2.20
2023-04-21T13:21:53.853Z,2.10
2023-04-21T13:24:21.154Z,2.03
2023-04-21T13:26:47.881Z,1.77
2023-04-21T13:29:14.606Z,1.95
2023-04-21T13:31:41.473Z,2.00
2023-04-21T13:34:08.366Z,2.95
2023-04-21T13:36:35.124Z,2.63
2023-04-21T13:39:01.972Z,2.90
2023-04-21T13:41:28.813Z,2.55
2023-04-21T13:43:55.518Z,2.60
2023-04-21T13:46:22.626Z,3.13
2023-04-21T13:48:51.641Z,3.30
2023-04-21T13:51:19.374Z,2.80
2023-04-21T13:53:46.249Z,2.70
2023-04-21T13:56:14.170Z,2.63
2023-04-21T13:58:41.521Z,3.00
2023-04-21T14:01:08.367Z,2.65
2023-04-21T14:03:36.258Z,2.10
2023-04-21T14:06:03.378Z,2.05
2023-04-21T14:08:30.059Z,1.70
2023-04-21T14:10:57.420Z,1.98
2023-04-21T14:13:37.428Z,1.98
2023-04-21T14:16:09.087Z,1.77
2023-04-21T14:18:36.479Z,1.90
2023-04-21T14:21:03.377Z,1.30
2023-04-21T14:23:30.498Z,1.60
2023-04-21T14:25:57.354Z,1.60
2023-04-21T14:28:24.005Z,1.40
2023-04-21T14:30:50.812Z,1.63
2023-04-21T14:33:17.573Z,1.98
2023-04-21T14:35:44.354Z,1.40
2023-04-21T14:38:11.090Z,1.92
2023-04-21T14:40:37.804Z,2.20
2023-04-21T14:43:04.958Z,2.00
2023-04-21T14:45:31.764Z,1.70
2023-04-21T14:47:58.610Z,2.00
2023-04-21T14:50:25.458Z,1.70
2023-04-21T14:52:52.269Z,2.10
2023-04-21T14:55:19.300Z,1.67
2023-04-21T14:57:47.155Z,1.70
2023-04-21T15:00:14.395Z,1.70
2023-04-21T15:02:41.386Z,1.88
2023-04-21T15:05:08.872Z,2.00
2023-04-21T15:07:36.234Z,1.60
2023-04-21T15:10:03.125Z,1.65
2023-04-21T15:12:29.911Z,1.77
2023-04-21T15:14:56.773Z,1.70
2023-04-21T15:17:23.471Z,1.60
2023-04-21T15:19:50.261Z,1.60
2023-04-21T15:22:16.974Z,1.20
2023-04-21T15:24:43.698Z,1.42
2023-04-21T15:27:10.559Z,1.40
2023-04-21T15:29:37.721Z,1.65
2023-04-21T15:32:04.676Z,1.70
2023-04-21T15:34:31.481Z,1.80
2023-04-21T15:36:58.442Z,1.90
2023-04-21T15:39:25.185Z,2.05
2023-04-21T15:41:53.376Z,1.20
2023-04-21T15:44:20.052Z,1.55
2023-04-21T15:46:47.057Z,1.70
2023-04-21T15:49:13.975Z,1.65
2023-04-21T15:51:41.105Z,1.40
2023-04-21T15:54:10.562Z,1.52
2023-04-21T15:56:37.443Z,1.75
2023-04-21T15:59:04.812Z,1.35
2023-04-21T16:01:31.599Z,1.60
2023-04-21T16:03:59.272Z,1.98
2023-04-21T16:06:26.651Z,2.47
2023-04-21T16:08:53.351Z,2.10
2023-04-21T16:11:20.046Z,1.80
2023-04-21T16:13:46.797Z,1.75
2023-04-21T16:16:13.674Z,1.75
2023-04-21T16:18:40.454Z,1.95
2023-04-21T16:21:07.211Z,1.67
2023-04-21T16:23:34.042Z,1.88
2023-04-21T16:26:02.518Z,1.70
2023-04-21T16:28:29.340Z,1.83
2023-04-21T16:30:56.151Z,2.20
2023-04-21T16:33:22.883Z,1.75
2023-04-21T16:35:52.157Z,2.10
2023-04-21T16:38:18.953Z,2.00
2023-04-21T16:40:45.842Z,1.80
2023-04-21T16:43:12.667Z,1.70
2023-04-21T16:45:39.370Z,1.95
2023-04-21T16:48:06.540Z,2.10
2023-04-21T16:50:33.710Z,1.77
2023-04-21T16:53:00.601Z,2.10
2023-04-21T16:55:28.165Z,1.85
2023-04-21T16:57:54.830Z,1.75
2023-04-21T17:00:21.681Z,1.90
2023-04-21T17:02:51.606Z,1.98
2023-04-21T17:05:18.604Z,2.30
2023-04-21T17:07:45.423Z,2.00
2023-04-21T17:10:12.275Z,2.33
2023-04-21T17:12:39.366Z,2.20
2023-04-21T17:15:07.568Z,2.35
2023-04-21T17:17:44.861Z,2.05
2023-04-21T17:20:13.348Z,2.92
2023-04-21T17:22:41.004Z,2.65
2023-04-21T17:25:08.728Z,2.28
2023-04-21T17:27:36.512Z,2.42
2023-04-21T17:30:04.842Z,2.70
2023-04-21T17:32:33.801Z,2.60
2023-04-21T17:35:01.415Z,2.47
2023-04-21T17:37:29.597Z,3.20
2023-04-21T17:39:59.258Z,3.53
2023-04-21T17:42:29.148Z,3.38
2023-04-21T17:44:55.906Z,3.28
2023-04-21T17:47:22.829Z,2.78
2023-04-21T17:49:49.633Z,2.30
2023-04-21T17:52:17.116Z,2.20
2023-04-21T17:54:44.084Z,2.47
2023-04-21T17:57:11.644Z,2.08
2023-04-21T17:59:39.312Z,1.80
2023-04-21T18:02:06.478Z,1.90
2023-04-21T18:04:34.492Z,1.50
2023-04-21T18:07:01.792Z,1.60
2023-04-21T18:09:28.548Z,1.40
2023-04-21T18:11:55.282Z,1.40
2023-04-21T18:14:22.546Z,1.27
2023-04-21T18:16:49.232Z,1.58
2023-04-21T18:19:18.338Z,1.45
2023-04-21T18:21:45.191Z,1.58
2023-04-21T18:24:11.865Z,1.40
2023-04-21T18:26:38.550Z,1.20
2023-04-21T18:29:05.258Z,1.30
2023-04-21T18:31:32.825Z,1.52
2023-04-21T18:34:00.757Z,1.67
2023-04-21T18:36:30.696Z,1.33
2023-04-21T18:38:59.082Z,2.05
2023-04-21T18:41:26.869Z,1.38
2023-04-21T18:43:53.505Z,1.50
2023-04-21T18:46:20.252Z,1.40
2023-04-21T18:48:47.273Z,1.30
2023-04-21T18:51:13.948Z,1.65
2023-04-21T18:53:42.508Z,1.33
2023-04-21T18:56:09.256Z,1.52
2023-04-21T18:58:35.986Z,2.28
2023-04-21T19:01:02.852Z,1.60
2023-04-21T19:03:29.793Z,1.52
2023-04-21T19:05:56.590Z,1.70
2023-04-21T19:08:38.193Z,1.60
2023-04-21T19:11:07.965Z,1.70
2023-04-21T19:13:34.647Z,1.40
2023-04-21T19:16:01.660Z,1.40
2023-04-21T19:18:28.421Z,1.67
2023-04-21T19:20:55.250Z,1.27
2023-04-21T19:23:21.892Z,1.60
2023-04-21T19:25:54.521Z,1.60
2023-04-21T19:28:21.681Z,1.20
2023-04-21T19:30:48.981Z,1.52
2023-04-21T19:33:16.373Z,1.67
2023-04-21T19:35:46.843Z,2.30
2023-04-21T19:38:13.699Z,1.40
2023-04-21T19:40:44.529Z,1.30
2023-04-21T19:43:11.264Z,1.60
2023-04-21T19:45:38.328Z,1.25
2023-04-21T19:48:05.154Z,1.30
2023-04-21T19:50:32.371Z,1.33
2023-04-21T19:52:59.101Z,1.13
2023-04-21T19:55:26.926Z,1.52
2023-04-21T19:57:53.621Z,1.48
2023-04-21T20:00:20.596Z,1.52
2023-04-21T20:02:47.573Z,1.30
2023-04-21T20:05:14.538Z,1.50
2023-04-21T20:07:41.235Z,1.48
2023-04-21T20:10:08.595Z,1.38
2023-04-21T20:12:35.483Z,1.52
2023-04-21T20:15:02.334Z,2.58
2023-04-21T20:17:29.537Z,2.95
2023-04-21T20:19:56.230Z,3.10
2023-04-21T20:22:23.400Z,3.33
2023-04-21T20:24:52.083Z,3.38
2023-04-21T20:27:18.966Z,3.00
2023-04-21T20:29:46.793Z,3.28
2023-04-21T20:32:14.046Z,2.90
2023-04-21T20:34:40.804Z,3.22
2023-04-21T20:37:08.021Z,2.55
2023-04-21T20:39:34.712Z,2.63
2023-04-21T20:42:12.624Z,3.00
2023-04-21T20:44:41.340Z,2.88
2023-04-21T20:47:11.052Z,2.40
2023-04-21T20:49:44.532Z,2.70
2023-04-21T20:52:11.328Z,2.33
2023-04-21T20:54:38.385Z,2.30
2023-04-21T20:57:07.640Z,2.40
2023-04-21T20:59:34.436Z,2.70
2023-04-21T21:02:01.227Z,3.15
2023-04-21T21:04:28.161Z,2.78
2023-04-21T21:06:54.876Z,2.13
2023-04-21T21:09:21.725Z,2.75
2023-04-21T21:11:48.440Z,2.90
2023-04-21T21:14:15.174Z,3.55
2023-04-21T21:16:42.056Z,2.67
2023-04-21T21:19:09.447Z,3.25
2023-04-21T21:21:36.374Z,2.80
2023-04-21T21:24:03.249Z,3.38
2023-04-21T21:26:29.967Z,2.90
2023-04-21T21:28:57.013Z,3.10
2023-04-21T21:31:25.524Z,3.00
2023-04-21T21:33:52.537Z,3.10
2023-04-21T21:36:19.556Z,3.25
2023-04-21T21:38:46.275Z,3.08
2023-04-21T21:41:14.211Z,2.90
2023-04-21T21:43:41.377Z,3.65
2023-04-21T21:46:08.609Z,3.10
2023-04-21T21:48:35.349Z,2.97
2023-04-21T21:51:02.075Z,3.20
2023-04-21T21:53:28.822Z,3.63
2023-04-21T21:55:55.615Z,3.28
2023-04-21T21:58:22.260Z,3.58
2023-04-21T22:00:51.992Z,4.40
2023-04-21T22:03:22.055Z,4.60
2023-04-21T22:05:49.017Z,4.75
2023-04-21T22:08:15.992Z,4.72
2023-04-21T22:10:43.267Z,4.97
2023-04-21T22:13:10.014Z,5.50
2023-04-21T22:15:37.399Z,5.97
2023-04-21T22:18:04.641Z,5.38
2023-04-21T22:20:31.451Z,5.03
2023-04-21T22:22:58.182Z,5.30
2023-04-21T22:25:27.160Z,5.03
2023-04-21T22:27:54.935Z,4.97
2023-04-21T22:30:21.791Z,4.53
2023-04-21T22:32:48.497Z,4.63
2023-04-21T22:35:15.406Z,4.50
2023-04-21T22:37:42.245Z,4.97
2023-04-21T22:40:10.151Z,4.80
2023-04-21T22:42:37.239Z,4.82
2023-04-21T22:45:05.547Z,4.93
2023-04-21T22:47:33.511Z,5.00
2023-04-21T22:50:00.342Z,4.90
2023-04-21T22:52:27.141Z,5.82
2023-04-21T22:54:54.164Z,5.20
2023-04-21T22:57:21.721Z,5.40
2023-04-21T22:59:48.388Z,5.65
2023-04-21T23:02:15.174Z,5.40
2023-04-21T23:04:41.895Z,5.00
2023-04-21T23:07:08.595Z,5.13
2023-04-21T23:09:35.537Z,5.20
2023-04-21T23:12:02.523Z,5.63
2023-04-21T23:14:29.190Z,6.70
2023-04-21T23:16:55.953Z,6.15
2023-04-21T23:19:23.089Z,6.82
2023-04-21T23:21:49.778Z,6.40
2023-04-21T23:24:16.676Z,6.78
2023-04-21T23:26:43.701Z,6.57
2023-04-21T23:29:10.552Z,5.97
2023-04-21T23:31:37.805Z,6.80
2023-04-21T23:34:04.772Z,7.15
2023-04-21T23:36:32.151Z,6.38
2023-04-21T23:38:59.157Z,6.75
2023-04-21T23:41:26.423Z,6.85
2023-04-21T23:43:53.483Z,7.05
2023-04-21T23:46:20.406Z,6.57
2023-04-21T23:48:47.236Z,6.85
2023-04-21T23:51:14.059Z,6.50
2023-04-21T23:53:40.937Z,6.78
2023-04-21T23:56:07.992Z,6.30
2023-04-21T23:58:34.967Z,7.32
