createdAt,value
2019-03-27T00:02:26.645Z,81.56
2019-03-27T00:05:02.755Z,82.67
2019-03-27T00:07:39.103Z,83.66
2019-03-27T00:10:15.250Z,84.24
2019-03-27T00:12:50.992Z,84.28
2019-03-27T00:15:26.979Z,84.04
2019-03-27T00:18:03.936Z,84.28
2019-03-27T00:20:39.086Z,84.68
2019-03-27T00:23:14.839Z,84.71
2019-03-27T00:25:50.536Z,85.02
2019-03-27T00:28:26.007Z,85.05
2019-03-27T00:31:01.616Z,85.34
2019-03-27T00:33:36.954Z,85.49
2019-03-27T00:36:12.680Z,85.57
2019-03-27T00:38:48.547Z,85.81
2019-03-27T00:41:24.172Z,85.72
2019-03-27T00:44:03.749Z,85.62
2019-03-27T00:46:39.135Z,85.61
2019-03-27T00:49:14.710Z,85.82
2019-03-27T00:51:49.934Z,85.63
2019-03-27T00:54:25.300Z,85.44
2019-03-27T00:57:00.720Z,85.56
2019-03-27T00:59:37.207Z,85.80
2019-03-27T01:02:12.654Z,86.40
2019-03-27T01:04:48.074Z,86.60
2019-03-27T01:07:23.540Z,86.98
2019-03-27T01:09:59.146Z,87.18
2019-03-27T01:12:38.000Z,87.33
2019-03-27T01:15:40.041Z,87.21
2019-03-27T01:18:16.440Z,87.11
2019-03-27T01:20:51.603Z,87.04
2019-03-27T01:23:27.938Z,87.28
2019-03-27T01:26:04.082Z,87.49
2019-03-27T01:28:39.655Z,87.59
2019-03-27T01:31:15.319Z,87.67
2019-03-27T01:33:50.844Z,87.76
2019-03-27T01:36:26.123Z,87.79
2019-03-27T01:39:04.411Z,87.85
2019-03-27T01:41:39.873Z,87.95
2019-03-27T01:44:43.811Z,88.02
2019-03-27T01:47:20.982Z,88.36
2019-03-27T01:49:56.103Z,88.50
2019-03-27T01:52:31.811Z,88.62
2019-03-27T01:55:07.531Z,88.78
2019-03-27T01:57:42.589Z,88.81
2019-03-27T02:00:20.246Z,89.04
2019-03-27T02:02:55.891Z,89.45
2019-03-27T02:05:31.396Z,89.48
2019-03-27T02:08:06.837Z,89.56
2019-03-27T02:10:42.144Z,89.73
2019-03-27T02:13:17.785Z,89.95
2019-03-27T02:16:05.856Z,89.88
2019-03-27T02:18:42.843Z,89.67
2019-03-27T02:21:18.543Z,89.67
2019-03-27T02:23:53.949Z,89.53
2019-03-27T02:26:29.428Z,89.14
2019-03-27T02:29:05.065Z,89.08
2019-03-27T02:31:40.361Z,89.00
2019-03-27T02:34:15.640Z,89.02
2019-03-27T02:36:51.063Z,89.03
2019-03-27T02:39:26.531Z,89.00
2019-03-27T02:42:03.001Z,89.07
2019-03-27T02:44:38.331Z,89.30
2019-03-27T02:47:13.857Z,89.49
2019-03-27T02:49:50.314Z,89.45
2019-03-27T02:52:25.758Z,89.62
2019-03-27T02:55:00.860Z,89.75
2019-03-27T02:57:36.229Z,89.48
2019-03-27T03:00:14.284Z,89.27
2019-03-27T03:02:49.771Z,89.38
2019-03-27T03:05:26.549Z,89.50
2019-03-27T03:08:02.494Z,89.45
2019-03-27T03:10:37.829Z,89.43
2019-03-27T03:13:13.256Z,89.44
2019-03-27T03:15:48.550Z,89.64
2019-03-27T03:18:24.183Z,90.07
2019-03-27T03:20:59.301Z,90.10
2019-03-27T03:23:34.684Z,90.11
2019-03-27T03:26:10.130Z,90.21
2019-03-27T03:28:46.028Z,90.39
2019-03-27T03:31:21.764Z,90.45
2019-03-27T03:33:57.851Z,90.48
2019-03-27T03:36:36.390Z,90.78
2019-03-27T03:39:15.252Z,91.33
2019-03-27T03:41:51.470Z,91.73
2019-03-27T03:44:27.822Z,91.99
2019-03-27T03:47:03.250Z,92.26
2019-03-27T03:49:39.485Z,92.20
2019-03-27T03:52:15.527Z,92.44
2019-03-27T03:54:53.870Z,92.50
2019-03-27T03:57:30.617Z,92.46
2019-03-27T04:00:10.673Z,92.71
2019-03-27T04:02:49.556Z,93.27
2019-03-27T04:05:26.965Z,93.63
2019-03-27T04:08:02.695Z,94.10
2019-03-27T04:10:37.487Z,94.57
2019-03-27T04:13:13.101Z,94.58
2019-03-27T04:15:48.755Z,94.37
2019-03-27T04:18:23.985Z,94.37
2019-03-27T04:21:00.119Z,94.72
2019-03-27T04:23:36.495Z,95.17
2019-03-27T04:26:12.645Z,95.63
2019-03-27T04:28:48.082Z,96.19
2019-03-27T04:31:23.231Z,96.56
2019-03-27T04:33:58.439Z,96.97
2019-03-27T04:36:34.054Z,97.31
2019-03-27T04:39:09.763Z,97.40
2019-03-27T04:41:48.567Z,97.40
2019-03-27T04:44:24.554Z,97.35
2019-03-27T04:47:00.165Z,97.51
2019-03-27T04:49:37.623Z,97.64
2019-03-27T04:52:12.939Z,97.83
2019-03-27T04:54:48.457Z,97.83
2019-03-27T04:57:23.790Z,98.04
2019-03-27T05:00:00.394Z,98.24
2019-03-27T05:02:37.313Z,98.36
2019-03-27T05:05:18.561Z,98.44
2019-03-27T05:07:54.180Z,98.47
2019-03-27T05:10:29.844Z,98.60
2019-03-27T05:13:05.998Z,98.87
2019-03-27T05:15:41.572Z,99.14
2019-03-27T05:18:18.161Z,99.43
2019-03-27T05:20:53.555Z,99.57
2019-03-27T05:23:29.577Z,99.73
2019-03-27T05:26:11.750Z,100.00
2019-03-27T05:28:47.299Z,100.00
2019-03-27T05:31:22.712Z,100.00
2019-03-27T05:33:58.288Z,100.00
2019-03-27T05:36:33.939Z,100.00
2019-03-27T05:39:10.057Z,100.00
2019-03-27T05:41:46.830Z,99.87
2019-03-27T05:44:22.113Z,99.66
2019-03-27T05:46:59.241Z,99.59
2019-03-27T05:49:35.670Z,99.44
2019-03-27T05:52:11.645Z,99.25
2019-03-27T05:54:46.910Z,98.98
2019-03-27T05:57:23.765Z,98.74
2019-03-27T06:00:01.446Z,98.87
2019-03-27T06:02:38.330Z,98.97
2019-03-27T06:05:14.140Z,99.10
2019-03-27T06:07:49.328Z,99.46
2019-03-27T06:10:25.331Z,99.66
2019-03-27T06:13:00.559Z,100.00
2019-03-27T06:15:36.409Z,100.00
2019-03-27T06:18:13.581Z,100.00
2019-03-27T06:20:49.236Z,100.00
2019-03-27T06:23:24.743Z,100.00
2019-03-27T06:26:00.659Z,100.00
2019-03-27T06:28:38.259Z,100.00
2019-03-27T06:31:14.828Z,100.00
2019-03-27T06:33:52.937Z,100.00
2019-03-27T06:36:31.811Z,100.00
2019-03-27T06:39:09.238Z,100.00
2019-03-27T06:41:44.915Z,100.00
2019-03-27T06:44:20.596Z,100.00
2019-03-27T06:46:56.362Z,100.00
2019-03-27T06:49:31.591Z,100.00
2019-03-27T06:52:08.448Z,100.00
2019-03-27T06:54:47.696Z,100.00
2019-03-27T06:57:24.082Z,100.00
2019-03-27T07:00:00.455Z,100.00
2019-03-27T07:02:38.791Z,100.00
2019-03-27T07:05:16.123Z,100.00
2019-03-27T07:07:52.400Z,100.00
2019-03-27T07:10:28.183Z,100.00
2019-03-27T07:13:04.598Z,100.00
2019-03-27T07:15:42.409Z,100.00
2019-03-27T07:18:22.446Z,100.00
2019-03-27T07:20:57.630Z,100.00
2019-03-27T07:23:34.807Z,100.00
2019-03-27T07:26:11.527Z,100.00
2019-03-27T07:28:56.178Z,99.73
2019-03-27T07:31:33.967Z,98.91
2019-03-27T07:34:12.022Z,98.29
2019-03-27T07:36:51.743Z,98.17
2019-03-27T07:39:27.914Z,98.38
2019-03-27T07:42:08.526Z,98.78
2019-03-27T07:44:45.713Z,98.71
2019-03-27T07:47:25.870Z,98.90
2019-03-27T07:50:01.945Z,98.05
2019-03-27T07:52:40.886Z,96.90
2019-03-27T07:55:36.325Z,94.75
2019-03-27T07:58:13.319Z,92.27
2019-03-27T08:00:48.532Z,90.98
2019-03-27T08:03:24.403Z,89.71
2019-03-27T08:06:01.663Z,89.11
2019-03-27T08:08:41.592Z,89.37
2019-03-27T08:11:18.638Z,89.13
2019-03-27T08:13:55.738Z,89.15
2019-03-27T08:16:33.582Z,89.62
2019-03-27T08:19:09.026Z,89.21
2019-03-27T08:22:03.722Z,88.97
2019-03-27T08:24:42.392Z,87.99
2019-03-27T08:27:17.665Z,82.71
2019-03-27T08:29:54.154Z,77.51
2019-03-27T08:32:30.549Z,71.79
2019-03-27T08:35:07.530Z,68.78
2019-03-27T08:37:44.080Z,67.65
2019-03-27T08:40:20.261Z,65.85
2019-03-27T08:43:05.246Z,64.45
2019-03-27T08:45:44.678Z,65.00
2019-03-27T08:48:25.813Z,66.11
2019-03-27T08:51:03.373Z,68.16
2019-03-27T08:53:40.159Z,69.39
2019-03-27T08:56:20.897Z,65.00
2019-03-27T08:58:58.568Z,61.53
2019-03-27T09:01:34.202Z,60.26
2019-03-27T09:04:10.237Z,57.91
2019-03-27T09:06:46.164Z,54.18
2019-03-27T09:09:24.158Z,53.04
2019-03-27T09:12:00.237Z,52.90
2019-03-27T09:14:37.679Z,52.14
2019-03-27T09:17:16.285Z,53.70
2019-03-27T09:19:53.886Z,55.18
2019-03-27T09:22:39.312Z,57.68
2019-03-27T09:25:21.754Z,61.28
2019-03-27T09:27:59.435Z,63.16
2019-03-27T09:30:37.054Z,64.86
2019-03-27T09:33:12.785Z,66.21
2019-03-27T09:35:52.111Z,64.12
2019-03-27T09:38:30.050Z,60.32
2019-03-27T09:41:05.963Z,57.24
2019-03-27T09:46:54.648Z,52.48
2019-03-27T09:49:29.903Z,51.68
2019-03-27T09:52:05.759Z,51.87
2019-03-27T09:54:41.038Z,51.00
2019-03-27T09:57:16.400Z,48.11
2019-03-27T09:59:53.787Z,48.54
2019-03-27T10:02:30.055Z,50.46
2019-03-27T10:05:05.683Z,51.46
2019-03-27T10:07:42.844Z,52.44
2019-03-27T10:10:23.363Z,52.77
2019-03-27T10:13:00.953Z,53.38
2019-03-27T10:15:38.231Z,53.57
2019-03-27T10:18:23.135Z,52.02
2019-03-27T10:20:59.221Z,50.12
2019-03-27T10:23:34.664Z,49.26
2019-03-27T10:26:09.906Z,49.08
2019-03-27T10:28:46.708Z,49.30
2019-03-27T10:31:23.402Z,50.00
2019-03-27T10:34:07.636Z,49.65
2019-03-27T10:36:55.911Z,49.46
2019-03-27T10:39:33.536Z,48.70
2019-03-27T10:42:18.075Z,47.95
2019-03-27T10:44:56.500Z,47.25
2019-03-27T10:47:32.041Z,46.66
2019-03-27T10:50:17.626Z,44.76
2019-03-27T10:52:56.835Z,44.83
2019-03-27T10:55:37.093Z,45.31
2019-03-27T10:58:13.776Z,45.97
2019-03-27T11:00:51.329Z,45.84
2019-03-27T11:03:29.551Z,46.87
2019-03-27T11:06:05.390Z,46.79
2019-03-27T11:08:41.955Z,46.72
2019-03-27T11:11:17.192Z,47.53
2019-03-27T11:13:53.590Z,47.65
2019-03-27T11:16:29.265Z,47.05
2019-03-27T11:19:05.385Z,49.02
2019-03-27T11:21:40.675Z,49.00
2019-03-27T11:24:17.517Z,49.02
2019-03-27T11:26:56.573Z,48.86
2019-03-27T11:29:32.011Z,49.20
2019-03-27T11:32:14.148Z,47.88
2019-03-27T11:34:50.355Z,47.93
2019-03-27T11:37:26.451Z,48.54
2019-03-27T11:40:06.243Z,48.08
2019-03-27T11:42:42.041Z,48.60
2019-03-27T11:45:21.790Z,48.31
2019-03-27T11:47:59.643Z,47.83
2019-03-27T11:50:44.778Z,47.86
2019-03-27T11:53:23.528Z,46.85
2019-03-27T11:56:05.845Z,45.83
2019-03-27T11:58:44.279Z,47.20
2019-03-27T12:01:38.619Z,47.70
2019-03-27T12:04:18.993Z,47.98
2019-03-27T12:06:57.691Z,48.56
2019-03-27T12:09:35.419Z,48.26
2019-03-27T12:12:14.767Z,48.12
2019-03-27T12:14:51.679Z,48.04
2019-03-27T12:17:28.322Z,47.29
2019-03-27T12:20:08.849Z,46.77
2019-03-27T12:22:57.311Z,45.96
2019-03-27T12:25:34.682Z,46.35
2019-03-27T12:28:13.267Z,45.70
2019-03-27T12:30:50.636Z,45.24
2019-03-27T12:33:37.732Z,43.74
2019-03-27T12:36:19.027Z,42.46
2019-03-27T12:38:56.747Z,41.94
2019-03-27T12:41:44.045Z,41.69
2019-03-27T12:44:25.662Z,42.09
2019-03-27T12:47:03.895Z,42.31
2019-03-27T12:49:51.846Z,43.32
2019-03-27T12:52:33.490Z,44.50
2019-03-27T12:55:10.792Z,45.09
2019-03-27T12:57:47.451Z,46.12
2019-03-27T13:00:24.450Z,46.22
2019-03-27T13:03:12.909Z,46.88
2019-03-27T13:05:51.451Z,46.88
2019-03-27T13:08:40.586Z,47.26
2019-03-27T13:11:21.554Z,47.24
2019-03-27T13:13:57.382Z,47.46
2019-03-27T13:16:36.725Z,47.38
2019-03-27T13:19:15.639Z,47.83
2019-03-27T13:21:56.087Z,48.31
2019-03-27T13:24:35.458Z,48.60
2019-03-27T13:27:15.987Z,48.83
2019-03-27T13:29:52.604Z,48.60
2019-03-27T13:32:29.903Z,48.93
2019-03-27T13:35:07.799Z,48.50
2019-03-27T13:37:44.790Z,48.70
2019-03-27T13:40:26.264Z,47.30
2019-03-27T13:43:03.236Z,44.73
2019-03-27T13:45:40.560Z,43.83
2019-03-27T13:48:16.707Z,42.38
2019-03-27T13:50:52.375Z,42.51
2019-03-27T13:53:29.328Z,43.49
2019-03-27T13:56:06.931Z,44.83
2019-03-27T13:58:43.587Z,45.30
2019-03-27T14:01:18.775Z,46.29
2019-03-27T14:04:04.413Z,47.34
2019-03-27T14:06:40.849Z,47.39
2019-03-27T14:09:17.461Z,47.76
2019-03-27T14:11:53.406Z,48.22
2019-03-27T14:14:29.918Z,48.22
2019-03-27T14:17:11.794Z,48.73
2019-03-27T14:19:48.859Z,49.23
2019-03-27T14:22:27.214Z,49.16
2019-03-27T14:25:06.882Z,49.02
2019-03-27T14:27:45.284Z,49.52
2019-03-27T14:30:58.850Z,50.10
2019-03-27T14:33:42.423Z,50.49
2019-03-27T14:36:23.092Z,50.04
2019-03-27T14:39:02.604Z,50.00
2019-03-27T14:41:40.943Z,49.93
2019-03-27T14:44:22.500Z,49.72
2019-03-27T14:46:59.713Z,49.23
2019-03-27T14:49:39.950Z,48.43
2019-03-27T14:52:24.951Z,47.94
2019-03-27T14:55:07.416Z,47.81
2019-03-27T14:57:44.660Z,48.28
2019-03-27T15:00:27.717Z,48.54
2019-03-27T15:03:06.567Z,49.30
2019-03-27T15:05:45.767Z,49.26
2019-03-27T15:08:34.847Z,48.85
2019-03-27T15:11:19.809Z,48.18
2019-03-27T15:13:59.646Z,47.67
2019-03-27T15:16:40.474Z,47.21
2019-03-27T15:19:19.502Z,47.03
2019-03-27T15:22:01.876Z,47.61
2019-03-27T15:24:38.471Z,47.31
2019-03-27T15:27:17.576Z,45.86
2019-03-27T15:30:06.720Z,45.66
2019-03-27T15:32:43.381Z,45.08
2019-03-27T15:35:23.702Z,45.11
2019-03-27T15:38:03.460Z,45.65
2019-03-27T15:40:47.424Z,45.74
2019-03-27T15:43:22.828Z,46.09
2019-03-27T15:46:00.494Z,46.45
2019-03-27T15:48:37.272Z,47.17
2019-03-27T15:51:22.748Z,47.76
2019-03-27T15:54:03.869Z,48.02
2019-03-27T15:56:40.029Z,48.51
2019-03-27T15:59:16.402Z,48.76
2019-03-27T16:01:58.210Z,48.66
2019-03-27T16:04:34.176Z,48.41
2019-03-27T16:07:11.861Z,48.30
2019-03-27T16:09:51.863Z,48.64
2019-03-27T16:12:31.599Z,49.21
2019-03-27T16:15:16.666Z,49.37
2019-03-27T16:17:55.905Z,49.66
2019-03-27T16:20:34.180Z,50.65
2019-03-27T16:23:11.784Z,50.01
2019-03-27T16:25:48.325Z,50.33
2019-03-27T16:28:25.129Z,50.63
2019-03-27T16:31:00.530Z,51.08
2019-03-27T16:33:38.522Z,51.23
2019-03-27T16:36:16.395Z,51.48
2019-03-27T16:38:53.158Z,51.67
2019-03-27T16:41:30.640Z,51.82
2019-03-27T16:44:09.642Z,51.57
2019-03-27T16:46:46.464Z,51.67
2019-03-27T16:49:26.830Z,51.96
2019-03-27T16:52:09.813Z,52.54
2019-03-27T16:54:53.391Z,52.83
2019-03-27T16:57:31.825Z,52.94
2019-03-27T17:00:12.850Z,53.13
2019-03-27T17:02:50.233Z,53.15
2019-03-27T17:05:26.589Z,52.66
2019-03-27T17:08:05.750Z,52.86
2019-03-27T17:10:43.052Z,53.04
2019-03-27T17:13:18.865Z,53.49
2019-03-27T17:15:54.585Z,54.02
2019-03-27T17:18:32.761Z,54.19
2019-03-27T17:21:09.881Z,54.72
2019-03-27T17:23:45.980Z,55.00
2019-03-27T17:26:25.338Z,55.08
2019-03-27T17:29:01.115Z,55.36
2019-03-27T17:31:38.780Z,55.73
2019-03-27T17:34:16.662Z,56.19
2019-03-27T17:36:53.883Z,56.56
2019-03-27T17:39:33.989Z,56.84
2019-03-27T17:42:10.147Z,57.03
2019-03-27T17:44:47.740Z,57.34
2019-03-27T17:47:25.677Z,57.58
2019-03-27T17:50:05.578Z,57.84
2019-03-27T17:52:42.915Z,57.93
2019-03-27T17:55:20.110Z,58.28
2019-03-27T17:57:56.530Z,58.42
2019-03-27T18:00:57.833Z,58.68
2019-03-27T18:03:38.812Z,58.76
2019-03-27T18:06:14.942Z,59.03
2019-03-27T18:08:52.434Z,59.39
2019-03-27T18:11:28.805Z,59.63
2019-03-27T18:14:11.627Z,60.02
2019-03-27T18:16:47.548Z,60.36
2019-03-27T18:19:26.759Z,60.60
2019-03-27T18:22:08.023Z,60.78
2019-03-27T18:24:44.839Z,61.03
2019-03-27T18:27:25.009Z,61.29
2019-03-27T18:30:05.679Z,61.81
2019-03-27T18:32:42.847Z,62.09
2019-03-27T18:35:24.405Z,62.25
2019-03-27T18:38:00.616Z,62.60
2019-03-27T18:40:37.397Z,63.18
2019-03-27T18:43:19.200Z,63.65
2019-03-27T18:46:00.180Z,63.71
2019-03-27T18:48:36.830Z,63.69
2019-03-27T18:51:19.062Z,63.77
2019-03-27T18:54:00.001Z,63.70
2019-03-27T18:56:40.819Z,63.96
2019-03-27T18:59:19.323Z,64.27
2019-03-27T19:01:59.454Z,64.45
2019-03-27T19:04:43.725Z,64.40
2019-03-27T19:07:22.874Z,64.25
2019-03-27T19:10:01.416Z,64.30
2019-03-27T19:12:39.486Z,64.42
2019-03-27T19:15:21.412Z,64.56
2019-03-27T19:18:00.054Z,64.68
2019-03-27T19:20:40.706Z,64.78
2019-03-27T19:23:26.357Z,64.87
2019-03-27T19:26:06.560Z,65.10
2019-03-27T19:31:53.835Z,65.89
2019-03-27T19:34:32.929Z,66.25
2019-03-27T19:37:09.103Z,66.20
2019-03-27T19:39:46.883Z,66.19
2019-03-27T19:42:22.972Z,66.06
2019-03-27T19:45:00.532Z,65.89
2019-03-27T19:47:41.756Z,65.89
2019-03-27T19:50:17.401Z,66.04
2019-03-27T19:52:53.367Z,66.04
2019-03-27T19:55:32.834Z,66.29
2019-03-27T19:58:13.787Z,66.46
2019-03-27T20:00:51.328Z,66.67
2019-03-27T20:03:28.306Z,67.30
2019-03-27T20:06:05.553Z,67.89
2019-03-27T20:08:42.468Z,67.89
2019-03-27T20:11:19.297Z,67.94
2019-03-27T20:13:56.528Z,67.63
2019-03-27T20:16:32.775Z,67.50
2019-03-27T20:19:10.047Z,67.58
2019-03-27T20:21:49.677Z,68.05
2019-03-27T20:24:40.189Z,68.63
2019-03-27T20:27:17.463Z,68.67
2019-03-27T20:29:55.425Z,68.88
2019-03-27T20:32:37.892Z,68.98
2019-03-27T20:35:17.689Z,69.04
2019-03-27T20:37:58.120Z,68.76
2019-03-27T20:40:35.177Z,68.71
2019-03-27T20:43:18.026Z,68.70
2019-03-27T20:46:05.742Z,69.00
2019-03-27T20:48:43.385Z,69.34
2019-03-27T20:51:18.728Z,69.61
2019-03-27T20:54:01.367Z,69.85
2019-03-27T20:56:44.012Z,70.37
2019-03-27T20:59:21.195Z,70.75
2019-03-27T21:01:58.429Z,71.27
2019-03-27T21:04:39.437Z,71.12
2019-03-27T21:07:18.711Z,71.60
2019-03-27T21:09:59.335Z,71.96
2019-03-27T21:12:41.179Z,71.76
2019-03-27T21:15:21.730Z,71.55
2019-03-27T21:18:17.836Z,72.08
2019-03-27T21:21:06.851Z,72.61
2019-03-27T21:23:59.334Z,72.75
2019-03-27T21:26:37.592Z,72.71
2019-03-27T21:29:29.670Z,72.60
2019-03-27T21:32:09.778Z,73.30
2019-03-27T21:34:49.980Z,73.63
2019-03-27T21:37:31.590Z,73.94
2019-03-27T21:40:22.491Z,74.14
2019-03-27T21:43:02.408Z,73.97
2019-03-27T21:45:40.700Z,73.83
2019-03-27T21:48:17.719Z,73.73
2019-03-27T21:50:53.019Z,73.82
2019-03-27T21:53:29.680Z,73.73
2019-03-27T21:56:07.089Z,73.57
2019-03-27T21:58:44.586Z,73.38
2019-03-27T22:01:21.547Z,73.43
2019-03-27T22:03:56.835Z,73.43
2019-03-27T22:06:33.751Z,73.44
2019-03-27T22:09:12.175Z,73.36
2019-03-27T22:11:50.164Z,73.36
2019-03-27T22:14:25.857Z,73.35
2019-03-27T22:17:04.783Z,73.25
2019-03-27T22:19:41.453Z,73.28
2019-03-27T22:22:18.685Z,73.34
2019-03-27T22:24:54.700Z,73.38
2019-03-27T22:27:30.867Z,73.47
2019-03-27T22:30:10.480Z,73.63
2019-03-27T22:32:47.806Z,73.88
2019-03-27T22:35:23.047Z,73.85
2019-03-27T22:37:59.475Z,73.94
2019-03-27T22:40:40.329Z,74.15
2019-03-27T22:43:16.420Z,74.93
2019-03-27T22:45:52.178Z,75.11
2019-03-27T22:48:29.535Z,75.40
2019-03-27T22:51:05.221Z,75.47
2019-03-27T22:53:42.354Z,75.45
2019-03-27T22:56:19.788Z,75.46
2019-03-27T22:59:14.029Z,75.36
2019-03-27T23:01:51.173Z,75.89
2019-03-27T23:04:27.820Z,76.00
2019-03-27T23:07:04.294Z,76.15
2019-03-27T23:09:41.162Z,76.45
2019-03-27T23:12:17.444Z,76.80
2019-03-27T23:14:53.378Z,76.80
2019-03-27T23:17:29.388Z,77.12
2019-03-27T23:20:05.308Z,77.30
2019-03-27T23:26:02.522Z,77.60
2019-03-27T23:28:39.342Z,77.41
2019-03-27T23:31:14.496Z,77.57
2019-03-27T23:33:50.725Z,77.79
2019-03-27T23:36:26.065Z,78.87
2019-03-27T23:39:01.406Z,79.00
2019-03-27T23:41:37.074Z,79.37
2019-03-27T23:44:14.164Z,79.67
2019-03-27T23:46:50.322Z,79.83
2019-03-27T23:49:28.815Z,79.80
2019-03-27T23:52:05.452Z,79.74
2019-03-27T23:54:40.958Z,79.74
2019-03-27T23:57:17.243Z,79.80
2019-03-27T23:59:52.621Z,79.84
