createdAt,value
2022-08-22T00:01:15.746Z,80.53
2022-08-22T00:03:02.138Z,57.97
2022-08-22T00:03:08.202Z,57.16
2022-08-22T00:03:12.014Z,75.07
2022-08-22T00:03:55.716Z,80.56
2022-08-22T00:06:34.386Z,80.89
2022-08-22T00:09:15.631Z,81.03
2022-08-22T00:11:51.805Z,81.46
2022-08-22T00:14:25.820Z,81.59
2022-08-22T00:17:13.292Z,81.58
2022-08-22T00:20:04.375Z,82.09
2022-08-22T00:22:40.174Z,82.15
2022-08-22T00:25:25.952Z,82.21
2022-08-22T00:27:57.995Z,82.42
2022-08-22T00:30:27.617Z,82.70
2022-08-22T00:32:59.920Z,82.57
2022-08-22T00:35:36.452Z,82.66
2022-08-22T00:38:11.265Z,82.93
2022-08-22T00:40:58.151Z,83.20
2022-08-22T00:43:55.331Z,83.64
2022-08-22T00:46:41.901Z,84.05
2022-08-22T00:49:25.412Z,84.60
2022-08-22T00:52:41.441Z,84.79
2022-08-22T00:55:28.990Z,84.41
2022-08-22T00:58:22.138Z,84.72
2022-08-22T01:00:54.775Z,84.88
2022-08-22T01:03:59.817Z,84.66
2022-08-22T01:06:41.031Z,84.92
2022-08-22T01:09:18.650Z,85.40
2022-08-22T01:12:06.193Z,86.27
2022-08-22T01:14:46.760Z,86.47
2022-08-22T01:17:53.350Z,86.33
2022-08-22T01:21:08.648Z,85.88
2022-08-22T01:24:22.330Z,85.98
2022-08-22T01:27:18.219Z,86.14
2022-08-22T01:30:18.383Z,86.60
2022-08-22T01:33:33.247Z,86.92
2022-08-22T01:36:24.335Z,87.00
2022-08-22T01:39:04.049Z,87.27
2022-08-22T01:42:04.370Z,87.46
2022-08-22T01:44:59.847Z,87.55
2022-08-22T01:47:36.627Z,87.64
2022-08-22T01:50:31.796Z,87.29
2022-08-22T01:53:06.899Z,87.44
2022-08-22T01:55:39.810Z,87.70
2022-08-22T01:58:17.783Z,87.85
2022-08-22T02:01:04.051Z,87.82
2022-08-22T02:03:35.038Z,87.99
2022-08-22T02:06:08.334Z,87.92
2022-08-22T02:08:51.675Z,88.06
2022-08-22T02:11:38.943Z,88.15
2022-08-22T02:14:18.408Z,88.41
2022-08-22T02:16:50.540Z,88.40
2022-08-22T02:19:34.548Z,88.76
2022-08-22T02:22:08.294Z,88.77
2022-08-22T02:24:52.223Z,88.93
2022-08-22T02:27:31.915Z,89.48
2022-08-22T02:30:05.863Z,89.61
2022-08-22T02:32:46.055Z,89.67
2022-08-22T02:35:23.182Z,89.88
2022-08-22T02:38:02.672Z,90.42
2022-08-22T02:40:39.852Z,90.81
2022-08-22T02:43:18.094Z,91.28
2022-08-22T02:45:52.666Z,91.36
2022-08-22T02:48:34.315Z,91.28
2022-08-22T02:51:09.485Z,91.61
2022-08-22T02:53:46.212Z,91.40
2022-08-22T02:56:20.607Z,91.67
2022-08-22T02:58:53.877Z,92.23
2022-08-22T03:01:38.639Z,92.18
2022-08-22T03:04:39.221Z,92.45
2022-08-22T03:07:14.352Z,92.77
2022-08-22T03:09:48.782Z,92.71
2022-08-22T03:12:26.046Z,92.98
2022-08-22T03:15:03.297Z,93.04
2022-08-22T03:17:36.114Z,93.26
2022-08-22T03:20:10.456Z,93.57
2022-08-22T03:22:45.990Z,93.65
2022-08-22T03:25:26.661Z,94.18
2022-08-22T03:28:02.019Z,94.04
2022-08-22T03:30:37.339Z,94.62
2022-08-22T03:33:20.638Z,94.79
2022-08-22T03:36:10.564Z,94.80
2022-08-22T03:38:52.691Z,95.16
2022-08-22T03:41:37.143Z,94.92
2022-08-22T03:44:30.611Z,94.88
2022-08-22T03:47:22.350Z,94.80
2022-08-22T03:50:12.284Z,95.13
2022-08-22T03:53:18.857Z,95.08
2022-08-22T03:56:22.679Z,95.33
2022-08-22T03:59:19.434Z,95.25
2022-08-22T04:02:24.801Z,95.05
2022-08-22T04:05:28.160Z,94.92
2022-08-22T04:08:29.736Z,95.23
2022-08-22T04:11:13.723Z,94.72
2022-08-22T04:14:07.535Z,94.88
2022-08-22T04:17:10.736Z,95.08
2022-08-22T04:19:54.499Z,95.23
2022-08-22T04:22:34.710Z,94.69
2022-08-22T04:25:08.168Z,94.74
2022-08-22T04:27:42.644Z,94.48
2022-08-22T04:30:23.462Z,95.20
2022-08-22T04:33:02.388Z,94.95
2022-08-22T04:35:34.255Z,94.90
2022-08-22T04:38:09.040Z,94.99
2022-08-22T04:40:43.449Z,95.21
2022-08-22T04:43:18.327Z,95.47
2022-08-22T04:45:53.330Z,95.94
2022-08-22T04:48:30.319Z,95.67
2022-08-22T04:51:04.152Z,95.83
2022-08-22T04:54:15.941Z,96.06
2022-08-22T04:56:58.010Z,95.99
2022-08-22T04:59:26.808Z,96.11
2022-08-22T05:01:57.830Z,95.96
2022-08-22T05:04:30.402Z,96.42
2022-08-22T05:07:05.533Z,96.56
2022-08-22T05:09:36.196Z,97.22
2022-08-22T05:12:09.060Z,97.54
2022-08-22T05:14:41.318Z,97.54
2022-08-22T05:17:15.539Z,97.78
2022-08-22T05:19:50.719Z,98.01
2022-08-22T05:22:22.749Z,98.11
2022-08-22T05:24:55.428Z,98.30
2022-08-22T05:27:26.798Z,98.51
2022-08-22T05:30:02.239Z,98.65
2022-08-22T05:32:34.073Z,99.19
2022-08-22T05:35:06.750Z,99.22
2022-08-22T05:37:39.270Z,99.23
2022-08-22T05:40:10.921Z,99.43
2022-08-22T05:42:38.903Z,99.66
2022-08-22T05:45:12.207Z,99.86
2022-08-22T05:47:44.057Z,100.00
2022-08-22T05:50:17.199Z,100.00
2022-08-22T05:53:03.731Z,100.00
2022-08-22T05:55:38.631Z,100.00
2022-08-22T05:58:19.292Z,100.00
2022-08-22T06:00:50.248Z,100.00
2022-08-22T06:03:26.806Z,100.00
2022-08-22T06:06:00.762Z,100.00
2022-08-22T06:08:34.622Z,100.00
2022-08-22T06:11:06.700Z,100.00
2022-08-22T06:13:37.636Z,100.00
2022-08-22T06:16:16.972Z,100.00
2022-08-22T06:18:46.036Z,100.00
2022-08-22T06:21:22.082Z,100.00
2022-08-22T06:23:56.569Z,100.00
2022-08-22T06:26:27.098Z,100.00
2022-08-22T06:28:59.768Z,100.00
2022-08-22T06:31:33.075Z,100.00
2022-08-22T06:34:06.525Z,100.00
2022-08-22T06:36:38.614Z,100.00
2022-08-22T06:39:18.624Z,100.00
2022-08-22T06:41:51.942Z,100.00
2022-08-22T06:44:24.895Z,100.00
2022-08-22T06:46:56.536Z,100.00
2022-08-22T06:49:27.175Z,100.00
2022-08-22T06:52:01.799Z,100.00
2022-08-22T06:54:34.861Z,100.00
2022-08-22T06:57:06.382Z,100.00
2022-08-22T06:59:39.363Z,100.00
2022-08-22T07:02:17.469Z,100.00
2022-08-22T07:04:49.234Z,100.00
2022-08-22T07:07:21.508Z,100.00
2022-08-22T07:09:55.469Z,100.00
2022-08-22T07:12:27.940Z,100.00
2022-08-22T07:15:01.329Z,99.37
2022-08-22T07:17:32.548Z,98.81
2022-08-22T07:20:06.232Z,98.39
2022-08-22T07:22:37.574Z,97.78
2022-08-22T07:25:11.050Z,97.36
2022-08-22T07:27:51.896Z,96.37
2022-08-22T07:30:27.446Z,95.63
2022-08-22T07:33:25.639Z,95.42
2022-08-22T07:35:55.050Z,94.93
2022-08-22T07:38:34.921Z,94.50
2022-08-22T07:41:12.190Z,94.21
2022-08-22T07:43:44.389Z,93.29
2022-08-22T07:46:25.530Z,91.92
2022-08-22T07:49:10.330Z,91.09
2022-08-22T07:51:44.563Z,90.02
2022-08-22T07:54:17.105Z,88.14
2022-08-22T07:56:52.209Z,85.50
2022-08-22T07:59:21.514Z,83.89
2022-08-22T08:01:54.097Z,83.92
2022-08-22T08:04:26.254Z,83.69
2022-08-22T08:06:58.528Z,83.31
2022-08-22T08:09:32.918Z,82.98
2022-08-22T08:12:03.100Z,82.48
2022-08-22T08:14:32.451Z,82.75
2022-08-22T08:17:04.321Z,82.28
2022-08-22T08:19:35.559Z,81.89
2022-08-22T08:22:04.860Z,80.54
2022-08-22T08:24:40.308Z,78.22
2022-08-22T08:27:33.074Z,77.78
2022-08-22T08:30:04.927Z,77.29
2022-08-22T08:32:36.854Z,75.66
2022-08-22T08:35:08.835Z,74.65
2022-08-22T08:37:46.459Z,74.06
2022-08-22T08:40:29.298Z,73.43
2022-08-22T08:43:31.315Z,71.50
2022-08-22T08:46:32.717Z,71.24
2022-08-22T08:49:29.513Z,70.55
2022-08-22T08:52:24.493Z,69.17
2022-08-22T08:55:19.911Z,68.10
2022-08-22T08:58:10.368Z,66.29
2022-08-22T09:00:53.372Z,65.27
2022-08-22T09:03:44.475Z,64.06
2022-08-22T09:06:52.592Z,62.87
2022-08-22T09:09:42.871Z,61.82
2022-08-22T09:12:36.858Z,60.43
2022-08-22T09:15:38.909Z,59.64
2022-08-22T09:18:52.055Z,59.70
2022-08-22T09:21:46.618Z,59.85
2022-08-22T09:24:46.895Z,57.38
2022-08-22T09:27:21.602Z,55.32
2022-08-22T09:29:59.763Z,54.69
2022-08-22T09:32:44.135Z,54.67
2022-08-22T09:35:22.521Z,54.11
2022-08-22T09:38:01.899Z,53.68
2022-08-22T09:40:35.396Z,54.48
2022-08-22T09:43:07.555Z,54.04
2022-08-22T09:46:01.854Z,53.13
2022-08-22T09:48:45.260Z,51.58
2022-08-22T09:51:31.488Z,50.91
2022-08-22T09:54:22.929Z,50.91
2022-08-22T09:57:01.226Z,51.05
2022-08-22T10:00:00.306Z,49.91
2022-08-22T10:02:36.377Z,50.45
2022-08-22T10:05:40.935Z,49.50
2022-08-22T10:08:20.268Z,49.09
2022-08-22T10:11:15.922Z,48.17
2022-08-22T10:13:57.351Z,47.48
2022-08-22T10:17:05.371Z,47.39
2022-08-22T10:19:41.559Z,47.72
2022-08-22T10:22:45.163Z,46.93
2022-08-22T10:25:34.677Z,46.44
2022-08-22T10:28:15.979Z,46.55
2022-08-22T10:30:57.215Z,46.54
2022-08-22T10:33:30.767Z,44.98
2022-08-22T10:36:05.039Z,45.60
2022-08-22T10:38:46.168Z,45.68
2022-08-22T10:41:26.595Z,45.63
2022-08-22T10:44:04.050Z,43.61
2022-08-22T10:46:38.937Z,42.39
2022-08-22T10:49:17.934Z,42.46
2022-08-22T10:51:52.964Z,42.56
2022-08-22T10:54:51.365Z,43.87
2022-08-22T10:57:35.524Z,40.68
2022-08-22T11:00:12.023Z,41.94
2022-08-22T11:03:00.817Z,41.83
2022-08-22T11:05:35.633Z,40.19
2022-08-22T11:08:39.542Z,41.70
2022-08-22T11:11:20.418Z,41.48
2022-08-22T11:14:25.808Z,39.96
2022-08-22T11:17:00.666Z,40.61
2022-08-22T11:19:44.983Z,41.45
2022-08-22T11:22:29.764Z,40.82
2022-08-22T11:25:38.685Z,40.59
2022-08-22T11:28:39.831Z,41.14
2022-08-22T11:31:21.500Z,40.08
2022-08-22T11:33:54.154Z,38.04
2022-08-22T11:36:37.244Z,36.52
2022-08-22T11:39:24.379Z,35.60
2022-08-22T11:42:06.533Z,34.50
2022-08-22T11:44:50.823Z,35.16
2022-08-22T11:47:26.615Z,35.37
2022-08-22T11:50:01.538Z,35.59
2022-08-22T11:52:54.650Z,35.54
2022-08-22T11:55:34.543Z,35.12
2022-08-22T11:58:21.162Z,35.80
2022-08-22T12:01:00.921Z,35.90
2022-08-22T12:03:58.121Z,34.34
2022-08-22T12:06:59.880Z,33.60
2022-08-22T12:09:50.619Z,33.74
2022-08-22T12:12:35.047Z,33.77
2022-08-22T12:15:12.255Z,33.46
2022-08-22T12:18:26.722Z,33.73
2022-08-22T12:21:10.892Z,34.53
2022-08-22T12:23:57.322Z,34.43
2022-08-22T12:26:33.754Z,34.23
2022-08-22T12:29:19.910Z,31.19
2022-08-22T12:32:34.383Z,32.20
2022-08-22T12:35:30.049Z,32.32
2022-08-22T12:38:28.055Z,33.28
2022-08-22T12:41:28.312Z,33.51
2022-08-22T12:44:17.802Z,32.97
2022-08-22T12:47:02.941Z,31.98
2022-08-22T12:49:49.813Z,32.64
2022-08-22T12:52:38.893Z,31.97
2022-08-22T12:55:28.585Z,32.27
2022-08-22T12:58:05.118Z,33.01
2022-08-22T13:00:36.864Z,33.17
2022-08-22T13:03:09.598Z,33.14
2022-08-22T13:05:41.050Z,32.86
2022-08-22T13:08:12.753Z,32.40
2022-08-22T13:10:47.788Z,32.63
2022-08-22T13:13:28.237Z,32.15
2022-08-22T13:16:08.478Z,32.08
2022-08-22T13:18:40.360Z,31.94
2022-08-22T13:21:17.608Z,32.72
2022-08-22T13:23:54.240Z,32.99
2022-08-22T13:26:31.864Z,33.49
2022-08-22T13:29:24.785Z,32.78
2022-08-22T13:31:59.273Z,33.50
2022-08-22T13:34:39.493Z,34.15
2022-08-22T13:37:13.214Z,34.50
2022-08-22T13:39:46.342Z,35.20
2022-08-22T13:42:30.351Z,35.54
2022-08-22T13:45:02.382Z,35.70
2022-08-22T13:47:34.557Z,35.88
2022-08-22T13:50:13.817Z,35.92
2022-08-22T13:52:52.558Z,36.26
2022-08-22T13:55:30.784Z,36.24
2022-08-22T13:58:11.477Z,36.76
2022-08-22T14:01:39.748Z,36.71
2022-08-22T14:04:29.053Z,36.95
2022-08-22T14:07:25.488Z,36.41
2022-08-22T14:09:59.648Z,35.83
2022-08-22T14:12:50.113Z,36.23
2022-08-22T14:15:26.293Z,36.46
2022-08-22T14:18:10.385Z,36.62
2022-08-22T14:20:41.335Z,36.72
2022-08-22T14:23:17.220Z,36.73
2022-08-22T14:25:45.681Z,37.17
2022-08-22T14:28:28.626Z,36.88
2022-08-22T14:31:01.882Z,36.72
2022-08-22T14:33:36.346Z,36.78
2022-08-22T14:36:15.306Z,36.77
2022-08-22T14:38:48.286Z,36.93
2022-08-22T14:41:55.740Z,36.83
2022-08-22T14:44:23.392Z,35.59
2022-08-22T14:46:56.228Z,35.43
2022-08-22T14:49:47.751Z,35.30
2022-08-22T14:52:31.651Z,35.15
2022-08-22T14:55:19.354Z,34.88
2022-08-22T14:57:53.632Z,35.62
2022-08-22T15:00:34.664Z,35.78
2022-08-22T15:03:22.006Z,35.42
2022-08-22T15:05:52.264Z,35.51
2022-08-22T15:08:27.729Z,36.25
2022-08-22T15:11:11.652Z,36.47
2022-08-22T15:13:44.136Z,36.46
2022-08-22T15:16:18.562Z,37.22
2022-08-22T15:18:51.934Z,37.61
2022-08-22T15:21:24.333Z,37.02
2022-08-22T15:23:55.290Z,37.71
2022-08-22T15:26:30.691Z,37.04
2022-08-22T15:29:06.935Z,37.24
2022-08-22T15:31:36.161Z,37.42
2022-08-22T15:34:14.443Z,37.01
2022-08-22T15:37:09.801Z,34.91
2022-08-22T15:40:00.552Z,35.60
2022-08-22T15:42:34.116Z,36.41
2022-08-22T15:45:03.008Z,36.79
2022-08-22T15:47:38.099Z,37.46
2022-08-22T15:50:14.766Z,37.52
2022-08-22T15:53:13.216Z,37.25
2022-08-22T15:56:20.259Z,37.61
2022-08-22T15:58:50.775Z,38.09
2022-08-22T16:01:22.230Z,37.74
2022-08-22T16:03:57.074Z,37.89
2022-08-22T16:06:43.154Z,37.97
2022-08-22T16:09:32.588Z,38.21
2022-08-22T16:12:05.220Z,38.08
2022-08-22T16:14:49.905Z,37.98
2022-08-22T16:17:41.745Z,38.92
2022-08-22T16:20:58.326Z,38.50
2022-08-22T16:23:27.568Z,39.10
2022-08-22T16:26:10.728Z,39.25
2022-08-22T16:28:59.141Z,38.98
2022-08-22T16:31:33.736Z,39.62
2022-08-22T16:34:24.171Z,39.44
2022-08-22T16:37:31.639Z,39.72
2022-08-22T16:40:15.314Z,39.91
2022-08-22T16:42:46.419Z,40.34
2022-08-22T16:45:20.121Z,39.91
2022-08-22T16:47:52.778Z,40.14
2022-08-22T16:50:33.809Z,40.85
2022-08-22T16:53:06.291Z,40.54
2022-08-22T16:55:45.264Z,40.58
2022-08-22T16:58:40.064Z,40.72
2022-08-22T17:01:20.791Z,40.33
2022-08-22T17:03:58.659Z,40.91
2022-08-22T17:06:39.388Z,40.92
2022-08-22T17:09:24.546Z,41.41
2022-08-22T17:12:03.586Z,41.61
2022-08-22T17:14:42.316Z,41.26
2022-08-22T17:17:25.633Z,41.44
2022-08-22T17:20:07.705Z,41.88
2022-08-22T17:22:46.806Z,42.11
2022-08-22T17:25:22.267Z,41.71
2022-08-22T17:28:11.920Z,41.77
2022-08-22T17:30:47.103Z,41.80
2022-08-22T17:33:27.824Z,42.05
2022-08-22T17:36:06.055Z,42.06
2022-08-22T17:38:56.667Z,42.41
2022-08-22T17:41:34.887Z,42.17
2022-08-22T17:44:14.967Z,42.29
2022-08-22T17:46:50.966Z,42.66
2022-08-22T17:49:29.673Z,42.98
2022-08-22T17:52:01.351Z,43.42
2022-08-22T17:54:40.456Z,43.86
2022-08-22T17:57:13.623Z,44.03
2022-08-22T17:59:51.484Z,44.74
2022-08-22T18:02:24.816Z,45.05
2022-08-22T18:05:01.468Z,45.36
2022-08-22T18:07:37.042Z,45.82
2022-08-22T18:10:14.653Z,46.43
2022-08-22T18:12:48.756Z,46.84
2022-08-22T18:15:26.741Z,47.17
2022-08-22T18:18:00.251Z,47.58
2022-08-22T18:20:34.302Z,47.54
2022-08-22T18:23:21.374Z,48.20
2022-08-22T18:26:05.227Z,48.42
2022-08-22T18:28:41.944Z,48.52
2022-08-22T18:31:28.206Z,48.79
2022-08-22T18:34:02.123Z,48.89
2022-08-22T18:36:35.902Z,49.19
2022-08-22T18:39:09.121Z,49.19
2022-08-22T18:41:42.915Z,49.45
2022-08-22T18:44:12.962Z,49.72
2022-08-22T18:46:46.434Z,49.33
2022-08-22T18:49:43.947Z,49.35
2022-08-22T18:52:19.471Z,49.60
2022-08-22T18:55:17.589Z,49.38
2022-08-22T18:58:05.861Z,49.62
2022-08-22T19:00:57.351Z,49.69
2022-08-22T19:03:46.818Z,50.13
2022-08-22T19:06:47.756Z,50.28
2022-08-22T19:09:33.733Z,50.55
2022-08-22T19:12:13.479Z,50.94
2022-08-22T19:15:05.328Z,51.16
2022-08-22T19:18:08.653Z,51.19
2022-08-22T19:20:57.547Z,51.83
2022-08-22T19:23:47.484Z,51.92
2022-08-22T19:26:28.673Z,52.08
2022-08-22T19:28:59.085Z,52.29
2022-08-22T19:31:45.573Z,52.56
2022-08-22T19:34:19.132Z,52.88
2022-08-22T19:37:32.474Z,52.97
2022-08-22T19:40:05.326Z,53.29
2022-08-22T19:42:36.831Z,53.18
2022-08-22T19:45:19.985Z,53.51
2022-08-22T19:47:57.770Z,53.73
2022-08-22T19:50:31.506Z,53.83
2022-08-22T19:53:24.441Z,54.09
2022-08-22T19:56:06.149Z,54.36
2022-08-22T19:58:46.090Z,54.68
2022-08-22T20:01:39.275Z,54.55
2022-08-22T20:04:20.591Z,55.37
2022-08-22T20:06:57.978Z,55.41
2022-08-22T20:09:39.793Z,55.45
2022-08-22T20:12:15.936Z,55.75
2022-08-22T20:14:46.711Z,55.89
2022-08-22T20:17:39.607Z,55.92
2022-08-22T20:20:18.151Z,56.17
2022-08-22T20:22:52.819Z,56.18
2022-08-22T20:25:41.759Z,56.41
2022-08-22T20:28:36.389Z,56.78
2022-08-22T20:31:08.084Z,57.10
2022-08-22T20:33:39.725Z,57.19
2022-08-22T20:36:21.188Z,57.43
2022-08-22T20:38:59.674Z,57.72
2022-08-22T20:41:34.950Z,58.28
2022-08-22T20:44:11.176Z,58.48
2022-08-22T20:46:54.882Z,58.55
2022-08-22T20:49:26.725Z,58.71
2022-08-22T20:51:56.623Z,59.17
2022-08-22T20:54:27.369Z,59.53
2022-08-22T20:57:00.120Z,59.74
2022-08-22T20:59:32.390Z,59.83
2022-08-22T21:02:09.820Z,60.35
2022-08-22T21:04:46.118Z,60.52
2022-08-22T21:07:21.950Z,60.87
2022-08-22T21:10:16.702Z,61.20
2022-08-22T21:15:42.485Z,61.91
2022-08-22T21:18:12.212Z,61.99
2022-08-22T21:20:41.211Z,62.33
2022-08-22T21:23:20.622Z,62.33
2022-08-22T21:25:51.843Z,62.60
2022-08-22T21:28:31.197Z,62.93
2022-08-22T21:31:08.502Z,63.28
2022-08-22T21:33:39.879Z,64.03
2022-08-22T21:36:11.771Z,64.42
2022-08-22T21:38:40.648Z,64.74
2022-08-22T21:41:08.644Z,65.29
2022-08-22T21:43:39.170Z,65.65
2022-08-22T21:46:08.658Z,65.73
2022-08-22T21:48:40.212Z,66.06
2022-08-22T21:51:42.592Z,66.03
2022-08-22T21:54:39.957Z,66.35
2022-08-22T21:57:36.028Z,66.77
2022-08-22T22:00:11.304Z,67.38
2022-08-22T22:02:43.839Z,67.59
2022-08-22T22:05:14.809Z,67.37
2022-08-22T22:07:45.721Z,67.60
2022-08-22T22:10:16.166Z,67.53
2022-08-22T22:12:46.318Z,67.54
2022-08-22T22:15:17.118Z,67.89
2022-08-22T22:17:46.418Z,67.80
2022-08-22T22:20:17.283Z,68.24
2022-08-22T22:22:46.472Z,68.24
2022-08-22T22:25:40.232Z,68.54
2022-08-22T22:28:06.591Z,68.54
2022-08-22T22:30:34.823Z,68.79
2022-08-22T22:33:04.287Z,68.98
2022-08-22T22:35:32.785Z,69.24
2022-08-22T22:38:01.043Z,69.51
2022-08-22T22:40:29.199Z,69.79
2022-08-22T22:42:57.177Z,70.49
2022-08-22T22:45:25.370Z,70.91
2022-08-22T22:47:53.378Z,71.59
2022-08-22T22:50:23.010Z,72.05
2022-08-22T22:52:51.016Z,72.20
2022-08-22T22:55:24.259Z,72.36
2022-08-22T22:57:58.457Z,72.72
2022-08-22T23:00:31.180Z,72.71
2022-08-22T23:03:00.555Z,72.93
2022-08-22T23:05:30.394Z,72.97
2022-08-22T23:07:59.277Z,73.24
2022-08-22T23:10:28.702Z,73.42
2022-08-22T23:12:56.827Z,73.32
2022-08-22T23:15:24.761Z,73.33
2022-08-22T23:17:52.721Z,73.45
2022-08-22T23:20:20.842Z,73.47
2022-08-22T23:22:50.529Z,73.53
2022-08-22T23:25:18.616Z,73.69
2022-08-22T23:27:48.695Z,73.88
2022-08-22T23:30:20.801Z,74.25
2022-08-22T23:32:49.062Z,74.47
2022-08-22T23:35:16.990Z,74.56
2022-08-22T23:37:44.915Z,74.80
2022-08-22T23:40:14.482Z,74.93
2022-08-22T23:42:42.994Z,75.25
2022-08-22T23:45:11.137Z,75.28
2022-08-22T23:47:39.063Z,75.63
2022-08-22T23:50:07.373Z,75.67
2022-08-22T23:52:35.365Z,75.80
2022-08-22T23:55:03.297Z,75.88
2022-08-22T23:57:32.705Z,76.11
