createdAt,value
2018-09-06T00:00:42.657Z,0.00
2018-09-06T00:01:42.654Z,0.00
2018-09-06T00:02:42.630Z,0.00
2018-09-06T00:03:42.626Z,0.00
2018-09-06T00:04:42.676Z,0.00
2018-09-06T00:05:42.607Z,0.00
2018-09-06T00:06:42.609Z,0.00
2018-09-06T00:07:42.617Z,0.00
2018-09-06T00:08:42.591Z,0.00
2018-09-06T00:09:42.557Z,0.00
2018-09-06T00:10:42.548Z,0.00
2018-09-06T00:11:42.531Z,0.00
2018-09-06T00:12:42.520Z,0.00
2018-09-06T00:13:42.546Z,0.00
2018-09-06T00:14:42.514Z,0.00
2018-09-06T00:15:42.490Z,0.00
2018-09-06T00:16:42.492Z,0.00
2018-09-06T00:17:42.532Z,0.00
2018-09-06T00:18:42.460Z,0.00
2018-09-06T00:19:42.439Z,0.00
2018-09-06T00:20:42.477Z,0.00
2018-09-06T00:21:42.423Z,0.00
2018-09-06T00:22:42.410Z,0.00
2018-09-06T00:23:42.408Z,0.00
2018-09-06T00:24:42.394Z,0.00
2018-09-06T00:25:42.402Z,0.00
2018-09-06T00:26:42.380Z,0.00
2018-09-06T00:27:42.354Z,0.00
2018-09-06T00:28:42.363Z,0.00
2018-09-06T00:29:42.351Z,0.00
2018-09-06T00:30:42.332Z,0.00
2018-09-06T00:31:42.333Z,0.00
2018-09-06T00:32:42.317Z,0.00
2018-09-06T00:33:42.288Z,0.00
2018-09-06T00:34:42.271Z,0.00
2018-09-06T00:35:42.274Z,0.00
2018-09-06T00:36:42.251Z,0.00
2018-09-06T00:37:42.241Z,0.00
2018-09-06T00:38:42.246Z,0.00
2018-09-06T00:39:42.259Z,0.00
2018-09-06T00:40:42.222Z,0.00
2018-09-06T00:41:42.197Z,0.00
2018-09-06T00:42:42.187Z,0.00
2018-09-06T00:43:42.190Z,0.00
2018-09-06T00:44:42.176Z,0.00
2018-09-06T00:45:42.157Z,0.00
2018-09-06T00:46:42.159Z,0.00
2018-09-06T00:47:42.133Z,0.00
2018-09-06T00:48:42.119Z,0.00
2018-09-06T00:49:42.128Z,0.00
2018-09-06T00:50:42.143Z,0.00
2018-09-06T00:51:42.090Z,0.00
2018-09-06T00:52:42.074Z,0.00
2018-09-06T00:53:42.065Z,0.00
2018-09-06T00:54:42.055Z,0.00
2018-09-06T00:55:42.055Z,0.00
2018-09-06T00:56:42.027Z,0.00
2018-09-06T00:57:42.050Z,0.00
2018-09-06T00:58:42.005Z,0.00
2018-09-06T00:59:42.022Z,0.00
2018-09-06T01:00:41.984Z,0.00
2018-09-06T01:01:41.995Z,0.00
2018-09-06T01:02:41.962Z,0.00
2018-09-06T01:03:41.977Z,0.00
2018-09-06T01:04:41.936Z,0.00
2018-09-06T01:05:41.943Z,0.00
2018-09-06T01:06:41.916Z,0.00
2018-09-06T01:07:41.929Z,0.00
2018-09-06T01:08:41.908Z,0.00
2018-09-06T01:09:41.886Z,0.00
2018-09-06T01:10:41.881Z,0.00
2018-09-06T01:11:41.865Z,0.00
2018-09-06T01:12:41.855Z,0.00
2018-09-06T01:13:41.889Z,0.00
2018-09-06T01:14:41.829Z,0.00
2018-09-06T01:15:41.831Z,0.00
2018-09-06T01:16:41.805Z,0.00
2018-09-06T01:17:41.797Z,0.00
2018-09-06T01:18:41.781Z,0.00
2018-09-06T01:19:41.822Z,0.00
2018-09-06T01:20:41.765Z,0.00
2018-09-06T01:21:41.748Z,0.00
2018-09-06T01:22:41.739Z,0.00
2018-09-06T01:23:41.764Z,0.00
2018-09-06T01:24:41.715Z,0.00
2018-09-06T01:25:41.721Z,0.00
2018-09-06T01:26:41.698Z,0.00
2018-09-06T01:27:41.704Z,0.00
2018-09-06T01:28:41.672Z,0.00
2018-09-06T01:29:41.672Z,0.00
2018-09-06T01:30:41.699Z,0.00
2018-09-06T01:31:41.641Z,0.00
2018-09-06T01:32:41.639Z,0.00
2018-09-06T01:33:41.612Z,0.00
2018-09-06T01:34:41.630Z,0.00
2018-09-06T01:35:41.601Z,0.00
2018-09-06T01:36:41.593Z,0.00
2018-09-06T01:37:41.593Z,0.00
2018-09-06T01:38:41.558Z,0.00
2018-09-06T01:39:41.549Z,0.00
2018-09-06T01:40:41.581Z,0.00
2018-09-06T01:41:41.531Z,0.00
2018-09-06T01:42:41.554Z,0.00
2018-09-06T01:43:41.523Z,0.00
2018-09-06T01:44:41.491Z,0.00
2018-09-06T01:45:41.508Z,0.00
2018-09-06T01:46:41.473Z,0.00
2018-09-06T01:47:41.455Z,0.00
2018-09-06T01:48:41.479Z,0.00
2018-09-06T01:49:41.437Z,0.00
2018-09-06T01:50:41.490Z,0.00
2018-09-06T01:51:41.415Z,0.00
2018-09-06T01:52:41.408Z,0.00
2018-09-06T01:53:41.399Z,0.00
2018-09-06T01:54:41.393Z,0.00
2018-09-06T01:55:41.379Z,0.00
2018-09-06T01:56:41.387Z,0.00
2018-09-06T01:57:41.356Z,0.00
2018-09-06T01:58:41.358Z,0.00
2018-09-06T01:59:41.325Z,0.00
2018-09-06T02:00:41.318Z,0.00
2018-09-06T02:01:41.299Z,0.00
2018-09-06T02:02:41.340Z,0.00
2018-09-06T02:03:41.278Z,0.00
2018-09-06T02:04:41.288Z,0.00
2018-09-06T02:05:41.284Z,0.00
2018-09-06T02:06:41.262Z,0.00
2018-09-06T02:07:41.248Z,0.00
2018-09-06T02:08:41.222Z,0.00
2018-09-06T02:09:41.236Z,0.00
2018-09-06T02:10:41.219Z,0.00
2018-09-06T02:11:41.232Z,0.00
2018-09-06T02:12:41.181Z,0.00
2018-09-06T02:13:41.162Z,0.00
2018-09-06T02:14:41.155Z,0.00
2018-09-06T02:15:41.156Z,0.00
2018-09-06T02:16:41.151Z,0.00
2018-09-06T02:17:41.161Z,0.00
2018-09-06T02:18:41.111Z,0.00
2018-09-06T02:19:41.098Z,0.00
2018-09-06T02:20:41.105Z,0.00
2018-09-06T02:21:41.081Z,0.00
2018-09-06T02:22:41.064Z,0.00
2018-09-06T02:23:41.061Z,0.00
2018-09-06T02:24:41.079Z,0.00
2018-09-06T02:25:41.033Z,0.00
2018-09-06T02:26:41.022Z,0.00
2018-09-06T02:27:41.044Z,0.00
2018-09-06T02:28:41.012Z,0.00
2018-09-06T02:29:40.987Z,0.00
2018-09-06T02:30:41.000Z,0.00
2018-09-06T02:31:40.967Z,0.00
2018-09-06T02:32:40.953Z,0.00
2018-09-06T02:33:40.975Z,0.00
2018-09-06T02:34:40.936Z,0.00
2018-09-06T02:35:40.920Z,0.00
2018-09-06T02:36:40.924Z,0.00
2018-09-06T02:37:40.909Z,0.00
2018-09-06T02:38:40.895Z,0.00
2018-09-06T02:39:40.899Z,0.00
2018-09-06T02:40:40.878Z,0.00
2018-09-06T02:41:40.872Z,0.00
2018-09-06T02:42:40.837Z,0.00
2018-09-06T02:43:40.836Z,0.00
2018-09-06T02:44:40.844Z,0.00
2018-09-06T02:45:40.811Z,0.00
2018-09-06T02:46:40.794Z,0.00
2018-09-06T02:47:40.818Z,0.00
2018-09-06T02:48:40.767Z,0.00
2018-09-06T02:49:40.783Z,0.00
2018-09-06T02:50:40.746Z,0.00
2018-09-06T02:51:40.751Z,0.00
2018-09-06T02:52:40.781Z,0.00
2018-09-06T02:53:40.729Z,0.00
2018-09-06T02:54:40.702Z,0.00
2018-09-06T02:55:40.688Z,0.00
2018-09-06T02:56:40.720Z,0.00
2018-09-06T02:57:40.684Z,0.00
2018-09-06T02:58:40.665Z,0.00
2018-09-06T02:59:40.648Z,0.00
2018-09-06T03:00:40.665Z,0.00
2018-09-06T03:01:40.624Z,0.00
2018-09-06T03:02:40.608Z,0.00
2018-09-06T03:03:40.614Z,0.00
2018-09-06T03:04:40.604Z,0.00
2018-09-06T03:05:40.578Z,0.00
2018-09-06T03:06:40.572Z,0.00
2018-09-06T03:07:40.571Z,0.00
2018-09-06T03:08:40.543Z,0.00
2018-09-06T03:09:40.552Z,0.00
2018-09-06T03:10:40.548Z,0.00
2018-09-06T03:11:40.524Z,0.00
2018-09-06T03:12:40.502Z,0.00
2018-09-06T03:13:40.514Z,0.00
2018-09-06T03:14:40.507Z,0.00
2018-09-06T03:15:40.480Z,0.00
2018-09-06T03:16:40.466Z,0.00
2018-09-06T03:17:40.449Z,0.00
2018-09-06T03:18:40.430Z,0.00
2018-09-06T03:19:40.424Z,0.00
2018-09-06T03:20:40.436Z,0.00
2018-09-06T03:21:40.425Z,0.00
2018-09-06T03:22:40.407Z,0.00
2018-09-06T03:23:40.389Z,0.00
2018-09-06T03:24:40.385Z,0.00
2018-09-06T03:25:40.353Z,0.00
2018-09-06T03:26:40.340Z,0.00
2018-09-06T03:27:40.330Z,0.00
2018-09-06T03:28:40.326Z,0.00
2018-09-06T03:29:40.342Z,0.00
2018-09-06T03:30:40.312Z,0.00
2018-09-06T03:31:40.308Z,0.00
2018-09-06T03:32:40.292Z,0.00
2018-09-06T03:33:40.284Z,0.00
2018-09-06T03:34:40.250Z,0.00
2018-09-06T03:35:40.285Z,0.00
2018-09-06T03:36:40.247Z,0.00
2018-09-06T03:37:40.232Z,0.00
2018-09-06T03:38:40.217Z,0.00
2018-09-06T03:39:40.212Z,0.00
2018-09-06T03:40:40.205Z,0.00
2018-09-06T03:41:40.182Z,0.00
2018-09-06T03:42:40.197Z,0.00
2018-09-06T03:43:40.157Z,0.00
2018-09-06T03:44:40.138Z,0.00
2018-09-06T03:45:40.171Z,0.00
2018-09-06T03:46:40.116Z,0.00
2018-09-06T03:47:40.110Z,0.00
2018-09-06T03:48:40.090Z,0.00
2018-09-06T03:49:40.094Z,0.00
2018-09-06T03:50:40.099Z,0.00
2018-09-06T03:51:40.094Z,0.00
2018-09-06T03:52:40.046Z,0.00
2018-09-06T03:53:40.033Z,0.00
2018-09-06T03:54:40.029Z,0.00
2018-09-06T03:55:40.022Z,0.00
2018-09-06T03:56:40.031Z,0.00
2018-09-06T03:57:40.020Z,0.00
2018-09-06T03:58:39.978Z,0.00
2018-09-06T03:59:39.967Z,0.00
2018-09-06T04:00:39.976Z,0.00
2018-09-06T04:01:39.943Z,0.00
2018-09-06T04:02:39.960Z,0.00
2018-09-06T04:03:39.960Z,0.00
2018-09-06T04:04:39.909Z,0.00
2018-09-06T04:05:39.909Z,0.00
2018-09-06T04:06:39.887Z,0.00
2018-09-06T04:07:39.876Z,0.00
2018-09-06T04:08:39.891Z,0.00
2018-09-06T04:09:39.869Z,0.00
2018-09-06T04:10:39.845Z,0.00
2018-09-06T04:11:39.836Z,0.00
2018-09-06T04:12:39.821Z,0.00
2018-09-06T04:13:39.836Z,0.00
2018-09-06T04:14:39.800Z,0.00
2018-09-06T04:15:39.813Z,0.00
2018-09-06T04:16:39.846Z,0.00
2018-09-06T04:17:39.825Z,0.00
2018-09-06T04:18:39.871Z,0.00
2018-09-06T04:19:39.739Z,0.00
2018-09-06T04:20:39.736Z,0.00
2018-09-06T04:21:39.720Z,0.00
2018-09-06T04:22:39.768Z,0.00
2018-09-06T04:23:39.702Z,0.00
2018-09-06T04:24:39.714Z,0.00
2018-09-06T04:25:39.686Z,4.00
2018-09-06T04:26:39.677Z,0.00
2018-09-06T04:27:39.649Z,0.00
2018-09-06T04:28:39.640Z,0.00
2018-09-06T04:29:39.634Z,4.00
2018-09-06T04:30:39.635Z,0.00
2018-09-06T04:31:39.639Z,0.00
2018-09-06T04:32:39.598Z,0.00
2018-09-06T04:33:39.583Z,4.00
2018-09-06T04:34:39.576Z,0.00
2018-09-06T04:35:39.571Z,4.00
2018-09-06T04:36:39.566Z,4.00
2018-09-06T04:37:39.546Z,4.00
2018-09-06T04:38:39.529Z,0.00
2018-09-06T04:39:39.556Z,0.00
2018-09-06T04:40:39.523Z,4.00
2018-09-06T04:41:39.496Z,4.00
2018-09-06T04:42:39.483Z,4.00
2018-09-06T04:43:39.486Z,8.00
2018-09-06T04:44:39.464Z,8.00
2018-09-06T04:45:39.454Z,12.00
2018-09-06T04:46:39.594Z,16.00
2018-09-06T04:47:39.429Z,16.00
2018-09-06T04:48:39.418Z,20.00
2018-09-06T04:49:39.410Z,16.00
2018-09-06T04:50:39.389Z,16.00
2018-09-06T04:51:39.381Z,20.00
2018-09-06T04:52:39.385Z,20.00
2018-09-06T04:53:39.405Z,16.00
2018-09-06T04:54:39.346Z,16.00
2018-09-06T04:55:39.337Z,20.00
2018-09-06T04:56:39.328Z,28.00
2018-09-06T04:57:39.319Z,36.00
2018-09-06T04:58:39.367Z,44.00
2018-09-06T04:59:39.357Z,52.00
2018-09-06T05:00:39.284Z,60.00
2018-09-06T05:01:39.317Z,68.00
2018-09-06T05:02:39.274Z,76.00
2018-09-06T05:03:39.244Z,76.00
2018-09-06T05:04:39.271Z,76.00
2018-09-06T05:05:39.242Z,76.00
2018-09-06T05:06:39.208Z,76.00
2018-09-06T05:07:39.305Z,76.00
2018-09-06T05:08:39.189Z,80.00
2018-09-06T05:09:39.226Z,72.00
2018-09-06T05:10:39.221Z,92.00
2018-09-06T05:11:39.159Z,112.00
2018-09-06T05:12:39.152Z,124.00
2018-09-06T05:13:39.129Z,144.00
2018-09-06T05:14:39.126Z,156.00
2018-09-06T05:15:39.162Z,172.00
2018-09-06T05:16:39.106Z,180.00
2018-09-06T05:17:39.121Z,188.00
2018-09-06T05:18:39.078Z,184.00
2018-09-06T05:19:39.068Z,180.00
2018-09-06T05:20:39.071Z,184.00
2018-09-06T05:21:39.192Z,172.00
2018-09-06T05:22:39.072Z,188.00
2018-09-06T05:23:39.018Z,188.00
2018-09-06T05:24:39.053Z,204.00
2018-09-06T05:25:39.016Z,204.00
2018-09-06T05:26:38.996Z,236.00
2018-09-06T05:27:38.989Z,260.00
2018-09-06T05:28:38.963Z,268.00
2018-09-06T05:29:38.954Z,272.00
2018-09-06T05:30:38.980Z,296.00
2018-09-06T05:31:38.929Z,300.00
2018-09-06T05:32:38.938Z,300.00
2018-09-06T05:33:38.916Z,292.00
2018-09-06T05:34:38.897Z,292.00
2018-09-06T05:35:38.881Z,292.00
2018-09-06T05:36:38.996Z,300.00
2018-09-06T05:37:38.869Z,284.00
2018-09-06T05:38:38.880Z,276.00
2018-09-06T05:39:38.856Z,268.00
2018-09-06T05:40:38.827Z,252.00
2018-09-06T05:41:38.813Z,248.00
2018-09-06T05:42:38.842Z,268.00
2018-09-06T05:43:38.795Z,252.00
2018-09-06T05:44:38.810Z,240.00
2018-09-06T05:45:38.777Z,220.00
2018-09-06T05:46:38.760Z,232.00
2018-09-06T05:47:38.758Z,232.00
2018-09-06T05:48:38.737Z,212.00
2018-09-06T05:49:38.733Z,196.00
2018-09-06T05:50:38.738Z,184.00
2018-09-06T05:51:38.767Z,176.00
2018-09-06T05:52:38.717Z,168.00
2018-09-06T05:53:38.681Z,160.00
2018-09-06T05:54:38.667Z,152.00
2018-09-06T05:55:38.659Z,144.00
2018-09-06T05:56:38.663Z,136.00
2018-09-06T05:57:38.647Z,128.00
2018-09-06T05:58:38.667Z,140.00
2018-09-06T05:59:38.635Z,152.00
2018-09-06T06:00:38.600Z,160.00
2018-09-06T06:01:38.594Z,168.00
2018-09-06T06:02:38.600Z,176.00
2018-09-06T06:03:38.590Z,196.00
2018-09-06T06:04:38.592Z,196.00
2018-09-06T06:05:38.549Z,196.00
2018-09-06T06:06:38.536Z,188.00
2018-09-06T06:07:38.524Z,172.00
2018-09-06T06:08:38.535Z,160.00
2018-09-06T06:09:38.500Z,148.00
2018-09-06T06:10:38.506Z,132.00
2018-09-06T06:11:38.552Z,124.00
2018-09-06T06:12:38.486Z,112.00
2018-09-06T06:13:38.456Z,108.00
2018-09-06T06:14:38.473Z,104.00
2018-09-06T06:15:38.432Z,104.00
2018-09-06T06:16:38.493Z,104.00
2018-09-06T06:17:38.412Z,108.00
2018-09-06T06:18:38.402Z,104.00
2018-09-06T06:19:38.391Z,112.00
2018-09-06T06:20:38.400Z,116.00
2018-09-06T06:21:38.445Z,120.00
2018-09-06T06:22:38.361Z,120.00
2018-09-06T06:23:38.343Z,128.00
2018-09-06T06:24:38.337Z,144.00
2018-09-06T06:25:38.326Z,144.00
2018-09-06T06:26:38.354Z,144.00
2018-09-06T06:27:38.300Z,140.00
2018-09-06T06:28:38.301Z,140.00
2018-09-06T06:29:38.301Z,136.00
2018-09-06T06:30:38.266Z,136.00
2018-09-06T06:31:38.364Z,132.00
2018-09-06T06:32:38.241Z,112.00
2018-09-06T06:33:38.228Z,108.00
2018-09-06T06:34:38.257Z,96.00
2018-09-06T06:35:38.234Z,84.00
2018-09-06T06:36:38.213Z,84.00
2018-09-06T06:37:38.213Z,80.00
2018-09-06T06:38:38.224Z,80.00
2018-09-06T06:39:38.160Z,80.00
2018-09-06T06:40:38.159Z,80.00
2018-09-06T06:41:38.150Z,84.00
2018-09-06T06:42:38.130Z,80.00
2018-09-06T06:43:38.160Z,80.00
2018-09-06T06:44:38.130Z,92.00
2018-09-06T06:45:38.101Z,88.00
2018-09-06T06:46:38.143Z,88.00
2018-09-06T06:47:38.112Z,84.00
2018-09-06T06:48:38.103Z,84.00
2018-09-06T06:49:38.098Z,84.00
2018-09-06T06:50:38.449Z,80.00
2018-09-06T06:51:38.091Z,80.00
2018-09-06T06:52:38.077Z,80.00
2018-09-06T06:53:38.136Z,80.00
2018-09-06T06:54:38.187Z,72.00
2018-09-06T06:55:37.996Z,72.00
2018-09-06T06:56:37.975Z,68.00
2018-09-06T06:57:38.109Z,72.00
2018-09-06T06:58:37.981Z,76.00
2018-09-06T06:59:37.941Z,80.00
2018-09-06T07:00:37.999Z,88.00
2018-09-06T07:01:37.944Z,92.00
2018-09-06T07:02:37.900Z,96.00
2018-09-06T07:03:37.909Z,100.00
2018-09-06T07:04:37.965Z,104.00
2018-09-06T07:05:37.908Z,100.00
2018-09-06T07:06:37.864Z,96.00
2018-09-06T07:07:37.880Z,88.00
2018-09-06T07:08:37.839Z,88.00
2018-09-06T07:09:37.857Z,80.00
2018-09-06T07:10:37.872Z,80.00
2018-09-06T07:11:37.823Z,76.00
2018-09-06T07:12:37.786Z,76.00
2018-09-06T07:13:37.813Z,72.00
2018-09-06T07:14:37.766Z,80.00
2018-09-06T07:15:37.764Z,80.00
2018-09-06T07:16:37.778Z,84.00
2018-09-06T07:17:37.753Z,92.00
2018-09-06T07:18:37.835Z,100.00
2018-09-06T07:19:37.719Z,108.00
2018-09-06T07:20:37.705Z,116.00
2018-09-06T07:21:37.693Z,120.00
2018-09-06T07:22:37.675Z,120.00
2018-09-06T07:23:37.679Z,116.00
2018-09-06T07:24:37.651Z,112.00
2018-09-06T07:25:37.651Z,108.00
2018-09-06T07:26:37.670Z,104.00
2018-09-06T07:27:37.618Z,96.00
2018-09-06T07:28:37.611Z,96.00
2018-09-06T07:29:37.614Z,84.00
2018-09-06T07:30:37.619Z,88.00
2018-09-06T07:31:37.575Z,96.00
2018-09-06T07:32:37.566Z,104.00
2018-09-06T07:33:37.551Z,108.00
2018-09-06T07:34:37.550Z,116.00
2018-09-06T07:35:37.554Z,120.00
2018-09-06T07:36:37.523Z,128.00
2018-09-06T07:37:37.514Z,144.00
2018-09-06T07:38:37.492Z,148.00
2018-09-06T07:39:37.484Z,148.00
2018-09-06T07:40:37.472Z,144.00
2018-09-06T07:41:37.483Z,140.00
2018-09-06T07:42:37.467Z,136.00
2018-09-06T07:43:37.439Z,132.00
2018-09-06T07:44:37.428Z,124.00
2018-09-06T07:45:37.415Z,124.00
2018-09-06T07:46:37.457Z,124.00
2018-09-06T07:47:37.404Z,124.00
2018-09-06T07:48:37.400Z,124.00
2018-09-06T07:49:37.392Z,132.00
2018-09-06T07:50:37.374Z,140.00
2018-09-06T07:51:37.349Z,148.00
2018-09-06T07:52:37.341Z,156.00
2018-09-06T07:53:37.325Z,168.00
2018-09-06T07:54:37.343Z,184.00
2018-09-06T07:55:37.326Z,192.00
2018-09-06T07:56:37.293Z,200.00
2018-09-06T07:57:37.284Z,208.00
2018-09-06T07:58:37.271Z,208.00
2018-09-06T07:59:37.260Z,212.00
2018-09-06T08:00:37.262Z,208.00
2018-09-06T08:01:37.255Z,208.00
2018-09-06T08:02:37.231Z,200.00
2018-09-06T08:03:37.215Z,208.00
2018-09-06T08:04:37.204Z,212.00
2018-09-06T08:05:37.190Z,204.00
2018-09-06T08:06:37.203Z,208.00
2018-09-06T08:07:37.168Z,212.00
2018-09-06T08:08:37.198Z,220.00
2018-09-06T08:09:37.165Z,216.00
2018-09-06T08:10:37.138Z,272.00
2018-09-06T08:11:37.127Z,272.00
2018-09-06T08:12:37.127Z,280.00
2018-09-06T08:13:37.101Z,312.00
2018-09-06T08:14:37.091Z,320.00
2018-09-06T08:15:37.114Z,348.00
2018-09-06T08:16:37.074Z,372.00
2018-09-06T08:17:37.059Z,388.00
2018-09-06T08:18:37.064Z,388.00
2018-09-06T08:19:37.044Z,408.00
2018-09-06T08:20:37.021Z,444.00
2018-09-06T08:21:37.019Z,392.00
2018-09-06T08:22:36.999Z,436.00
2018-09-06T08:23:36.990Z,480.00
2018-09-06T08:24:37.017Z,476.00
2018-09-06T08:25:36.966Z,580.00
2018-09-06T08:26:36.953Z,584.00
2018-09-06T08:27:36.969Z,636.00
2018-09-06T08:28:36.932Z,648.00
2018-09-06T08:29:36.942Z,664.00
2018-09-06T08:30:36.964Z,644.00
2018-09-06T08:31:36.903Z,668.00
2018-09-06T08:32:36.895Z,688.00
2018-09-06T08:33:36.874Z,700.00
2018-09-06T08:34:36.902Z,696.00
2018-09-06T08:35:36.862Z,692.00
2018-09-06T08:36:36.885Z,680.00
2018-09-06T08:37:36.836Z,660.00
2018-09-06T08:38:36.820Z,632.00
2018-09-06T08:39:36.805Z,624.00
2018-09-06T08:40:36.814Z,600.00
2018-09-06T08:41:36.788Z,560.00
2018-09-06T08:42:36.789Z,572.00
2018-09-06T08:43:36.765Z,584.00
2018-09-06T08:44:36.758Z,544.00
2018-09-06T08:45:36.737Z,520.00
2018-09-06T08:46:36.767Z,496.00
2018-09-06T08:47:36.760Z,460.00
2018-09-06T08:48:36.729Z,460.00
2018-09-06T08:49:36.695Z,436.00
2018-09-06T08:50:36.682Z,488.00
2018-09-06T08:51:36.671Z,496.00
2018-09-06T08:52:36.693Z,572.00
2018-09-06T08:53:36.649Z,564.00
2018-09-06T08:54:36.661Z,708.00
2018-09-06T08:55:36.628Z,568.00
2018-09-06T08:56:36.615Z,568.00
2018-09-06T08:57:36.608Z,628.00
2018-09-06T08:58:36.702Z,724.00
2018-09-06T08:59:36.582Z,844.00
2018-09-06T09:00:36.601Z,952.00
2018-09-06T09:01:36.560Z,844.00
2018-09-06T09:02:36.643Z,832.00
2018-09-06T09:03:36.543Z,936.00
2018-09-06T09:04:36.542Z,744.00
2018-09-06T09:05:36.518Z,704.00
2018-09-06T09:06:36.523Z,684.00
2018-09-06T09:07:36.558Z,676.00
2018-09-06T09:08:36.485Z,688.00
2018-09-06T09:09:36.474Z,776.00
2018-09-06T09:10:36.463Z,704.00
2018-09-06T09:11:36.450Z,704.00
2018-09-06T09:12:36.608Z,692.00
2018-09-06T09:13:36.439Z,724.00
2018-09-06T09:14:36.416Z,744.00
2018-09-06T09:15:36.403Z,736.00
2018-09-06T09:16:36.392Z,732.00
2018-09-06T09:17:36.381Z,748.00
2018-09-06T09:18:36.383Z,776.00
2018-09-06T09:19:36.395Z,764.00
2018-09-06T09:20:36.351Z,764.00
2018-09-06T09:21:36.382Z,768.00
2018-09-06T09:22:36.329Z,732.00
2018-09-06T09:23:36.335Z,684.00
2018-09-06T09:24:36.305Z,632.00
2018-09-06T09:25:36.328Z,600.00
2018-09-06T09:26:36.284Z,564.00
2018-09-06T09:27:36.270Z,540.00
2018-09-06T09:28:36.262Z,512.00
2018-09-06T09:29:36.276Z,500.00
2018-09-06T09:30:36.310Z,500.00
2018-09-06T09:31:36.238Z,480.00
2018-09-06T09:32:36.215Z,456.00
2018-09-06T09:33:36.206Z,440.00
2018-09-06T09:34:36.197Z,428.00
2018-09-06T09:35:36.210Z,408.00
2018-09-06T09:36:36.169Z,400.00
2018-09-06T09:37:36.167Z,384.00
2018-09-06T09:38:36.146Z,376.00
2018-09-06T09:39:36.142Z,364.00
2018-09-06T09:40:36.133Z,356.00
2018-09-06T09:41:36.132Z,352.00
2018-09-06T09:42:36.102Z,348.00
2018-09-06T09:43:36.117Z,340.00
2018-09-06T09:44:36.081Z,336.00
2018-09-06T09:45:36.072Z,328.00
2018-09-06T09:47:42.679Z,300.00
2018-09-06T09:48:42.669Z,264.00
2018-09-06T09:49:42.747Z,220.00
2018-09-06T09:51:16.003Z,284.00
2018-09-06T09:52:16.006Z,280.00
2018-09-06T09:53:15.992Z,248.00
2018-09-06T09:54:15.966Z,216.00
2018-09-06T09:55:15.956Z,224.00
2018-09-06T09:56:15.946Z,236.00
2018-09-06T09:57:15.932Z,244.00
2018-09-06T09:58:15.937Z,256.00
2018-09-06T09:59:15.913Z,240.00
2018-09-06T10:00:15.914Z,244.00
2018-09-06T10:01:15.915Z,252.00
2018-09-06T10:02:15.874Z,252.00
2018-09-06T10:03:15.864Z,252.00
2018-09-06T10:04:15.854Z,236.00
2018-09-06T10:05:15.841Z,224.00
2018-09-06T10:06:15.845Z,192.00
2018-09-06T10:07:15.837Z,196.00
2018-09-06T10:08:15.807Z,164.00
2018-09-06T10:09:15.803Z,168.00
2018-09-06T10:10:15.797Z,164.00
2018-09-06T10:11:15.829Z,164.00
2018-09-06T10:12:15.773Z,168.00
2018-09-06T10:13:15.752Z,164.00
2018-09-06T10:14:15.747Z,168.00
2018-09-06T10:15:15.744Z,172.00
2018-09-06T10:16:15.747Z,176.00
2018-09-06T10:17:15.741Z,172.00
2018-09-06T10:18:15.739Z,168.00
2018-09-06T10:19:15.686Z,172.00
2018-09-06T10:20:15.673Z,168.00
2018-09-06T10:21:15.681Z,160.00
2018-09-06T10:22:15.682Z,148.00
2018-09-06T10:23:15.641Z,148.00
2018-09-06T10:24:15.634Z,144.00
2018-09-06T10:25:15.649Z,136.00
2018-09-06T10:26:15.604Z,128.00
2018-09-06T10:27:15.595Z,124.00
2018-09-06T10:28:15.606Z,120.00
2018-09-06T10:29:15.571Z,116.00
2018-09-06T10:30:15.594Z,112.00
2018-09-06T10:31:15.568Z,116.00
2018-09-06T10:32:15.536Z,116.00
2018-09-06T10:33:15.527Z,124.00
2018-09-06T10:34:15.538Z,124.00
2018-09-06T10:35:15.549Z,128.00
2018-09-06T10:36:15.492Z,128.00
2018-09-06T10:37:15.499Z,132.00
2018-09-06T10:38:15.475Z,140.00
2018-09-06T10:39:15.481Z,144.00
2018-09-06T10:40:15.465Z,148.00
2018-09-06T10:41:15.437Z,156.00
2018-09-06T10:42:15.426Z,160.00
2018-09-06T10:43:15.414Z,168.00
2018-09-06T10:44:15.449Z,172.00
2018-09-06T10:45:15.392Z,164.00
2018-09-06T10:46:15.392Z,168.00
2018-09-06T10:47:15.369Z,164.00
2018-09-06T10:48:15.358Z,164.00
2018-09-06T10:49:15.355Z,152.00
2018-09-06T10:50:15.340Z,152.00
2018-09-06T10:51:15.361Z,148.00
2018-09-06T10:52:15.313Z,144.00
2018-09-06T10:53:15.304Z,144.00
2018-09-06T10:54:15.290Z,144.00
2018-09-06T10:55:15.286Z,140.00
2018-09-06T10:56:15.271Z,144.00
2018-09-06T10:57:15.290Z,148.00
2018-09-06T10:58:15.246Z,156.00
2018-09-06T10:59:15.237Z,152.00
2018-09-06T11:00:15.224Z,168.00
2018-09-06T11:01:15.210Z,164.00
2018-09-06T11:02:15.200Z,188.00
2018-09-06T11:03:15.221Z,192.00
2018-09-06T11:04:15.184Z,192.00
2018-09-06T11:05:15.177Z,208.00
2018-09-06T11:06:15.158Z,224.00
2018-09-06T11:07:15.147Z,232.00
2018-09-06T11:08:15.145Z,244.00
2018-09-06T11:09:15.146Z,252.00
2018-09-06T11:10:15.115Z,256.00
2018-09-06T11:11:15.098Z,260.00
2018-09-06T11:12:15.090Z,272.00
2018-09-06T11:13:15.078Z,268.00
2018-09-06T11:14:15.068Z,260.00
2018-09-06T11:15:15.075Z,244.00
2018-09-06T11:16:15.065Z,232.00
2018-09-06T11:17:15.033Z,216.00
2018-09-06T11:18:15.022Z,196.00
2018-09-06T11:19:15.012Z,188.00
2018-09-06T11:20:14.999Z,204.00
2018-09-06T11:21:15.056Z,212.00
2018-09-06T11:22:15.138Z,204.00
2018-09-06T11:23:14.966Z,200.00
2018-09-06T11:24:14.955Z,196.00
2018-09-06T11:25:14.945Z,200.00
2018-09-06T11:26:14.932Z,184.00
2018-09-06T11:27:14.933Z,180.00
2018-09-06T11:28:14.934Z,176.00
2018-09-06T11:29:14.928Z,172.00
2018-09-06T11:30:14.889Z,168.00
2018-09-06T11:31:14.878Z,168.00
2018-09-06T11:32:14.862Z,164.00
2018-09-06T11:33:14.877Z,164.00
2018-09-06T11:34:14.858Z,156.00
2018-09-06T11:35:14.881Z,148.00
2018-09-06T11:36:14.819Z,132.00
2018-09-06T11:37:14.805Z,132.00
2018-09-06T11:38:14.794Z,128.00
2018-09-06T11:39:14.795Z,120.00
2018-09-06T11:40:14.834Z,116.00
2018-09-06T11:41:14.791Z,112.00
2018-09-06T11:42:14.754Z,104.00
2018-09-06T11:43:14.740Z,104.00
2018-09-06T11:44:14.729Z,108.00
2018-09-06T11:45:14.744Z,112.00
2018-09-06T11:46:14.708Z,112.00
2018-09-06T11:47:14.829Z,112.00
2018-09-06T11:48:14.684Z,112.00
2018-09-06T11:49:14.674Z,116.00
2018-09-06T11:50:14.662Z,116.00
2018-09-06T11:51:14.661Z,116.00
2018-09-06T11:52:14.639Z,108.00
2018-09-06T11:53:14.658Z,108.00
2018-09-06T11:54:14.660Z,108.00
2018-09-06T11:55:14.606Z,108.00
2018-09-06T11:56:14.595Z,104.00
2018-09-06T11:57:14.595Z,104.00
2018-09-06T11:58:14.571Z,100.00
2018-09-06T11:59:14.590Z,100.00
2018-09-06T12:00:14.568Z,108.00
2018-09-06T12:01:14.540Z,108.00
2018-09-06T12:02:14.617Z,112.00
2018-09-06T12:03:14.515Z,108.00
2018-09-06T12:04:14.503Z,108.00
2018-09-06T12:05:14.499Z,112.00
2018-09-06T12:06:14.541Z,116.00
2018-09-06T12:07:14.489Z,116.00
2018-09-06T12:08:14.461Z,120.00
2018-09-06T12:09:14.452Z,124.00
2018-09-06T12:10:14.438Z,124.00
2018-09-06T12:11:14.429Z,124.00
2018-09-06T12:12:14.414Z,124.00
2018-09-06T12:13:14.427Z,132.00
2018-09-06T12:14:14.389Z,132.00
2018-09-06T12:15:14.378Z,132.00
2018-09-06T12:16:14.366Z,136.00
2018-09-06T12:17:14.373Z,140.00
2018-09-06T12:18:14.348Z,140.00
2018-09-06T12:19:14.349Z,140.00
2018-09-06T12:20:14.329Z,136.00
2018-09-06T12:21:14.317Z,132.00
2018-09-06T12:22:14.309Z,132.00
2018-09-06T12:23:14.300Z,132.00
2018-09-06T12:24:14.277Z,136.00
2018-09-06T12:25:14.309Z,140.00
2018-09-06T12:26:14.253Z,144.00
2018-09-06T12:27:14.246Z,148.00
2018-09-06T12:28:14.236Z,148.00
2018-09-06T12:29:14.236Z,156.00
2018-09-06T12:30:14.219Z,168.00
2018-09-06T12:31:14.214Z,176.00
2018-09-06T12:32:14.208Z,184.00
2018-09-06T12:33:14.265Z,192.00
2018-09-06T12:34:14.172Z,200.00
2018-09-06T12:35:14.160Z,224.00
2018-09-06T12:36:14.149Z,248.00
2018-09-06T12:37:14.130Z,252.00
2018-09-06T12:38:14.142Z,276.00
2018-09-06T12:39:14.110Z,268.00
2018-09-06T12:40:14.104Z,300.00
2018-09-06T12:41:14.090Z,324.00
2018-09-06T12:42:14.105Z,312.00
2018-09-06T12:43:14.064Z,308.00
2018-09-06T12:44:14.066Z,308.00
2018-09-06T12:45:14.042Z,312.00
2018-09-06T12:46:14.032Z,324.00
2018-09-06T12:47:14.046Z,332.00
2018-09-06T12:48:14.037Z,340.00
2018-09-06T12:49:14.003Z,356.00
2018-09-06T12:50:13.988Z,380.00