createdAt,value
2018-09-01T00:02:17.386Z,14.00
2018-09-01T00:05:42.087Z,14.00
2018-09-01T00:09:07.787Z,14.10
2018-09-01T00:12:32.566Z,14.20
2018-09-01T00:15:57.619Z,14.10
2018-09-01T00:19:22.305Z,14.20
2018-09-01T00:22:46.944Z,14.00
2018-09-01T00:26:11.629Z,14.00
2018-09-01T00:29:36.334Z,14.10
2018-09-01T00:33:00.963Z,14.10
2018-09-01T00:36:26.235Z,14.00
2018-09-01T00:39:50.855Z,14.00
2018-09-01T00:43:15.509Z,14.00
2018-09-01T00:46:40.183Z,14.00
2018-09-01T00:50:04.931Z,14.10
2018-09-01T00:53:29.559Z,14.20
2018-09-01T00:56:54.183Z,14.20
2018-09-01T01:00:18.847Z,14.10
2018-09-01T01:03:43.497Z,14.10
2018-09-01T01:07:08.119Z,14.00
2018-09-01T01:10:32.805Z,14.10
2018-09-01T01:13:57.451Z,14.00
2018-09-01T01:17:22.059Z,13.90
2018-09-01T01:20:46.682Z,14.00
2018-09-01T01:24:11.333Z,13.90
2018-09-01T01:27:36.175Z,13.80
2018-09-01T01:31:00.807Z,13.80
2018-09-01T01:34:25.490Z,13.80
2018-09-01T01:37:50.155Z,13.80
2018-09-01T01:41:14.781Z,13.80
2018-09-01T01:44:39.461Z,13.80
2018-09-01T01:48:04.105Z,13.90
2018-09-01T01:51:28.757Z,14.00
2018-09-01T01:54:53.454Z,14.00
2018-09-01T01:58:18.080Z,14.10
2018-09-01T02:01:42.735Z,14.10
2018-09-01T02:05:09.529Z,14.10
2018-09-01T02:08:34.215Z,14.10
2018-09-01T02:11:58.858Z,14.20
2018-09-01T02:15:23.525Z,14.20
2018-09-01T02:18:48.481Z,14.20
2018-09-01T02:22:13.148Z,14.10
2018-09-01T02:25:37.861Z,14.20
2018-09-01T02:29:02.516Z,14.20
2018-09-01T02:32:27.198Z,14.20
2018-09-01T02:35:51.859Z,14.20
2018-09-01T02:39:16.537Z,14.20
2018-09-01T02:42:41.162Z,14.20
2018-09-01T02:46:05.827Z,14.20
2018-09-01T02:49:30.468Z,14.20
2018-09-01T02:52:55.109Z,14.30
2018-09-01T02:56:19.792Z,14.40
2018-09-01T02:59:44.465Z,14.30
2018-09-01T03:03:09.151Z,14.30
2018-09-01T03:06:59.748Z,14.20
2018-09-01T03:10:24.377Z,14.20
2018-09-01T03:13:49.016Z,14.20
2018-09-01T03:17:13.809Z,14.20
2018-09-01T03:20:38.465Z,14.20
2018-09-01T03:24:03.148Z,14.20
2018-09-01T03:27:27.803Z,14.20
2018-09-01T03:30:52.472Z,14.10
2018-09-01T03:34:17.131Z,14.10
2018-09-01T03:37:41.818Z,14.10
2018-09-01T03:41:06.686Z,14.10
2018-09-01T03:44:31.352Z,14.10
2018-09-01T03:47:56.141Z,14.20
2018-09-01T03:51:20.812Z,14.20
2018-09-01T03:54:45.521Z,14.20
2018-09-01T03:58:10.323Z,14.30
2018-09-01T04:01:34.974Z,14.30
2018-09-01T04:04:59.665Z,14.10
2018-09-01T04:08:24.451Z,14.20
2018-09-01T04:11:49.133Z,14.00
2018-09-01T04:15:13.867Z,14.00
2018-09-01T04:18:38.553Z,14.00
2018-09-01T04:22:03.213Z,14.00
2018-09-01T04:25:27.885Z,14.10
2018-09-01T04:28:52.553Z,14.10
2018-09-01T04:32:17.297Z,14.00
2018-09-01T04:35:42.006Z,14.00
2018-09-01T04:39:09.367Z,14.00
2018-09-01T04:42:34.044Z,14.00
2018-09-01T04:45:58.744Z,14.00
2018-09-01T04:49:23.465Z,13.90
2018-09-01T04:52:48.116Z,14.00
2018-09-01T04:56:12.829Z,13.80
2018-09-01T04:59:37.540Z,13.90
2018-09-01T05:03:02.274Z,13.90
2018-09-01T05:06:27.025Z,13.70
2018-09-01T05:09:51.836Z,13.80
2018-09-01T05:13:16.630Z,13.70
2018-09-01T05:16:41.425Z,13.80
2018-09-01T05:20:06.336Z,13.80
2018-09-01T05:23:31.059Z,13.90
2018-09-01T05:26:56.556Z,13.80
2018-09-01T05:30:21.420Z,14.00
2018-09-01T05:33:46.149Z,14.00
2018-09-01T05:37:10.829Z,14.10
2018-09-01T05:40:35.506Z,14.10
2018-09-01T05:44:00.232Z,14.20
2018-09-01T05:47:25.076Z,14.00
2018-09-01T05:50:49.802Z,14.00
2018-09-01T05:54:14.488Z,14.00
2018-09-01T05:57:39.181Z,14.00
2018-09-01T06:01:03.964Z,14.10
2018-09-01T06:04:28.663Z,14.30
2018-09-01T06:07:53.352Z,14.20
2018-09-01T06:11:18.037Z,14.20
2018-09-01T06:14:50.845Z,14.30
2018-09-01T06:18:15.507Z,14.40
2018-09-01T06:21:40.195Z,14.20
2018-09-01T06:25:06.327Z,14.30
2018-09-01T06:28:36.111Z,14.30
2018-09-01T06:32:03.142Z,14.30
2018-09-01T06:35:27.902Z,14.30
2018-09-01T06:38:52.698Z,14.30
2018-09-01T06:42:18.647Z,14.40
2018-09-01T06:45:47.238Z,14.30
2018-09-01T06:49:12.402Z,14.40
2018-09-01T06:52:37.345Z,14.50
2018-09-01T06:56:02.492Z,14.50
2018-09-01T06:59:27.676Z,14.60
2018-09-01T07:02:54.973Z,14.70
2018-09-01T07:06:19.892Z,14.60
2018-09-01T07:09:44.682Z,14.70
2018-09-01T07:13:09.491Z,14.80
2018-09-01T07:16:34.536Z,14.60
2018-09-01T07:19:59.504Z,14.50
2018-09-01T07:23:25.670Z,14.60
2018-09-01T07:26:50.688Z,14.60
2018-09-01T07:33:53.168Z,14.70
2018-09-01T07:37:18.307Z,14.80
2018-09-01T07:40:43.215Z,14.90
2018-09-01T07:44:08.554Z,14.90
2018-09-01T07:47:33.511Z,14.90
2018-09-01T07:50:58.509Z,15.00
2018-09-01T07:54:23.397Z,15.00
2018-09-01T07:57:48.198Z,15.00
2018-09-01T08:01:12.918Z,15.00
2018-09-01T08:04:37.706Z,15.10
2018-09-01T08:08:02.384Z,15.10
2018-09-01T08:11:27.061Z,15.10
2018-09-01T08:14:52.175Z,15.10
2018-09-01T08:18:16.905Z,15.10
2018-09-01T08:21:41.994Z,15.30
2018-09-01T08:25:07.432Z,15.40
2018-09-01T08:28:32.572Z,15.50
2018-09-01T08:31:57.986Z,15.50
2018-09-01T08:35:22.991Z,15.50
2018-09-01T08:38:48.146Z,15.40
2018-09-01T08:42:13.276Z,15.50
2018-09-01T08:45:39.414Z,15.40
2018-09-01T08:49:17.323Z,15.40
2018-09-01T08:52:42.616Z,15.60
2018-09-01T08:56:08.691Z,15.50
2018-09-01T08:59:34.463Z,15.40
2018-09-01T09:02:59.948Z,15.40
2018-09-01T09:06:25.412Z,15.40
2018-09-01T09:09:50.848Z,15.50
2018-09-01T09:13:16.439Z,15.50
2018-09-01T09:16:41.814Z,15.50
2018-09-01T09:20:07.042Z,15.50
2018-09-01T09:23:32.403Z,15.50
2018-09-01T09:26:57.578Z,15.70
2018-09-01T09:30:22.612Z,15.60
2018-09-01T09:33:47.802Z,15.80
2018-09-01T09:37:12.798Z,15.80
2018-09-01T09:40:38.280Z,15.70
2018-09-01T09:44:03.251Z,15.90
2018-09-01T09:47:28.150Z,16.10
2018-09-01T09:50:52.947Z,15.90
2018-09-01T09:54:18.036Z,16.10
2018-09-01T09:57:42.903Z,15.90
2018-09-01T10:01:11.831Z,15.90
2018-09-01T10:04:36.675Z,15.90
2018-09-01T10:08:01.900Z,15.70
2018-09-01T10:11:26.852Z,15.30
2018-09-01T10:14:52.129Z,15.10
2018-09-01T10:18:17.158Z,15.00
2018-09-01T10:21:43.468Z,15.40
2018-09-01T10:25:08.964Z,15.20
2018-09-01T10:28:34.660Z,15.20
2018-09-01T10:32:00.177Z,15.30
2018-09-01T10:35:25.824Z,15.20
2018-09-01T10:38:51.053Z,15.30
2018-09-01T10:42:16.206Z,15.10
2018-09-01T10:45:41.536Z,15.20
2018-09-01T10:49:06.962Z,15.20
2018-09-01T10:52:31.851Z,15.10
2018-09-01T10:55:56.848Z,15.00
2018-09-01T10:59:21.852Z,14.90
2018-09-01T11:02:46.874Z,15.30
2018-09-01T11:06:11.718Z,15.00
2018-09-01T11:09:36.729Z,14.80
2018-09-01T11:13:01.655Z,14.70
2018-09-01T11:16:26.705Z,14.60
2018-09-01T11:19:51.662Z,14.70
2018-09-01T11:23:16.873Z,14.70
2018-09-01T11:26:41.603Z,14.80
2018-09-01T11:30:08.321Z,14.80
2018-09-01T11:33:33.057Z,14.90
2018-09-01T11:36:57.915Z,15.00
2018-09-01T11:40:22.674Z,15.00
2018-09-01T11:43:47.517Z,15.10
2018-09-01T11:47:12.236Z,15.60
2018-09-01T11:50:36.984Z,15.60
2018-09-01T11:54:01.742Z,15.90
2018-09-01T11:57:26.423Z,15.90
2018-09-01T12:00:51.234Z,16.10
2018-09-01T12:04:15.961Z,16.10
2018-09-01T12:07:40.634Z,16.00
2018-09-01T12:11:05.459Z,16.00
2018-09-01T12:14:30.346Z,16.00
2018-09-01T12:17:54.970Z,15.90
2018-09-01T12:21:19.682Z,15.80
2018-09-01T12:24:44.422Z,16.10
2018-09-01T12:28:09.128Z,16.20
2018-09-01T12:31:33.991Z,16.20
2018-09-01T12:34:58.676Z,16.10
2018-09-01T12:38:23.376Z,16.00
2018-09-01T12:41:48.095Z,16.10
2018-09-01T12:45:12.773Z,16.10
2018-09-01T12:48:37.524Z,16.00
2018-09-01T12:52:02.288Z,16.10
2018-09-01T12:55:27.004Z,16.20
2018-09-01T12:58:51.624Z,16.20
2018-09-01T13:02:21.550Z,16.40
2018-09-01T13:05:46.463Z,16.30
2018-09-01T13:09:17.134Z,16.30
2018-09-01T13:12:41.894Z,16.20
2018-09-01T13:16:06.675Z,16.10
2018-09-01T13:19:31.558Z,16.10
2018-09-01T13:22:56.208Z,16.00
2018-09-01T13:26:20.908Z,16.00
2018-09-01T13:29:46.449Z,15.80
2018-09-01T13:33:11.990Z,15.80
2018-09-01T13:36:37.501Z,15.90
2018-09-01T13:40:03.430Z,15.80
2018-09-01T13:43:28.623Z,15.80
2018-09-01T13:46:54.294Z,15.70
2018-09-01T13:50:19.064Z,15.70
2018-09-01T13:53:45.534Z,15.80
2018-09-01T13:57:10.241Z,15.70
2018-09-01T14:00:35.166Z,15.60
2018-09-01T14:04:00.147Z,15.50
2018-09-01T14:10:56.261Z,15.40
2018-09-01T14:14:21.108Z,15.40
2018-09-01T14:17:45.804Z,15.20
2018-09-01T14:21:10.643Z,15.20
2018-09-01T14:24:35.302Z,15.20
2018-09-01T14:28:00.299Z,15.00
2018-09-01T14:31:25.084Z,15.20
2018-09-01T14:34:49.953Z,15.20
2018-09-01T14:38:14.709Z,15.20
2018-09-01T14:41:39.660Z,15.10
2018-09-01T14:45:04.502Z,15.10
2018-09-01T14:48:29.373Z,15.20
2018-09-01T14:55:27.252Z,15.20
2018-09-01T14:58:52.421Z,15.00
2018-09-01T15:02:17.298Z,15.00
2018-09-01T15:05:42.090Z,15.00
2018-09-01T15:09:07.943Z,14.90
2018-09-01T15:12:32.782Z,15.00
2018-09-01T15:15:57.610Z,15.10
2018-09-01T15:19:22.622Z,15.10
2018-09-01T15:22:47.340Z,15.20
2018-09-01T15:26:12.231Z,15.20
2018-09-01T15:29:38.258Z,15.20
2018-09-01T15:33:03.864Z,15.20
2018-09-01T15:36:28.981Z,15.20
2018-09-01T15:39:53.984Z,15.30
2018-09-01T15:43:20.900Z,15.40
2018-09-01T15:46:47.175Z,15.30
2018-09-01T15:50:13.151Z,15.30
2018-09-01T15:53:38.374Z,15.30
2018-09-01T15:57:03.600Z,15.30
2018-09-01T16:00:28.712Z,15.30
2018-09-01T16:03:53.742Z,15.30
2018-09-01T16:07:19.029Z,15.20
2018-09-01T16:10:44.170Z,15.10
2018-09-01T16:14:09.316Z,15.20
2018-09-01T16:17:34.786Z,15.10
2018-09-01T16:21:00.010Z,15.20
2018-09-01T16:24:34.211Z,15.10
2018-09-01T16:28:08.139Z,15.10
2018-09-01T16:31:53.138Z,15.10
2018-09-01T16:35:25.870Z,15.00
2018-09-01T16:39:09.844Z,15.00
2018-09-01T16:43:03.826Z,15.10
2018-09-01T16:46:38.028Z,15.10
2018-09-01T16:50:16.670Z,15.00
2018-09-01T16:53:43.326Z,15.00
2018-09-01T16:57:09.436Z,15.10
2018-09-01T17:00:35.403Z,15.00
2018-09-01T17:04:04.045Z,15.00
2018-09-01T17:07:30.352Z,15.00
2018-09-01T17:11:25.659Z,15.10
2018-09-01T17:16:01.533Z,15.10
2018-09-01T17:19:43.160Z,15.00
2018-09-01T18:05:26.666Z,15.10
2018-09-01T18:16:48.724Z,15.10
2018-09-01T18:20:13.766Z,15.00
2018-09-01T18:23:39.162Z,14.80
2018-09-01T18:27:04.870Z,14.80
2018-09-01T18:30:31.334Z,14.80
2018-09-01T18:33:56.339Z,14.70
2018-09-01T18:37:26.806Z,14.70
2018-09-01T18:40:52.292Z,14.60
2018-09-01T18:44:17.702Z,14.60
2018-09-01T18:47:50.083Z,14.60
2018-09-01T18:51:15.114Z,14.60
2018-09-01T18:54:40.134Z,14.60
2018-09-01T18:58:05.986Z,14.60
2018-09-01T19:01:33.094Z,14.50
2018-09-01T19:04:59.014Z,14.40
2018-09-01T19:08:23.966Z,14.50
2018-09-01T19:11:50.102Z,14.60
2018-09-01T19:15:15.900Z,14.60
2018-09-01T19:18:48.983Z,14.60
2018-09-01T19:22:16.665Z,14.50
2018-09-01T19:25:42.416Z,14.50
2018-09-01T19:29:07.534Z,14.50
2018-09-01T19:32:33.978Z,14.50
2018-09-01T19:39:48.688Z,14.50
2018-09-01T19:43:14.472Z,14.50
2018-09-01T19:46:40.006Z,14.40
2018-09-01T19:50:05.143Z,14.40
2018-09-01T19:53:30.013Z,14.50
2018-09-01T19:56:56.281Z,14.40
2018-09-01T20:00:21.729Z,14.30
2018-09-01T20:03:47.303Z,14.40
2018-09-01T20:07:12.268Z,14.40
2018-09-01T20:10:37.963Z,14.40
2018-09-01T20:14:03.620Z,14.40
2018-09-01T20:17:28.708Z,14.40
2018-09-01T20:20:53.812Z,14.40
2018-09-01T20:24:19.658Z,14.40
2018-09-01T20:27:45.044Z,14.50
2018-09-01T20:31:11.653Z,14.60
2018-09-01T20:34:40.951Z,14.50
2018-09-01T20:38:09.539Z,14.60
2018-09-01T20:41:35.685Z,14.60
2018-09-01T20:45:01.185Z,14.50
2018-09-01T20:48:26.829Z,14.50
2018-09-01T20:51:52.190Z,14.40
2018-09-01T20:55:17.663Z,14.50
2018-09-01T20:58:42.635Z,14.50
2018-09-01T21:02:08.259Z,14.40
2018-09-01T21:05:33.474Z,14.40
2018-09-01T21:08:58.578Z,14.50
2018-09-01T21:12:23.729Z,14.40
2018-09-01T21:15:48.580Z,14.50
2018-09-01T21:19:13.437Z,14.50
2018-09-01T21:22:38.279Z,14.50
2018-09-01T21:26:03.178Z,14.50
2018-09-01T21:29:28.589Z,14.50
2018-09-01T21:32:53.590Z,14.40
2018-09-01T21:36:18.576Z,14.40
2018-09-01T21:39:43.550Z,14.40
2018-09-01T21:43:08.399Z,14.40
2018-09-01T21:46:33.591Z,14.40
2018-09-01T21:49:58.437Z,14.30
2018-09-01T21:53:23.080Z,14.30
2018-09-01T21:56:47.759Z,14.30
2018-09-01T22:00:12.643Z,14.20
2018-09-01T22:03:41.329Z,14.20
2018-09-01T22:07:06.075Z,14.00
2018-09-01T22:10:30.731Z,13.90
2018-09-01T22:13:55.420Z,13.90
2018-09-01T22:17:20.618Z,14.00
2018-09-01T22:20:45.237Z,14.00
2018-09-01T22:24:10.004Z,14.00
2018-09-01T22:27:34.618Z,13.90
2018-09-01T22:30:59.303Z,14.10
2018-09-01T22:34:23.908Z,14.10
2018-09-01T22:37:48.638Z,14.10
2018-09-01T22:41:13.307Z,14.20
2018-09-01T22:44:37.970Z,14.20
2018-09-01T22:48:02.773Z,14.20
2018-09-01T22:51:27.588Z,14.20
2018-09-01T22:54:52.334Z,14.20
2018-09-01T22:58:17.001Z,14.30
2018-09-01T23:01:41.664Z,14.20
2018-09-01T23:05:06.333Z,14.20
2018-09-01T23:08:30.964Z,14.30
2018-09-01T23:11:55.616Z,14.20
2018-09-01T23:15:20.298Z,14.30
2018-09-01T23:18:45.188Z,14.30
2018-09-01T23:22:09.853Z,14.30
2018-09-01T23:25:34.545Z,14.30
2018-09-01T23:28:59.270Z,14.20
2018-09-01T23:32:24.199Z,14.10
2018-09-01T23:35:49.857Z,14.30
2018-09-01T23:39:14.518Z,14.20
2018-09-01T23:42:39.180Z,14.10
2018-09-01T23:46:03.843Z,14.00
2018-09-01T23:49:28.489Z,14.10
2018-09-01T23:52:54.098Z,14.00
2018-09-01T23:56:18.714Z,14.00
2018-09-01T23:59:43.322Z,14.00
