createdAt,value
2023-01-07T00:00:43.529Z,7.55
2023-01-07T00:02:15.214Z,4.75
2023-01-07T00:03:48.034Z,7.10
2023-01-07T00:05:19.675Z,7.35
2023-01-07T00:06:52.721Z,6.88
2023-01-07T00:08:24.375Z,5.50
2023-01-07T00:09:55.991Z,4.47
2023-01-07T00:11:30.500Z,4.25
2023-01-07T00:13:02.378Z,3.70
2023-01-07T00:14:35.346Z,5.88
2023-01-07T00:16:09.069Z,4.53
2023-01-07T00:17:40.790Z,5.13
2023-01-07T00:19:14.520Z,4.53
2023-01-07T00:20:46.184Z,6.20
2023-01-07T00:22:17.886Z,6.43
2023-01-07T00:23:49.649Z,5.22
2023-01-07T00:25:21.321Z,4.60
2023-01-07T00:26:53.034Z,5.30
2023-01-07T00:28:24.711Z,4.70
2023-01-07T00:29:57.729Z,5.85
2023-01-07T00:31:31.485Z,5.05
2023-01-07T00:33:06.086Z,6.90
2023-01-07T00:34:38.945Z,7.43
2023-01-07T00:36:10.873Z,7.55
2023-01-07T00:37:51.691Z,7.72
2023-01-07T00:39:23.435Z,4.22
2023-01-07T00:40:55.281Z,6.80
2023-01-07T00:42:45.699Z,7.07
2023-01-07T00:44:17.407Z,4.32
2023-01-07T00:45:50.561Z,5.93
2023-01-07T00:47:22.478Z,3.90
2023-01-07T00:48:54.173Z,4.55
2023-01-07T00:50:27.368Z,5.15
2023-01-07T00:51:59.008Z,4.25
2023-01-07T00:53:30.789Z,6.03
2023-01-07T00:55:02.783Z,6.05
2023-01-07T00:56:34.577Z,4.95
2023-01-07T00:58:07.010Z,4.30
2023-01-07T00:59:38.713Z,3.83
2023-01-07T01:01:12.179Z,7.18
2023-01-07T01:02:45.225Z,6.45
2023-01-07T01:04:17.212Z,4.50
2023-01-07T01:05:48.934Z,8.13
2023-01-07T01:07:20.624Z,5.40
2023-01-07T01:08:52.346Z,5.35
2023-01-07T01:10:24.686Z,4.32
2023-01-07T01:11:56.403Z,6.40
2023-01-07T01:13:28.133Z,5.25
2023-01-07T01:14:59.792Z,4.55
2023-01-07T01:16:32.907Z,5.53
2023-01-07T01:18:04.602Z,4.10
2023-01-07T01:19:36.233Z,4.53
2023-01-07T01:21:09.891Z,5.35
2023-01-07T01:22:41.936Z,6.38
2023-01-07T01:24:13.837Z,5.57
2023-01-07T01:25:45.469Z,5.32
2023-01-07T01:27:17.483Z,4.72
2023-01-07T01:28:49.127Z,7.28
2023-01-07T01:30:25.757Z,7.95
2023-01-07T01:31:59.865Z,4.88
2023-01-07T01:33:32.167Z,6.45
2023-01-07T01:35:04.270Z,5.32
2023-01-07T01:36:36.124Z,5.80
2023-01-07T01:38:07.845Z,4.60
2023-01-07T01:39:39.598Z,4.55
2023-01-07T01:41:13.100Z,6.78
2023-01-07T01:42:45.763Z,5.47
2023-01-07T01:44:34.906Z,6.78
2023-01-07T01:46:13.251Z,4.68
2023-01-07T01:47:49.988Z,4.93
2023-01-07T01:49:25.368Z,5.53
2023-01-07T01:50:57.144Z,5.75
2023-01-07T01:52:35.880Z,6.70
2023-01-07T01:54:12.027Z,4.82
2023-01-07T01:55:49.219Z,5.00
2023-01-07T01:57:22.863Z,6.25
2023-01-07T01:59:01.415Z,5.88
2023-01-07T02:00:35.175Z,6.53
2023-01-07T02:02:09.346Z,5.57
2023-01-07T02:06:22.883Z,5.40
2023-01-07T02:07:54.950Z,5.20
2023-01-07T02:09:27.055Z,7.97
2023-01-07T02:11:25.218Z,6.30
2023-01-07T02:13:19.073Z,8.45
2023-01-07T02:15:08.519Z,7.15
2023-01-07T02:16:46.031Z,4.15
2023-01-07T02:18:36.498Z,5.65
2023-01-07T02:20:33.494Z,4.88
2023-01-07T02:22:13.753Z,5.97
2023-01-07T02:24:22.734Z,6.32
2023-01-07T02:26:32.896Z,4.80
2023-01-07T02:30:21.410Z,4.57
2023-01-07T02:32:11.597Z,6.78
2023-01-07T02:33:51.357Z,5.35
2023-01-07T02:35:38.846Z,9.52
2023-01-07T02:37:14.917Z,6.32
2023-01-07T02:39:09.524Z,8.20
2023-01-07T02:40:51.033Z,7.63
2023-01-07T02:42:31.042Z,5.57
2023-01-07T02:45:46.707Z,5.38
2023-01-07T02:47:26.244Z,8.73
2023-01-07T02:48:59.424Z,4.63
2023-01-07T02:50:31.551Z,5.55
2023-01-07T02:52:17.845Z,3.95
2023-01-07T02:53:50.169Z,6.07
2023-01-07T02:55:31.209Z,5.50
2023-01-07T02:57:20.755Z,4.22
2023-01-07T02:59:04.554Z,5.82
2023-01-07T03:01:00.150Z,5.03
2023-01-07T03:03:03.987Z,4.05
2023-01-07T03:04:52.425Z,3.92
2023-01-07T03:06:39.818Z,3.72
2023-01-07T03:08:35.754Z,4.75
2023-01-07T03:10:13.761Z,5.47
2023-01-07T03:11:54.680Z,2.75
2023-01-07T03:13:34.864Z,2.50
2023-01-07T03:15:11.467Z,3.22
2023-01-07T03:16:47.340Z,4.10
2023-01-07T03:18:24.643Z,3.53
2023-01-07T03:20:00.682Z,5.13
2023-01-07T03:21:34.807Z,3.13
2023-01-07T03:23:09.929Z,2.65
2023-01-07T03:24:43.839Z,3.72
2023-01-07T03:26:20.757Z,3.47
2023-01-07T03:27:54.338Z,3.90
2023-01-07T03:29:26.004Z,5.82
2023-01-07T03:30:59.894Z,3.33
2023-01-07T03:32:38.968Z,4.43
2023-01-07T03:34:16.389Z,4.38
2023-01-07T03:35:51.836Z,4.20
2023-01-07T03:37:26.892Z,3.60
2023-01-07T03:39:01.560Z,4.93
2023-01-07T03:40:33.544Z,4.18
2023-01-07T03:42:25.412Z,3.17
2023-01-07T03:43:57.088Z,2.97
2023-01-07T03:45:29.400Z,8.88
2023-01-07T03:47:04.556Z,3.92
2023-01-07T03:48:36.181Z,3.05
2023-01-07T03:50:09.844Z,3.30
2023-01-07T03:51:46.533Z,2.25
2023-01-07T03:53:18.211Z,4.53
2023-01-07T03:54:53.740Z,3.65
2023-01-07T03:56:26.560Z,3.03
2023-01-07T03:57:58.360Z,4.13
2023-01-07T03:59:30.733Z,1.95
2023-01-07T04:01:02.647Z,5.10
2023-01-07T04:02:34.457Z,3.15
2023-01-07T04:04:06.181Z,4.55
2023-01-07T04:05:39.170Z,3.08
2023-01-07T04:07:10.853Z,2.78
2023-01-07T04:08:42.770Z,4.18
2023-01-07T04:10:15.161Z,3.50
2023-01-07T04:11:47.108Z,4.47
2023-01-07T04:13:19.322Z,4.72
2023-01-07T04:14:53.291Z,2.85
2023-01-07T04:16:25.522Z,3.53
2023-01-07T04:17:57.286Z,3.42
2023-01-07T04:19:29.666Z,3.75
2023-01-07T04:21:03.531Z,3.50
2023-01-07T04:22:35.997Z,3.92
2023-01-07T04:24:08.326Z,6.20
2023-01-07T04:25:41.134Z,3.47
2023-01-07T04:27:14.645Z,4.18
2023-01-07T04:28:46.361Z,4.20
2023-01-07T04:30:18.536Z,4.20
2023-01-07T04:31:50.304Z,3.22
2023-01-07T04:33:22.276Z,5.20
2023-01-07T04:34:53.907Z,3.97
2023-01-07T04:36:27.359Z,4.43
2023-01-07T04:37:59.372Z,4.65
2023-01-07T04:39:31.045Z,6.57
2023-01-07T04:41:02.640Z,4.05
2023-01-07T04:42:34.381Z,4.75
2023-01-07T04:44:06.333Z,4.82
2023-01-07T04:45:38.727Z,3.75
2023-01-07T04:47:11.131Z,6.63
2023-01-07T04:48:42.947Z,4.80
2023-01-07T04:50:15.434Z,5.82
2023-01-07T04:51:48.557Z,4.88
2023-01-07T04:53:21.143Z,5.40
2023-01-07T04:54:54.034Z,5.18
2023-01-07T04:56:25.804Z,7.28
2023-01-07T04:57:57.447Z,5.75
2023-01-07T04:59:29.520Z,7.75
2023-01-07T05:01:07.145Z,5.00
2023-01-07T05:02:39.711Z,4.88
2023-01-07T05:04:12.830Z,4.60
2023-01-07T05:05:46.585Z,5.30
2023-01-07T05:07:20.597Z,4.78
2023-01-07T05:08:52.913Z,5.07
2023-01-07T05:10:24.749Z,4.93
2023-01-07T05:11:57.726Z,4.95
2023-01-07T05:13:31.472Z,5.10
2023-01-07T05:15:06.472Z,6.18
2023-01-07T05:16:40.646Z,5.00
2023-01-07T05:18:15.716Z,5.65
2023-01-07T05:19:47.887Z,5.57
2023-01-07T05:21:20.532Z,5.47
2023-01-07T05:22:53.792Z,4.88
2023-01-07T05:24:25.559Z,5.82
2023-01-07T05:25:57.647Z,5.72
2023-01-07T05:27:29.350Z,5.03
2023-01-07T05:29:02.481Z,6.05
2023-01-07T05:30:34.155Z,4.65
2023-01-07T05:32:06.178Z,4.78
2023-01-07T05:33:38.763Z,5.22
2023-01-07T05:35:10.411Z,5.60
2023-01-07T05:36:42.155Z,6.20
2023-01-07T05:38:15.492Z,6.85
2023-01-07T05:39:48.056Z,7.20
2023-01-07T05:41:23.287Z,4.68
2023-01-07T05:42:54.975Z,4.97
2023-01-07T05:44:26.658Z,6.63
2023-01-07T05:45:59.138Z,6.40
2023-01-07T05:47:31.041Z,6.53
2023-01-07T05:49:02.983Z,6.05
2023-01-07T05:50:34.645Z,5.38
2023-01-07T05:52:06.429Z,6.20
2023-01-07T05:53:39.385Z,5.90
2023-01-07T05:55:11.904Z,5.63
2023-01-07T05:56:43.563Z,6.28
2023-01-07T05:58:15.221Z,8.65
2023-01-07T05:59:46.847Z,6.63
2023-01-07T06:01:18.564Z,5.28
2023-01-07T06:02:50.263Z,7.45
2023-01-07T06:04:22.058Z,4.95
2023-01-07T06:05:53.769Z,5.97
2023-01-07T06:07:25.407Z,7.32
2023-01-07T06:08:58.455Z,5.53
2023-01-07T06:10:30.254Z,5.93
2023-01-07T06:12:01.884Z,5.82
2023-01-07T06:13:33.817Z,4.68
2023-01-07T06:15:09.930Z,5.90
2023-01-07T06:16:41.611Z,6.68
2023-01-07T06:18:13.391Z,8.68
2023-01-07T06:19:45.053Z,5.70
2023-01-07T06:21:18.205Z,8.05
2023-01-07T06:22:49.911Z,7.78
2023-01-07T06:24:22.922Z,8.85
2023-01-07T06:25:54.565Z,8.57
2023-01-07T06:27:26.290Z,8.63
2023-01-07T06:28:57.949Z,8.68
2023-01-07T06:30:29.617Z,7.28
2023-01-07T06:32:01.299Z,7.57
2023-01-07T06:33:33.661Z,7.70
2023-01-07T06:35:06.955Z,7.07
2023-01-07T06:36:38.638Z,7.85
2023-01-07T06:38:10.284Z,6.88
2023-01-07T06:39:43.376Z,5.55
2023-01-07T06:41:15.244Z,7.22
2023-01-07T06:42:46.947Z,5.35
2023-01-07T06:44:18.579Z,5.38
2023-01-07T06:45:50.393Z,7.03
2023-01-07T06:47:22.068Z,5.63
2023-01-07T06:48:53.704Z,5.47
2023-01-07T06:50:25.569Z,6.85
2023-01-07T06:51:57.248Z,5.47
2023-01-07T06:53:28.936Z,5.18
2023-01-07T06:55:02.001Z,5.72
2023-01-07T06:56:33.625Z,8.35
2023-01-07T06:58:05.336Z,5.68
2023-01-07T06:59:36.987Z,5.00
2023-01-07T07:01:08.882Z,6.50
2023-01-07T07:02:40.798Z,4.75
2023-01-07T07:04:12.619Z,5.32
2023-01-07T07:05:44.467Z,3.95
2023-01-07T07:07:17.097Z,8.90
2023-01-07T07:08:48.765Z,5.75
2023-01-07T07:10:21.888Z,5.78
2023-01-07T07:11:53.642Z,5.65
2023-01-07T07:13:25.307Z,5.60
2023-01-07T07:14:56.936Z,4.75
2023-01-07T07:16:29.368Z,3.90
2023-01-07T07:18:01.912Z,5.90
2023-01-07T07:19:33.680Z,4.72
2023-01-07T07:21:05.810Z,4.95
2023-01-07T07:22:37.462Z,5.07
2023-01-07T07:24:10.135Z,5.30
2023-01-07T07:25:44.033Z,4.88
2023-01-07T07:27:16.505Z,3.97
2023-01-07T07:28:48.150Z,6.10
2023-01-07T07:30:19.991Z,5.75
2023-01-07T07:31:51.644Z,6.30
2023-01-07T07:33:23.335Z,5.95
2023-01-07T07:34:55.394Z,6.55
2023-01-07T07:36:27.018Z,5.47
2023-01-07T07:37:58.633Z,6.43
2023-01-07T07:39:30.272Z,5.13
2023-01-07T07:41:03.497Z,5.63
2023-01-07T07:43:10.725Z,6.60
2023-01-07T07:44:27.290Z,5.95
2023-01-07T07:45:58.973Z,7.78
2023-01-07T07:47:30.981Z,4.97
2023-01-07T07:49:02.734Z,4.40
2023-01-07T07:50:35.154Z,5.90
2023-01-07T07:52:07.002Z,5.85
2023-01-07T07:53:38.610Z,6.35
2023-01-07T07:55:20.437Z,5.53
2023-01-07T07:56:59.421Z,4.32
2023-01-07T07:58:31.060Z,7.00
2023-01-07T08:00:03.443Z,7.88
2023-01-07T08:01:43.968Z,5.07
2023-01-07T08:03:15.893Z,4.93
2023-01-07T08:04:47.612Z,5.50
2023-01-07T08:06:19.308Z,5.60
2023-01-07T08:07:51.110Z,5.60
2023-01-07T08:09:22.790Z,6.20
2023-01-07T08:10:55.063Z,4.15
2023-01-07T08:12:28.080Z,8.55
2023-01-07T08:13:59.871Z,5.05
2023-01-07T08:15:31.759Z,8.40
2023-01-07T08:17:03.615Z,4.68
2023-01-07T08:18:35.280Z,4.13
2023-01-07T08:20:08.395Z,7.22
2023-01-07T08:21:40.085Z,6.72
2023-01-07T08:23:11.757Z,6.07
2023-01-07T08:24:43.500Z,9.60
2023-01-07T08:26:15.207Z,6.57
2023-01-07T08:27:48.258Z,6.03
2023-01-07T08:29:19.946Z,8.35
2023-01-07T08:30:51.647Z,4.70
2023-01-07T08:32:23.470Z,4.03
2023-01-07T08:33:55.187Z,4.93
2023-01-07T08:35:26.915Z,6.07
2023-01-07T08:36:58.510Z,5.68
2023-01-07T08:38:31.645Z,6.00
2023-01-07T08:40:05.901Z,5.70
2023-01-07T08:41:37.790Z,6.60
2023-01-07T08:43:10.829Z,5.43
2023-01-07T08:44:42.520Z,6.00
2023-01-07T08:46:14.352Z,4.63
2023-01-07T08:47:46.987Z,3.78
2023-01-07T08:49:18.738Z,5.68
2023-01-07T08:50:52.093Z,4.72
2023-01-07T08:52:24.681Z,6.57
2023-01-07T08:53:56.415Z,6.20
2023-01-07T08:55:28.145Z,6.78
2023-01-07T08:56:59.944Z,4.07
2023-01-07T08:58:34.252Z,6.05
2023-01-07T09:00:07.516Z,5.88
2023-01-07T09:01:39.436Z,13.52
2023-01-07T09:03:11.270Z,5.85
2023-01-07T09:04:43.411Z,6.78
2023-01-07T09:06:15.145Z,6.15
2023-01-07T09:07:47.010Z,5.00
2023-01-07T09:09:19.132Z,6.47
2023-01-07T09:10:50.875Z,5.35
2023-01-07T09:12:22.571Z,6.07
2023-01-07T09:13:55.571Z,3.50
2023-01-07T09:15:27.237Z,5.38
2023-01-07T09:16:58.930Z,5.90
2023-01-07T09:18:30.669Z,6.80
2023-01-07T09:20:03.741Z,6.68
2023-01-07T09:21:35.497Z,5.70
2023-01-07T09:23:07.179Z,3.60
2023-01-07T09:24:38.856Z,4.03
2023-01-07T09:26:10.519Z,5.63
2023-01-07T09:27:42.512Z,4.43
2023-01-07T09:29:15.956Z,4.25
2023-01-07T09:30:47.695Z,4.95
2023-01-07T09:32:19.512Z,7.28
2023-01-07T09:33:51.366Z,6.30
2023-01-07T09:35:23.134Z,4.40
2023-01-07T09:36:54.812Z,7.15
2023-01-07T09:38:26.684Z,6.13
2023-01-07T09:40:00.306Z,6.07
2023-01-07T09:41:44.329Z,6.45
2023-01-07T09:43:21.021Z,7.05
2023-01-07T09:45:10.244Z,6.55
2023-01-07T09:46:42.641Z,6.35
2023-01-07T09:48:22.017Z,6.60
2023-01-07T09:49:58.282Z,5.32
2023-01-07T09:51:34.901Z,4.90
2023-01-07T09:53:12.794Z,5.80
2023-01-07T09:54:48.937Z,5.93
2023-01-07T09:56:24.986Z,6.32
2023-01-07T09:57:56.691Z,5.15
2023-01-07T09:59:28.451Z,4.82
2023-01-07T10:01:15.229Z,6.40
2023-01-07T10:03:02.684Z,5.72
2023-01-07T10:04:41.839Z,4.18
2023-01-07T10:06:31.654Z,5.97
2023-01-07T10:08:30.475Z,6.10
2023-01-07T10:10:13.736Z,5.50
2023-01-07T10:11:55.368Z,5.35
2023-01-07T10:13:48.161Z,7.60
2023-01-07T10:15:38.509Z,6.05
2023-01-07T10:17:22.121Z,4.80
2023-01-07T10:19:02.287Z,5.55
2023-01-07T10:20:40.657Z,5.45
2023-01-07T10:22:22.079Z,5.65
2023-01-07T10:23:59.180Z,10.40
2023-01-07T10:25:35.365Z,4.72
2023-01-07T10:27:12.022Z,6.07
2023-01-07T10:28:48.881Z,5.88
2023-01-07T10:30:25.811Z,6.25
2023-01-07T10:32:03.563Z,5.43
2023-01-07T10:33:36.677Z,5.32
2023-01-07T10:35:14.533Z,5.47
2023-01-07T10:36:57.995Z,6.70
2023-01-07T10:38:34.174Z,8.32
2023-01-07T10:40:25.135Z,5.90
2023-01-07T10:42:04.908Z,6.50
2023-01-07T10:43:50.968Z,7.57
2023-01-07T10:45:44.120Z,7.65
2023-01-07T10:47:28.665Z,5.53
2023-01-07T10:49:16.067Z,5.22
2023-01-07T10:51:00.857Z,7.28
2023-01-07T10:52:42.914Z,4.60
2023-01-07T10:54:31.239Z,5.30
2023-01-07T10:56:17.004Z,6.35
2023-01-07T10:57:49.222Z,5.22
2023-01-07T10:59:22.044Z,8.38
2023-01-07T11:00:54.193Z,7.30
2023-01-07T11:02:29.523Z,6.30
2023-01-07T11:04:02.644Z,6.32
2023-01-07T11:05:38.588Z,8.50
2023-01-07T11:07:17.656Z,6.43
2023-01-07T11:08:50.129Z,6.47
2023-01-07T11:10:25.106Z,7.80
2023-01-07T11:12:01.205Z,6.90
2023-01-07T11:13:36.389Z,7.75
2023-01-07T11:15:16.097Z,7.43
2023-01-07T11:16:52.528Z,6.68
2023-01-07T11:18:28.183Z,7.97
2023-01-07T11:19:59.848Z,7.72
2023-01-07T11:21:43.867Z,10.10
2023-01-07T11:23:34.961Z,8.80
2023-01-07T11:25:28.280Z,6.97
2023-01-07T11:27:04.072Z,7.80
2023-01-07T11:28:37.161Z,8.10
2023-01-07T11:30:23.077Z,7.22
2023-01-07T11:31:57.154Z,8.60
2023-01-07T11:34:01.267Z,8.13
2023-01-07T11:35:30.674Z,8.38
2023-01-07T11:37:05.166Z,6.75
2023-01-07T11:38:38.698Z,6.63
2023-01-07T11:40:23.083Z,6.30
2023-01-07T11:41:56.627Z,6.88
2023-01-07T11:43:32.542Z,7.40
2023-01-07T11:45:13.890Z,7.05
2023-01-07T11:46:45.812Z,7.35
2023-01-07T11:48:24.816Z,6.72
2023-01-07T11:49:56.482Z,7.05
2023-01-07T11:51:39.729Z,7.70
2023-01-07T11:53:29.565Z,6.97
2023-01-07T11:55:01.624Z,5.78
2023-01-07T11:56:34.295Z,7.32
2023-01-07T11:58:27.719Z,6.93
2023-01-07T12:00:23.514Z,7.70
2023-01-07T12:01:57.167Z,6.55
2023-01-07T12:03:28.956Z,7.63
2023-01-07T12:05:16.298Z,7.00
2023-01-07T12:06:51.125Z,5.63
2023-01-07T12:08:27.118Z,6.32
2023-01-07T12:09:58.916Z,3.60
2023-01-07T12:11:32.739Z,5.20
2023-01-07T12:13:06.911Z,3.90
2023-01-07T12:14:39.259Z,6.53
2023-01-07T12:16:10.980Z,5.03
2023-01-07T12:17:46.086Z,4.60
2023-01-07T12:19:31.805Z,4.15
2023-01-07T12:21:32.384Z,4.00
2023-01-07T12:23:17.993Z,3.13
2023-01-07T12:25:08.323Z,4.45
2023-01-07T12:26:48.307Z,4.38
2023-01-07T12:28:27.224Z,4.65
2023-01-07T12:30:19.923Z,6.15
2023-01-07T12:32:07.599Z,3.25
2023-01-07T12:33:51.346Z,4.32
2023-01-07T12:35:27.564Z,5.03
2023-01-07T12:37:04.541Z,4.47
2023-01-07T12:38:43.865Z,4.15
2023-01-07T12:40:26.884Z,6.10
2023-01-07T12:42:03.019Z,4.57
2023-01-07T12:43:39.126Z,5.85
2023-01-07T12:45:17.254Z,5.95
2023-01-07T12:47:32.148Z,3.90
2023-01-07T12:49:02.242Z,5.28
2023-01-07T12:50:38.993Z,4.13
2023-01-07T12:52:16.139Z,5.55
2023-01-07T12:53:52.973Z,3.92
2023-01-07T12:55:31.856Z,3.70
2023-01-07T12:57:11.135Z,2.53
2023-01-07T12:58:47.099Z,7.38
2023-01-07T13:00:23.163Z,3.42
2023-01-07T13:02:06.295Z,4.88
2023-01-07T13:03:49.517Z,4.28
2023-01-07T13:05:25.105Z,6.07
2023-01-07T13:07:04.251Z,6.25
2023-01-07T13:08:43.439Z,4.15
2023-01-07T13:10:23.161Z,5.63
2023-01-07T13:12:41.842Z,4.75
2023-01-07T13:14:21.095Z,6.63
2023-01-07T13:15:53.741Z,6.32
2023-01-07T13:17:27.395Z,6.22
2023-01-07T13:18:59.930Z,6.07
2023-01-07T13:20:51.249Z,6.22
2023-01-07T13:22:30.170Z,5.35
2023-01-07T13:24:19.743Z,4.80
2023-01-07T13:26:09.452Z,7.28
2023-01-07T13:28:10.687Z,5.97
2023-01-07T13:29:58.688Z,6.68
2023-01-07T13:32:09.530Z,6.28
2023-01-07T13:33:48.127Z,4.88
2023-01-07T13:35:38.014Z,6.72
2023-01-07T13:37:29.157Z,6.60
2023-01-07T13:39:23.922Z,6.88
2023-01-07T13:41:14.159Z,6.00
2023-01-07T13:42:52.305Z,5.38
2023-01-07T13:45:00.004Z,5.28
2023-01-07T13:46:35.166Z,6.53
2023-01-07T13:48:18.490Z,5.97
2023-01-07T13:49:57.639Z,5.63
2023-01-07T13:51:32.220Z,4.75
2023-01-07T13:53:06.304Z,7.38
2023-01-07T13:54:53.964Z,6.47
2023-01-07T13:56:34.836Z,8.30
2023-01-07T13:58:42.277Z,5.78
2023-01-07T14:01:01.381Z,5.78
2023-01-07T14:02:55.324Z,6.32
2023-01-07T14:04:34.710Z,6.60
2023-01-07T14:06:32.788Z,5.55
2023-01-07T14:08:04.753Z,6.18
2023-01-07T14:09:38.455Z,5.18
2023-01-07T14:11:10.345Z,6.70
2023-01-07T14:13:05.752Z,5.43
2023-01-07T14:14:48.083Z,6.45
2023-01-07T14:16:23.935Z,5.82
2023-01-07T14:18:13.625Z,5.88
2023-01-07T14:19:51.906Z,5.25
2023-01-07T14:21:40.674Z,6.93
2023-01-07T14:23:25.214Z,7.32
2023-01-07T14:25:20.823Z,5.25
2023-01-07T14:27:00.944Z,6.13
2023-01-07T14:28:59.545Z,6.85
2023-01-07T14:30:36.017Z,5.30
2023-01-07T14:32:26.818Z,7.95
2023-01-07T14:34:04.862Z,5.78
2023-01-07T14:35:39.588Z,7.57
2023-01-07T14:37:16.151Z,7.40
2023-01-07T14:39:05.779Z,6.50
2023-01-07T14:41:06.664Z,5.20
2023-01-07T14:42:42.695Z,5.00
2023-01-07T14:44:29.879Z,4.78
2023-01-07T14:46:03.063Z,5.57
2023-01-07T14:47:54.059Z,8.15
2023-01-07T14:49:42.574Z,7.65
2023-01-07T14:51:36.308Z,7.40
2023-01-07T14:53:43.139Z,7.45
2023-01-07T14:55:52.586Z,7.57
2023-01-07T14:57:36.141Z,5.20
2023-01-07T14:59:21.721Z,6.97
2023-01-07T15:01:30.136Z,7.15
2023-01-07T15:03:40.076Z,7.22
2023-01-07T15:05:55.405Z,7.88
2023-01-07T15:07:30.849Z,6.32
2023-01-07T15:09:26.963Z,6.22
2023-01-07T15:11:18.477Z,6.22
2023-01-07T15:13:13.772Z,6.03
2023-01-07T15:15:07.988Z,6.97
2023-01-07T15:16:40.365Z,7.43
2023-01-07T15:18:13.346Z,7.20
2023-01-07T15:19:45.200Z,6.57
2023-01-07T15:21:28.124Z,6.35
2023-01-07T15:23:10.289Z,5.85
2023-01-07T15:24:50.132Z,7.40
2023-01-07T15:26:31.230Z,4.85
2023-01-07T15:28:11.820Z,7.43
2023-01-07T15:29:54.534Z,6.70
2023-01-07T15:31:33.998Z,6.00
2023-01-07T15:33:25.082Z,5.90
2023-01-07T15:34:57.170Z,6.47
2023-01-07T15:36:31.009Z,5.80
2023-01-07T15:38:04.957Z,7.53
2023-01-07T15:39:43.197Z,8.02
2023-01-07T15:41:31.153Z,6.18
2023-01-07T15:43:03.246Z,6.97
2023-01-07T15:44:40.488Z,6.50
2023-01-07T15:46:13.333Z,7.28
2023-01-07T15:47:45.215Z,6.95
2023-01-07T15:49:20.356Z,7.25
2023-01-07T15:50:52.059Z,6.28
2023-01-07T15:52:27.126Z,7.07
2023-01-07T15:53:58.748Z,6.07
2023-01-07T15:55:36.294Z,6.20
2023-01-07T15:57:13.015Z,5.90
2023-01-07T15:58:48.702Z,8.27
2023-01-07T16:00:21.290Z,5.25
2023-01-07T16:01:58.795Z,7.35
2023-01-07T16:03:32.931Z,7.35
2023-01-07T16:05:06.455Z,7.43
2023-01-07T16:06:39.315Z,6.53
2023-01-07T16:08:17.578Z,7.70
2023-01-07T16:09:50.569Z,5.78
2023-01-07T16:11:24.474Z,6.25
2023-01-07T16:12:57.974Z,6.82
2023-01-07T16:14:36.320Z,6.47
2023-01-07T16:16:23.143Z,7.43
2023-01-07T16:17:56.621Z,7.97
2023-01-07T16:19:28.322Z,7.20
2023-01-07T16:21:04.554Z,6.78
2023-01-07T16:22:40.208Z,7.90
2023-01-07T16:24:16.189Z,8.18
2023-01-07T16:25:50.569Z,8.23
2023-01-07T16:27:29.982Z,8.25
2023-01-07T16:29:08.664Z,7.78
2023-01-07T16:30:42.797Z,9.07
2023-01-07T16:32:15.498Z,8.70
2023-01-07T16:33:52.111Z,8.05
2023-01-07T16:35:30.272Z,7.30
2023-01-07T16:37:04.834Z,7.63
2023-01-07T16:38:37.287Z,7.70
2023-01-07T16:40:19.411Z,7.05
2023-01-07T16:42:11.453Z,8.07
2023-01-07T16:43:44.799Z,7.95
2023-01-07T16:45:28.606Z,7.63
2023-01-07T16:47:06.382Z,7.95
2023-01-07T16:48:38.100Z,9.60
2023-01-07T16:50:39.220Z,7.80
2023-01-07T16:52:14.142Z,7.68
2023-01-07T16:53:45.800Z,7.70
2023-01-07T16:55:50.091Z,7.32
2023-01-07T16:57:29.973Z,8.18
2023-01-07T16:59:01.941Z,8.05
2023-01-07T17:00:33.928Z,9.98
2023-01-07T17:02:20.929Z,8.60
2023-01-07T17:03:56.586Z,8.40
2023-01-07T17:05:30.970Z,7.88
2023-01-07T17:07:02.937Z,8.18
2023-01-07T17:08:35.463Z,8.50
2023-01-07T17:10:07.902Z,7.80
2023-01-07T17:11:41.587Z,8.00
2023-01-07T17:13:35.523Z,7.70
2023-01-07T17:15:37.064Z,7.32
2023-01-07T17:17:20.074Z,9.90
2023-01-07T17:18:51.857Z,7.88
2023-01-07T17:20:23.719Z,10.77
2023-01-07T17:21:56.609Z,9.88
2023-01-07T17:23:32.524Z,9.40
2023-01-07T17:25:08.847Z,9.88
2023-01-07T17:26:42.220Z,12.57
2023-01-07T17:28:19.236Z,9.43
2023-01-07T17:29:51.436Z,7.90
2023-01-07T17:31:23.991Z,9.13
2023-01-07T17:32:55.798Z,8.18
2023-01-07T17:34:27.686Z,7.97
2023-01-07T17:35:59.405Z,7.63
2023-01-07T17:37:32.061Z,8.85
2023-01-07T17:39:04.376Z,10.52
2023-01-07T17:40:36.097Z,8.13
2023-01-07T17:42:38.493Z,9.80
2023-01-07T17:44:12.588Z,7.65
2023-01-07T17:45:44.356Z,8.35
2023-01-07T17:47:16.167Z,9.27
2023-01-07T17:48:47.835Z,8.82
2023-01-07T17:50:20.458Z,8.18
2023-01-07T17:51:54.480Z,8.48
2023-01-07T17:53:28.513Z,7.53
2023-01-07T17:55:00.265Z,8.15
2023-01-07T17:56:31.984Z,6.88
2023-01-07T17:58:15.739Z,11.60
2023-01-07T17:59:48.162Z,8.52
2023-01-07T18:01:22.601Z,10.18
2023-01-07T18:02:57.371Z,8.95
2023-01-07T18:04:29.097Z,7.55
2023-01-07T18:06:00.820Z,8.88
2023-01-07T18:07:32.478Z,8.27
2023-01-07T18:09:04.945Z,8.93
2023-01-07T18:10:55.818Z,8.18
2023-01-07T18:12:30.523Z,9.48
2023-01-07T18:14:04.087Z,7.90
2023-01-07T18:15:35.743Z,9.30
2023-01-07T18:17:07.876Z,5.45
2023-01-07T18:18:39.581Z,8.80
2023-01-07T18:20:12.066Z,8.38
2023-01-07T18:21:43.765Z,8.77
2023-01-07T18:23:15.703Z,7.40
2023-01-07T18:24:47.604Z,8.57
2023-01-07T18:26:19.546Z,9.57
2023-01-07T18:27:55.670Z,10.68
2023-01-07T18:29:29.240Z,8.90
2023-01-07T18:31:01.008Z,8.23
2023-01-07T18:32:32.729Z,7.97
2023-01-07T18:34:04.406Z,10.80
2023-01-07T18:35:36.931Z,7.88
2023-01-07T18:37:08.709Z,7.68
2023-01-07T18:38:40.598Z,8.32
2023-01-07T18:40:12.309Z,9.55
2023-01-07T18:41:44.028Z,9.45
2023-01-07T18:43:18.190Z,8.48
2023-01-07T18:44:51.350Z,10.02
2023-01-07T18:46:23.169Z,8.73
2023-01-07T18:47:54.861Z,7.57
2023-01-07T18:49:26.549Z,8.18
2023-01-07T18:50:58.308Z,8.40
2023-01-07T18:52:30.981Z,9.35
2023-01-07T18:54:02.755Z,9.18
2023-01-07T18:55:34.439Z,7.43
2023-01-07T18:57:06.216Z,8.77
2023-01-07T18:58:38.426Z,8.05
2023-01-07T19:00:12.925Z,8.80
2023-01-07T19:01:44.724Z,8.43
2023-01-07T19:03:16.499Z,8.88
2023-01-07T19:04:48.789Z,8.05
2023-01-07T19:06:20.502Z,7.95
2023-01-07T19:07:53.008Z,9.02
2023-01-07T19:09:24.720Z,8.35
2023-01-07T19:10:56.494Z,8.07
2023-01-07T19:12:28.951Z,8.75
2023-01-07T19:14:00.669Z,7.75
2023-01-07T19:15:33.776Z,8.85
2023-01-07T19:17:07.497Z,8.38
2023-01-07T19:18:39.524Z,10.10
2023-01-07T19:20:12.578Z,9.30
2023-01-07T19:21:46.573Z,9.10
2023-01-07T19:23:18.275Z,9.73
2023-01-07T19:24:49.975Z,10.15
2023-01-07T19:26:22.047Z,8.90
2023-01-07T19:27:53.735Z,8.35
2023-01-07T19:29:25.415Z,8.82
2023-01-07T19:30:59.100Z,9.63
2023-01-07T19:32:30.850Z,9.15
2023-01-07T19:34:04.237Z,8.18
2023-01-07T19:35:36.072Z,9.43
2023-01-07T19:37:07.780Z,10.27
2023-01-07T19:38:40.212Z,8.95
2023-01-07T19:40:13.387Z,9.30
2023-01-07T19:41:45.523Z,8.40
2023-01-07T19:43:17.177Z,8.63
2023-01-07T19:44:48.930Z,8.88
2023-01-07T19:46:22.028Z,8.10
2023-01-07T19:47:53.716Z,7.72
2023-01-07T19:49:25.459Z,8.45
2023-01-07T19:50:59.344Z,9.77
2023-01-07T19:52:30.958Z,7.75
2023-01-07T19:54:03.913Z,8.13
2023-01-07T19:55:35.629Z,9.73
2023-01-07T19:57:07.497Z,8.20
2023-01-07T19:58:40.957Z,9.82
2023-01-07T20:00:13.349Z,8.60
2023-01-07T20:01:46.562Z,7.90
2023-01-07T20:03:18.278Z,9.32
2023-01-07T20:04:49.936Z,8.88
2023-01-07T20:06:23.583Z,7.90
2023-01-07T20:07:55.307Z,8.35
2023-01-07T20:09:27.111Z,7.80
2023-01-07T20:10:59.300Z,8.82
2023-01-07T20:12:31.404Z,9.20
2023-01-07T20:14:03.221Z,8.90
2023-01-07T20:15:34.982Z,7.82
2023-01-07T20:17:07.986Z,8.40
2023-01-07T20:18:41.366Z,7.80
2023-01-07T20:20:13.285Z,7.75
2023-01-07T20:21:47.667Z,8.40
2023-01-07T20:23:19.363Z,8.90
2023-01-07T20:24:52.302Z,10.43
2023-01-07T20:26:25.964Z,8.40
2023-01-07T20:27:57.707Z,10.48
2023-01-07T20:29:29.478Z,8.65
2023-01-07T20:31:04.052Z,7.32
2023-01-07T20:32:37.081Z,9.43
2023-01-07T20:34:08.792Z,10.07
2023-01-07T20:35:40.783Z,9.80
2023-01-07T20:37:12.550Z,10.18
2023-01-07T20:38:45.589Z,8.27
2023-01-07T20:40:17.329Z,11.88
2023-01-07T20:41:49.062Z,7.45
2023-01-07T20:43:20.803Z,9.82
2023-01-07T20:44:53.313Z,9.02
2023-01-07T20:46:26.652Z,8.88
2023-01-07T20:47:59.956Z,11.07
2023-01-07T20:49:32.077Z,8.77
2023-01-07T20:51:06.407Z,9.27
2023-01-07T20:52:38.047Z,8.90
2023-01-07T20:54:09.694Z,10.93
2023-01-07T20:55:41.357Z,7.38
2023-01-07T20:57:13.044Z,7.40
2023-01-07T20:58:45.766Z,8.57
2023-01-07T21:00:17.588Z,9.00
2023-01-07T21:01:49.489Z,8.13
2023-01-07T21:03:22.757Z,9.07
2023-01-07T21:04:54.851Z,8.75
2023-01-07T21:06:26.591Z,8.88
2023-01-07T21:07:59.279Z,9.80
2023-01-07T21:09:30.956Z,8.10
2023-01-07T21:11:02.780Z,9.77
2023-01-07T21:12:34.490Z,7.82
2023-01-07T21:14:06.249Z,9.35
2023-01-07T21:15:38.572Z,6.82
2023-01-07T21:17:10.260Z,10.57
2023-01-07T21:18:44.035Z,8.15
2023-01-07T21:20:15.947Z,7.53
2023-01-07T21:21:48.563Z,8.40
2023-01-07T21:23:20.417Z,8.88
2023-01-07T21:24:53.384Z,9.57
2023-01-07T21:26:25.172Z,8.23
2023-01-07T21:27:56.837Z,8.35