createdAt,value
2018-08-04T00:01:25.597Z,22.00
2018-08-04T00:03:54.751Z,21.83
2018-08-04T00:06:24.900Z,23.30
2018-08-04T00:08:54.189Z,23.70
2018-08-04T00:11:23.262Z,23.33
2018-08-04T00:13:52.303Z,21.20
2018-08-04T00:16:22.456Z,25.73
2018-08-04T00:18:51.792Z,26.03
2018-08-04T00:21:23.185Z,26.53
2018-08-04T00:23:52.201Z,24.70
2018-08-04T00:26:21.216Z,28.27
2018-08-04T00:28:50.328Z,26.97
2018-08-04T00:31:19.941Z,29.20
2018-08-04T00:33:48.997Z,33.80
2018-08-04T00:36:17.984Z,28.87
2018-08-04T00:38:46.972Z,31.77
2018-08-04T00:41:17.164Z,29.60
2018-08-04T00:43:46.136Z,31.43
2018-08-04T00:46:15.707Z,31.37
2018-08-04T00:48:44.802Z,31.17
2018-08-04T00:51:14.617Z,30.50
2018-08-04T00:53:44.521Z,33.93
2018-08-04T00:56:13.522Z,31.40
2018-08-04T00:58:43.146Z,28.50
2018-08-04T01:01:12.316Z,26.70
2018-08-04T01:03:41.447Z,26.27
2018-08-04T01:06:10.379Z,23.90
2018-08-04T01:08:39.558Z,22.67
2018-08-04T01:11:08.997Z,23.10
2018-08-04T01:13:38.098Z,27.20
2018-08-04T01:16:07.761Z,25.63
2018-08-04T01:18:36.802Z,34.57
2018-08-04T01:21:05.763Z,31.83
2018-08-04T01:23:35.524Z,25.60
2018-08-04T01:26:04.494Z,26.27
2018-08-04T01:28:34.096Z,25.57
2018-08-04T01:31:03.147Z,29.10
2018-08-04T01:33:32.057Z,23.00
2018-08-04T01:36:04.807Z,24.80
2018-08-04T01:38:35.670Z,20.20
2018-08-04T01:41:04.900Z,21.10
2018-08-04T01:43:33.929Z,17.83
2018-08-04T01:46:03.064Z,16.37
2018-08-04T01:48:32.102Z,17.17
2018-08-04T01:51:01.260Z,13.90
2018-08-04T01:53:29.939Z,18.03
2018-08-04T01:55:59.014Z,17.33
2018-08-04T01:58:28.413Z,20.70
2018-08-04T02:00:58.866Z,17.30
2018-08-04T02:03:28.089Z,16.73
2018-08-04T02:05:57.874Z,13.40
2018-08-04T02:08:27.109Z,11.57
2018-08-04T02:10:56.218Z,9.73
2018-08-04T02:13:25.464Z,10.20
2018-08-04T02:15:54.469Z,13.60
2018-08-04T02:18:23.702Z,10.90
2018-08-04T02:20:52.757Z,13.83
2018-08-04T02:23:21.649Z,15.77
2018-08-04T02:25:51.668Z,22.57
2018-08-04T02:28:20.557Z,20.70
2018-08-04T02:30:49.511Z,19.07
2018-08-04T02:33:18.400Z,18.30
2018-08-04T02:35:47.369Z,18.40
2018-08-04T02:38:16.948Z,16.30
2018-08-04T02:40:45.862Z,19.20
2018-08-04T02:43:14.873Z,17.17
2018-08-04T02:45:43.966Z,14.83
2018-08-04T02:48:13.017Z,13.43
2018-08-04T02:50:42.639Z,14.00
2018-08-04T02:53:12.105Z,12.37
2018-08-04T02:55:41.102Z,11.77
2018-08-04T02:58:10.382Z,11.23
2018-08-04T03:00:39.365Z,11.17
2018-08-04T03:03:08.966Z,11.27
2018-08-04T03:05:37.966Z,10.23
2018-08-04T03:08:08.536Z,10.10
2018-08-04T03:10:37.479Z,9.00
2018-08-04T03:13:06.768Z,10.07
2018-08-04T03:15:36.945Z,7.80
2018-08-04T03:18:06.047Z,6.97
2018-08-04T03:20:36.558Z,7.37
2018-08-04T03:23:08.429Z,5.77
2018-08-04T03:25:37.833Z,5.97
2018-08-04T03:28:06.986Z,9.03
2018-08-04T03:30:36.135Z,6.87
2018-08-04T03:33:07.409Z,6.03
2018-08-04T03:35:35.874Z,5.57
2018-08-04T03:38:04.975Z,5.70
2018-08-04T03:40:34.384Z,5.03
2018-08-04T03:43:03.426Z,4.23
2018-08-04T03:45:33.158Z,5.43
2018-08-04T03:48:02.132Z,3.83
2018-08-04T03:50:31.051Z,3.30
2018-08-04T03:53:00.005Z,2.47
2018-08-04T03:55:28.957Z,2.37
2018-08-04T03:57:57.843Z,1.90
2018-08-04T04:00:26.831Z,2.07
2018-08-04T04:02:55.701Z,1.90
2018-08-04T04:05:24.600Z,1.73
2018-08-04T04:07:53.589Z,1.80
2018-08-04T04:10:22.506Z,2.00
2018-08-04T04:12:51.582Z,1.83
2018-08-04T04:15:20.470Z,1.80
2018-08-04T04:17:49.730Z,1.97
2018-08-04T04:20:20.628Z,1.73
2018-08-04T04:22:50.084Z,2.23
2018-08-04T04:25:19.441Z,2.33
2018-08-04T04:27:48.656Z,2.33
2018-08-04T04:30:17.878Z,3.17
2018-08-04T04:32:46.917Z,2.40
2018-08-04T04:35:16.680Z,4.00
2018-08-04T04:37:45.653Z,2.73
2018-08-04T04:40:14.617Z,1.80
2018-08-04T04:42:44.236Z,2.57
2018-08-04T04:45:15.064Z,2.23
2018-08-04T04:47:44.672Z,2.87
2018-08-04T04:50:14.264Z,1.93
2018-08-04T04:52:43.962Z,2.53
2018-08-04T04:55:12.961Z,3.00
2018-08-04T04:57:42.518Z,3.90
2018-08-04T05:00:11.759Z,3.00
2018-08-04T05:02:40.678Z,3.60
2018-08-04T05:05:10.220Z,4.50
2018-08-04T05:07:39.967Z,5.27
2018-08-04T05:10:08.997Z,4.80
2018-08-04T05:12:38.365Z,4.23
2018-08-04T05:15:08.211Z,5.03
2018-08-04T05:17:37.645Z,5.13
2018-08-04T05:20:07.469Z,5.03
2018-08-04T05:22:36.923Z,4.87
2018-08-04T05:25:07.350Z,5.63
2018-08-04T05:27:36.352Z,4.40
2018-08-04T05:30:10.206Z,3.57
2018-08-04T05:32:39.256Z,3.73
2018-08-04T05:35:08.204Z,4.03
2018-08-04T05:37:36.743Z,4.53
2018-08-04T05:40:05.827Z,4.57
2018-08-04T05:42:35.268Z,4.30
2018-08-04T05:45:04.674Z,3.77
2018-08-04T05:47:33.685Z,3.53
2018-08-04T05:50:02.810Z,3.60
2018-08-04T05:52:31.719Z,5.80
2018-08-04T05:55:00.707Z,4.10
2018-08-04T05:57:30.012Z,4.60
2018-08-04T05:59:59.313Z,5.23
2018-08-04T06:02:28.793Z,5.60
2018-08-04T06:04:57.683Z,6.93
2018-08-04T06:07:26.622Z,6.77
2018-08-04T06:09:55.700Z,7.57
2018-08-04T06:12:24.638Z,6.83
2018-08-04T06:14:53.457Z,6.30
2018-08-04T06:17:22.377Z,6.10
2018-08-04T06:19:51.361Z,6.50
2018-08-04T06:22:20.293Z,7.27
2018-08-04T06:24:48.828Z,7.10
2018-08-04T06:27:17.401Z,7.93
2018-08-04T06:29:46.240Z,9.90
2018-08-04T06:32:15.218Z,8.00
2018-08-04T06:34:44.213Z,6.73
2018-08-04T06:37:13.118Z,7.43
2018-08-04T06:39:41.983Z,7.40
2018-08-04T06:42:10.812Z,7.30
2018-08-04T06:44:39.826Z,7.07
2018-08-04T06:47:08.842Z,6.67
2018-08-04T06:49:37.785Z,6.63
2018-08-04T06:52:06.935Z,6.40
2018-08-04T06:54:36.535Z,7.80
2018-08-04T06:57:07.593Z,8.27
2018-08-04T06:59:36.617Z,6.60
2018-08-04T07:02:05.681Z,5.70
2018-08-04T07:04:34.660Z,6.43
2018-08-04T07:07:03.732Z,6.33
2018-08-04T07:09:32.759Z,6.73
2018-08-04T07:12:03.563Z,6.63
2018-08-04T07:14:32.565Z,6.30
2018-08-04T07:17:02.018Z,7.50
2018-08-04T07:19:31.503Z,6.40
2018-08-04T07:21:59.987Z,7.63
2018-08-04T07:24:28.937Z,5.50
2018-08-04T07:26:58.710Z,6.00
2018-08-04T07:29:27.805Z,7.17
2018-08-04T07:31:56.869Z,6.20
2018-08-04T07:34:25.971Z,5.83
2018-08-04T07:36:54.861Z,6.73
2018-08-04T07:39:23.882Z,5.70
2018-08-04T07:41:52.877Z,5.23
2018-08-04T07:44:23.988Z,4.97
2018-08-04T07:46:53.984Z,5.87
2018-08-04T07:49:29.801Z,5.40
2018-08-04T07:51:59.431Z,5.67
2018-08-04T07:54:29.250Z,5.80
2018-08-04T07:56:59.464Z,5.73
2018-08-04T07:59:28.946Z,4.93
2018-08-04T08:01:58.103Z,4.40
2018-08-04T08:04:27.209Z,5.50
2018-08-04T08:06:56.313Z,5.53
2018-08-04T08:09:26.782Z,5.80
2018-08-04T08:11:56.212Z,5.70
2018-08-04T08:14:25.340Z,5.27
2018-08-04T08:16:54.393Z,6.13
2018-08-04T08:24:33.341Z,8.63
2018-08-04T08:27:02.270Z,5.37
2018-08-04T08:29:31.237Z,6.13
2018-08-04T08:32:00.330Z,5.17
2018-08-04T08:34:29.322Z,5.87
2018-08-04T08:36:58.310Z,6.13
2018-08-04T08:39:27.657Z,5.93
2018-08-04T08:41:56.904Z,5.70
2018-08-04T08:44:26.298Z,5.43
2018-08-04T08:46:54.807Z,5.00
2018-08-04T08:49:23.748Z,5.20
2018-08-04T08:51:52.794Z,5.87
2018-08-04T08:54:23.213Z,6.17
2018-08-04T08:56:52.864Z,6.37
2018-08-04T08:59:21.927Z,5.93
2018-08-04T09:01:50.993Z,4.87
2018-08-04T09:04:19.445Z,4.83
2018-08-04T09:06:48.528Z,5.10
2018-08-04T09:09:31.425Z,5.40
2018-08-04T09:12:08.286Z,4.77
2018-08-04T09:14:38.056Z,5.07
2018-08-04T09:17:09.928Z,4.77
2018-08-04T09:19:40.247Z,4.23
2018-08-04T09:22:12.372Z,5.00
2018-08-04T09:24:41.341Z,4.70
2018-08-04T09:27:10.505Z,6.43
2018-08-04T09:29:39.632Z,4.73
2018-08-04T09:32:10.130Z,4.63
2018-08-04T09:34:39.763Z,4.63
2018-08-04T09:37:09.422Z,5.63
2018-08-04T09:39:38.445Z,4.50
2018-08-04T09:42:07.738Z,4.20
2018-08-04T09:44:36.983Z,4.53
2018-08-04T09:47:08.555Z,4.87
2018-08-04T09:49:38.106Z,5.03
2018-08-04T09:52:10.056Z,4.30
2018-08-04T09:54:39.833Z,4.30
2018-08-04T09:57:09.207Z,4.40
2018-08-04T09:59:38.161Z,5.03
2018-08-04T10:02:10.546Z,5.10
2018-08-04T10:04:39.822Z,3.90
2018-08-04T10:07:09.896Z,4.43
2018-08-04T10:09:39.385Z,4.10
2018-08-04T10:12:08.377Z,3.70
2018-08-04T10:14:38.056Z,4.07
2018-08-04T10:17:07.158Z,4.43
2018-08-04T10:19:36.703Z,3.93
2018-08-04T10:22:05.699Z,4.43
2018-08-04T10:24:34.665Z,4.20
2018-08-04T10:27:03.604Z,4.37
2018-08-04T10:29:32.490Z,4.07
2018-08-04T10:32:01.706Z,3.97
2018-08-04T10:34:30.492Z,4.37
2018-08-04T10:36:59.529Z,5.23
2018-08-04T10:39:29.640Z,4.10
2018-08-04T10:41:58.691Z,4.03
2018-08-04T10:44:28.163Z,3.97
2018-08-04T10:46:57.093Z,3.30
2018-08-04T10:49:25.535Z,3.90
2018-08-04T10:51:54.494Z,3.90
2018-08-04T10:54:23.336Z,3.73
2018-08-04T10:56:52.214Z,3.80
2018-08-04T10:59:21.195Z,3.77
2018-08-04T11:01:50.066Z,3.57
2018-08-04T11:04:19.441Z,4.50
2018-08-04T11:06:48.477Z,4.40
2018-08-04T11:09:17.426Z,3.30
2018-08-04T11:11:46.445Z,3.57
2018-08-04T11:14:15.457Z,3.53
2018-08-04T11:16:44.998Z,3.23
2018-08-04T11:19:14.038Z,3.70
2018-08-04T11:21:42.953Z,3.60
2018-08-04T11:24:12.007Z,3.30
2018-08-04T11:26:40.932Z,3.60
2018-08-04T11:29:09.921Z,4.00
2018-08-04T11:31:38.809Z,3.50
2018-08-04T11:34:07.735Z,4.07
2018-08-04T11:36:36.854Z,4.20
2018-08-04T11:39:08.677Z,3.57
2018-08-04T11:41:37.922Z,3.10
2018-08-04T11:44:07.934Z,3.40
2018-08-04T11:46:37.458Z,3.40
2018-08-04T11:49:06.810Z,3.70
2018-08-04T11:51:35.953Z,4.10
2018-08-04T11:54:04.898Z,3.40
2018-08-04T11:56:34.092Z,3.73
2018-08-04T12:02:06.773Z,6.20
2018-08-04T12:04:36.144Z,4.47
2018-08-04T12:07:05.709Z,5.43
2018-08-04T12:09:34.667Z,3.00
2018-08-04T12:12:03.667Z,2.98
2018-08-04T12:14:32.705Z,2.85
2018-08-04T12:17:01.645Z,2.97
2018-08-04T12:19:30.534Z,2.80
2018-08-04T12:21:59.649Z,3.02
2018-08-04T12:24:30.035Z,3.83
2018-08-04T12:26:59.674Z,2.80
2018-08-04T12:29:28.530Z,4.08
2018-08-04T12:31:57.329Z,4.05
2018-08-04T12:34:26.534Z,3.00
2018-08-04T12:36:55.392Z,2.43
2018-08-04T12:39:24.279Z,2.90
2018-08-04T12:41:53.093Z,2.70
2018-08-04T12:44:21.592Z,2.40
2018-08-04T12:46:51.591Z,2.50
2018-08-04T12:49:20.682Z,2.70
2018-08-04T12:51:49.571Z,2.33
2018-08-04T12:54:18.701Z,2.50
2018-08-04T12:56:47.884Z,2.40
2018-08-04T12:59:16.808Z,2.77
2018-08-04T13:01:46.523Z,2.77
2018-08-04T13:04:15.569Z,2.67
2018-08-04T13:06:44.369Z,3.30
2018-08-04T13:09:13.253Z,2.70
2018-08-04T13:11:42.101Z,2.40
2018-08-04T13:14:11.017Z,2.55
2018-08-04T13:16:39.840Z,2.45
2018-08-04T13:19:08.654Z,2.60
2018-08-04T13:21:37.542Z,3.50
2018-08-04T13:24:06.451Z,3.17
2018-08-04T13:26:35.341Z,2.87
2018-08-04T13:29:15.802Z,2.90
2018-08-04T13:31:45.088Z,2.77
2018-08-04T13:34:13.922Z,2.30
2018-08-04T13:36:43.134Z,2.70
2018-08-04T13:39:12.026Z,2.33
2018-08-04T13:41:41.080Z,4.42
2018-08-04T13:44:10.005Z,2.98
2018-08-04T13:46:39.438Z,3.27
2018-08-04T13:49:08.332Z,2.50
2018-08-04T13:51:38.452Z,2.95
2018-08-04T13:54:07.649Z,3.12
2018-08-04T13:56:36.520Z,2.67
2018-08-04T13:59:05.337Z,3.10
2018-08-04T14:01:34.468Z,5.30
2018-08-04T14:04:03.390Z,3.12
2018-08-04T14:06:33.171Z,3.42
2018-08-04T14:09:02.490Z,4.70
2018-08-04T14:11:32.097Z,2.80
2018-08-04T14:14:01.022Z,2.37
2018-08-04T14:16:29.936Z,2.50
2018-08-04T14:18:58.741Z,3.15
2018-08-04T14:21:28.229Z,2.77
2018-08-04T14:23:57.719Z,2.45
2018-08-04T14:26:26.659Z,3.02
2018-08-04T14:28:55.925Z,2.98
2018-08-04T14:31:26.051Z,2.80
2018-08-04T14:33:54.576Z,2.60
2018-08-04T14:36:23.279Z,2.80
2018-08-04T14:38:52.400Z,2.45
2018-08-04T14:41:21.476Z,2.95
2018-08-04T14:43:50.168Z,2.90
2018-08-04T14:46:19.609Z,2.60
2018-08-04T14:48:48.610Z,2.80
2018-08-04T14:51:18.125Z,2.37
2018-08-04T14:53:48.172Z,2.20
2018-08-04T14:56:17.140Z,2.35
2018-08-04T14:58:46.189Z,2.70
2018-08-04T15:01:15.240Z,2.22
2018-08-04T15:03:44.736Z,2.77
2018-08-04T15:06:13.556Z,2.75
2018-08-04T15:08:42.519Z,2.30
2018-08-04T15:11:11.627Z,2.50
2018-08-04T15:13:40.489Z,2.65
2018-08-04T15:16:09.680Z,3.98
2018-08-04T15:18:39.090Z,2.47
2018-08-04T15:21:07.760Z,2.70
2018-08-04T15:23:37.988Z,2.37
2018-08-04T15:26:07.145Z,2.10
2018-08-04T15:28:36.587Z,3.45
2018-08-04T15:31:06.738Z,2.25
2018-08-04T15:33:35.701Z,2.87
2018-08-04T15:36:12.318Z,2.17
2018-08-04T15:38:42.576Z,2.12
2018-08-04T15:41:11.815Z,2.12
2018-08-04T15:43:43.165Z,2.45
2018-08-04T15:46:12.328Z,2.50
2018-08-04T15:48:42.239Z,2.70
2018-08-04T15:51:11.277Z,2.35
2018-08-04T15:53:41.659Z,3.05
2018-08-04T15:56:10.516Z,2.65
2018-08-04T15:58:39.754Z,2.42
2018-08-04T16:01:09.390Z,2.42
2018-08-04T16:03:38.491Z,2.22
2018-08-04T16:06:07.638Z,2.45
2018-08-04T16:08:37.094Z,2.62
2018-08-04T16:11:06.197Z,2.40
2018-08-04T16:13:35.401Z,2.12
2018-08-04T16:16:04.437Z,2.45
2018-08-04T16:18:33.936Z,2.70
2018-08-04T16:21:03.262Z,2.22
2018-08-04T16:23:32.995Z,2.35
2018-08-04T16:26:02.152Z,2.60
2018-08-04T16:28:31.020Z,2.33
2018-08-04T16:31:00.946Z,2.60
2018-08-04T16:33:30.812Z,2.35
2018-08-04T16:35:59.984Z,2.45
2018-08-04T16:38:30.489Z,2.42
2018-08-04T16:40:59.387Z,3.02
2018-08-04T16:43:28.252Z,2.65
2018-08-04T16:45:57.313Z,2.35
2018-08-04T16:48:26.171Z,2.22
2018-08-04T16:50:55.319Z,2.33
2018-08-04T16:53:24.166Z,2.10
2018-08-04T16:55:53.066Z,2.42
2018-08-04T16:58:22.008Z,2.22
2018-08-04T17:00:50.964Z,2.25
2018-08-04T17:03:19.616Z,2.47
2018-08-04T17:05:48.436Z,2.10
2018-08-04T17:08:17.402Z,2.27
2018-08-04T17:10:46.279Z,2.40
2018-08-04T17:13:15.190Z,3.72
2018-08-04T17:15:44.202Z,2.22
2018-08-04T17:18:13.965Z,2.40
2018-08-04T17:20:43.339Z,2.50
2018-08-04T17:23:11.766Z,2.37
2018-08-04T17:25:40.652Z,2.65
2018-08-04T17:28:09.580Z,3.17
2018-08-04T17:30:38.388Z,2.50
2018-08-04T17:33:06.845Z,2.55
2018-08-04T17:35:35.753Z,2.10
2018-08-04T17:38:04.603Z,2.37
2018-08-04T17:40:33.522Z,3.10
2018-08-04T17:43:02.381Z,3.37
2018-08-04T17:45:31.240Z,2.60
2018-08-04T17:48:01.200Z,2.20
2018-08-04T17:50:30.094Z,2.25
2018-08-04T17:52:59.635Z,2.27
2018-08-04T17:55:28.538Z,2.10
2018-08-04T17:57:57.918Z,2.35
2018-08-04T18:00:26.747Z,3.70
2018-08-04T18:02:57.038Z,3.45
2018-08-04T18:05:26.010Z,2.00
2018-08-04T18:07:54.962Z,2.37
2018-08-04T18:10:23.828Z,3.52
2018-08-04T18:12:52.789Z,2.40
2018-08-04T18:15:21.695Z,3.17
2018-08-04T18:17:50.717Z,2.67
2018-08-04T18:20:19.843Z,4.17
2018-08-04T18:22:48.959Z,2.37
2018-08-04T18:25:17.772Z,2.30
2018-08-04T18:27:51.964Z,2.33
2018-08-04T18:30:21.918Z,2.40
2018-08-04T18:32:51.774Z,3.87
2018-08-04T18:35:21.343Z,2.70
2018-08-04T18:37:50.701Z,2.92
2018-08-04T18:40:19.869Z,2.42
2018-08-04T18:42:48.903Z,3.05
2018-08-04T18:45:17.447Z,3.92
2018-08-04T18:47:46.294Z,4.42
2018-08-04T18:50:15.317Z,4.95
2018-08-04T18:52:52.095Z,4.87
2018-08-04T18:55:21.067Z,5.53
2018-08-04T18:57:50.050Z,7.17
2018-08-04T19:00:18.651Z,5.22
2018-08-04T19:02:47.556Z,5.12
2018-08-04T19:05:16.424Z,4.37
2018-08-04T19:07:46.573Z,5.42
2018-08-04T19:10:15.694Z,5.70
2018-08-04T19:12:44.700Z,5.05
2018-08-04T19:15:13.501Z,6.45
2018-08-04T19:17:42.573Z,6.28
2018-08-04T19:20:11.597Z,5.47
2018-08-04T19:22:40.690Z,5.40
2018-08-04T19:25:09.811Z,6.55
2018-08-04T19:27:39.347Z,7.90
2018-08-04T19:30:08.925Z,5.42
2018-08-04T19:32:37.820Z,7.03
2018-08-04T19:35:06.697Z,5.90
2018-08-04T19:37:36.372Z,7.70
2018-08-04T19:40:05.473Z,6.60
2018-08-04T19:42:35.427Z,6.37
2018-08-04T19:45:06.926Z,7.37
2018-08-04T19:47:35.881Z,6.83
2018-08-04T19:50:05.074Z,8.50
2018-08-04T19:52:33.985Z,8.20
2018-08-04T19:55:02.872Z,6.70
2018-08-04T19:57:31.856Z,7.27
2018-08-04T20:00:00.848Z,6.03
2018-08-04T20:02:29.887Z,7.90
2018-08-04T20:04:58.866Z,7.97
2018-08-04T20:07:27.848Z,12.07
2018-08-04T20:09:56.713Z,7.33
2018-08-04T20:12:25.651Z,7.60
2018-08-04T20:14:54.510Z,8.43
2018-08-04T20:17:23.565Z,6.97
2018-08-04T20:19:53.009Z,8.70
2018-08-04T20:22:22.164Z,7.70
2018-08-04T20:24:51.507Z,7.67
2018-08-04T20:27:20.536Z,8.77
2018-08-04T20:29:51.069Z,7.97
2018-08-04T20:32:20.036Z,7.23
2018-08-04T20:34:48.978Z,6.47
2018-08-04T20:37:17.868Z,7.20
2018-08-04T20:39:47.475Z,8.90
2018-08-04T20:42:16.431Z,8.00
2018-08-04T20:44:45.482Z,7.37
2018-08-04T20:47:14.420Z,7.13
2018-08-04T20:49:43.252Z,8.57
2018-08-04T20:52:12.194Z,10.47
2018-08-04T20:54:41.037Z,7.77
2018-08-04T20:57:09.940Z,7.47
2018-08-04T20:59:38.916Z,8.97
2018-08-04T21:02:07.843Z,7.03
2018-08-04T21:04:37.062Z,7.87
2018-08-04T21:07:06.468Z,10.73
2018-08-04T21:09:35.450Z,9.80
2018-08-04T21:12:03.942Z,8.40
2018-08-04T21:14:32.902Z,8.53
2018-08-04T21:17:07.902Z,9.03
2018-08-04T21:19:37.012Z,7.60
2018-08-04T21:22:05.838Z,7.93
2018-08-04T21:24:34.676Z,7.87
2018-08-04T21:27:03.673Z,9.33
2018-08-04T21:29:32.548Z,10.57
2018-08-04T21:32:01.512Z,6.80
2018-08-04T21:34:30.448Z,8.30
2018-08-04T21:36:59.467Z,7.40
2018-08-04T21:39:28.417Z,7.13
2018-08-04T21:41:57.315Z,8.07
2018-08-04T21:44:26.242Z,6.93
2018-08-04T21:46:55.630Z,8.10
2018-08-04T21:49:25.281Z,6.80
2018-08-04T21:51:56.880Z,6.87
2018-08-04T21:54:26.336Z,8.27
2018-08-04T21:56:55.636Z,7.63
2018-08-04T21:59:25.220Z,8.30
2018-08-04T22:01:54.725Z,8.43
2018-08-04T22:04:23.992Z,7.20
2018-08-04T22:08:04.060Z,8.13
2018-08-04T22:10:34.484Z,7.83
2018-08-04T22:13:05.810Z,6.83
2018-08-04T22:15:38.243Z,8.03
2018-08-04T22:18:07.242Z,7.37
2018-08-04T22:20:36.137Z,7.97
2018-08-04T22:23:05.059Z,8.07
2018-08-04T22:25:33.896Z,7.70
2018-08-04T22:28:02.768Z,7.73
2018-08-04T22:30:31.908Z,7.60
2018-08-04T22:33:02.173Z,8.83
2018-08-04T22:35:31.463Z,9.17
2018-08-04T22:38:00.453Z,7.93
2018-08-04T22:40:29.898Z,9.97
2018-08-04T22:43:00.983Z,10.00
2018-08-04T22:45:46.702Z,11.13
2018-08-04T22:48:16.013Z,11.43
2018-08-04T22:50:45.480Z,12.40
2018-08-04T22:53:14.662Z,11.33
2018-08-04T22:55:45.885Z,11.13
2018-08-04T22:58:18.068Z,11.53
2018-08-04T23:00:47.334Z,12.03
2018-08-04T23:03:16.542Z,14.00
2018-08-04T23:05:46.025Z,9.33
2018-08-04T23:08:15.764Z,18.37
2018-08-04T23:10:45.239Z,11.30
2018-08-04T23:13:15.185Z,10.27
2018-08-04T23:15:44.457Z,13.37
2018-08-04T23:18:14.605Z,11.30
2018-08-04T23:20:44.161Z,11.00
2018-08-04T23:23:14.353Z,13.37
2018-08-04T23:25:44.891Z,10.57
2018-08-04T23:28:17.577Z,11.23
2018-08-04T23:30:47.548Z,10.30
2018-08-04T23:33:16.676Z,10.47
2018-08-04T23:35:45.655Z,10.30
2018-08-04T23:38:14.487Z,9.57
2018-08-04T23:40:43.471Z,8.00
2018-08-04T23:43:12.502Z,8.60
2018-08-04T23:45:41.451Z,9.40
2018-08-04T23:48:10.377Z,8.50
2018-08-04T23:50:39.532Z,7.50
2018-08-04T23:53:09.533Z,7.20
2018-08-04T23:55:38.330Z,8.13
2018-08-04T23:58:07.467Z,7.60
