createdAt,value
2022-12-24T00:01:37.965Z,9.30
2022-12-24T00:04:06.794Z,7.00
2022-12-24T00:06:35.747Z,5.50
2022-12-24T00:09:04.580Z,6.00
2022-12-24T00:11:33.230Z,6.20
2022-12-24T00:14:01.896Z,6.00
2022-12-24T00:16:30.521Z,4.80
2022-12-24T00:18:59.022Z,5.20
2022-12-24T00:21:27.778Z,4.90
2022-12-24T00:23:56.228Z,4.40
2022-12-24T00:26:24.848Z,5.00
2022-12-24T00:28:53.601Z,4.20
2022-12-24T00:31:22.302Z,4.40
2022-12-24T00:33:51.345Z,4.70
2022-12-24T00:36:20.735Z,6.00
2022-12-24T00:38:49.778Z,5.00
2022-12-24T00:41:25.149Z,5.70
2022-12-24T00:44:00.444Z,5.80
2022-12-24T00:46:31.652Z,6.20
2022-12-24T00:49:01.163Z,5.10
2022-12-24T00:51:30.035Z,4.80
2022-12-24T00:53:59.234Z,5.40
2022-12-24T00:56:28.065Z,5.70
2022-12-24T00:58:56.681Z,6.10
2022-12-24T01:01:25.743Z,6.90
2022-12-24T01:04:17.694Z,7.00
2022-12-24T01:06:46.575Z,6.70
2022-12-24T01:09:15.346Z,6.40
2022-12-24T01:11:43.863Z,7.20
2022-12-24T01:14:12.405Z,6.50
2022-12-24T01:16:40.956Z,5.80
2022-12-24T01:19:10.038Z,6.80
2022-12-24T01:21:38.716Z,6.60
2022-12-24T01:24:07.547Z,6.60
2022-12-24T01:26:35.999Z,6.70
2022-12-24T01:29:04.757Z,6.50
2022-12-24T01:31:33.502Z,6.70
2022-12-24T01:34:02.063Z,7.10
2022-12-24T01:36:30.599Z,7.70
2022-12-24T01:38:59.474Z,7.80
2022-12-24T01:41:46.788Z,7.00
2022-12-24T01:44:23.492Z,7.60
2022-12-24T01:47:02.374Z,7.70
2022-12-24T01:49:31.240Z,6.40
2022-12-24T01:52:06.437Z,6.80
2022-12-24T01:54:41.432Z,6.40
2022-12-24T01:57:22.658Z,5.40
2022-12-24T01:59:58.045Z,5.10
2022-12-24T02:02:28.182Z,6.80
2022-12-24T02:05:23.138Z,5.90
2022-12-24T02:07:52.633Z,5.80
2022-12-24T02:10:21.216Z,5.70
2022-12-24T02:12:52.408Z,5.60
2022-12-24T02:15:22.052Z,4.80
2022-12-24T02:18:21.015Z,5.50
2022-12-24T02:21:06.720Z,6.00
2022-12-24T02:23:44.380Z,5.00
2022-12-24T02:26:39.409Z,4.80
2022-12-24T02:29:20.519Z,4.30
2022-12-24T02:32:26.684Z,4.00
2022-12-24T02:35:06.115Z,3.70
2022-12-24T02:37:43.568Z,4.20
2022-12-24T02:40:18.225Z,4.40
2022-12-24T02:42:51.958Z,5.60
2022-12-24T02:45:28.770Z,5.30
2022-12-24T02:47:58.028Z,4.90
2022-12-24T02:50:27.684Z,5.20
2022-12-24T02:52:56.233Z,4.60
2022-12-24T02:55:44.705Z,5.10
2022-12-24T02:58:31.242Z,4.10
2022-12-24T03:01:30.828Z,4.10
2022-12-24T03:04:08.445Z,5.00
2022-12-24T03:06:53.019Z,4.10
2022-12-24T03:09:26.434Z,3.50
2022-12-24T03:12:05.838Z,3.50
2022-12-24T03:14:35.243Z,3.90
2022-12-24T03:17:04.373Z,3.70
2022-12-24T03:19:33.310Z,4.20
2022-12-24T03:22:07.708Z,4.20
2022-12-24T03:24:36.653Z,4.00
2022-12-24T03:27:09.600Z,4.20
2022-12-24T03:29:40.715Z,3.60
2022-12-24T03:32:09.291Z,3.80
2022-12-24T03:34:37.983Z,3.40
2022-12-24T03:37:06.483Z,3.80
2022-12-24T03:39:34.987Z,3.20
2022-12-24T03:42:03.512Z,3.50
2022-12-24T03:44:32.055Z,3.70
2022-12-24T03:47:00.946Z,3.10
2022-12-24T03:49:29.645Z,3.10
2022-12-24T03:51:58.176Z,3.40
2022-12-24T03:54:26.721Z,3.20
2022-12-24T03:56:55.173Z,3.40
2022-12-24T03:59:23.672Z,3.60
2022-12-24T04:01:52.364Z,3.90
2022-12-24T04:04:20.937Z,3.70
2022-12-24T04:06:50.054Z,3.80
2022-12-24T04:09:18.698Z,4.80
2022-12-24T04:11:47.221Z,5.50
2022-12-24T04:14:15.680Z,5.10
2022-12-24T04:16:44.252Z,4.80
2022-12-24T04:19:12.747Z,4.80
2022-12-24T04:21:41.457Z,4.40
2022-12-24T04:24:09.974Z,3.70
2022-12-24T04:26:38.496Z,3.20
2022-12-24T04:29:07.007Z,3.00
2022-12-24T04:31:35.546Z,4.80
2022-12-24T04:34:04.290Z,3.30
2022-12-24T04:36:35.051Z,3.10
2022-12-24T04:39:03.828Z,2.90
2022-12-24T04:41:32.552Z,2.80
2022-12-24T04:44:01.084Z,2.40
2022-12-24T04:46:33.754Z,2.00
2022-12-24T04:49:02.339Z,3.40
2022-12-24T04:51:30.782Z,2.80
2022-12-24T04:53:59.462Z,2.50
2022-12-24T04:56:31.189Z,2.50
2022-12-24T04:59:01.551Z,1.90
2022-12-24T05:01:33.295Z,2.20
2022-12-24T05:04:02.010Z,1.70
2022-12-24T05:06:32.897Z,1.90
2022-12-24T05:09:01.774Z,1.90
2022-12-24T05:11:30.991Z,2.30
2022-12-24T05:13:59.388Z,2.30
2022-12-24T05:16:28.838Z,2.00
2022-12-24T05:18:57.285Z,2.80
2022-12-24T05:21:26.391Z,2.20
2022-12-24T05:24:13.804Z,2.50
2022-12-24T05:26:57.498Z,3.40
2022-12-24T05:29:26.045Z,4.10
2022-12-24T05:31:54.468Z,3.30
2022-12-24T05:34:23.325Z,3.70
2022-12-24T05:36:52.141Z,4.30
2022-12-24T05:39:20.810Z,3.60
2022-12-24T05:41:49.647Z,3.40
2022-12-24T05:44:18.321Z,3.10
2022-12-24T05:46:47.038Z,2.50
2022-12-24T05:49:15.640Z,3.10
2022-12-24T05:51:44.517Z,2.90
2022-12-24T05:54:13.088Z,3.60
2022-12-24T05:56:41.542Z,3.70
2022-12-24T05:59:10.134Z,4.10
2022-12-24T06:01:38.908Z,2.80
2022-12-24T06:04:07.491Z,3.10
2022-12-24T06:06:36.120Z,3.30
2022-12-24T06:09:04.678Z,3.00
2022-12-24T06:11:33.827Z,3.40
2022-12-24T06:14:02.574Z,3.20
2022-12-24T06:16:31.358Z,2.50
2022-12-24T06:18:59.906Z,2.70
2022-12-24T06:21:28.648Z,2.40
2022-12-24T06:23:57.892Z,2.90
2022-12-24T06:26:26.389Z,2.30
2022-12-24T06:28:54.968Z,2.80
2022-12-24T06:31:23.924Z,2.80
2022-12-24T06:33:53.073Z,3.20
2022-12-24T06:36:24.338Z,3.00
2022-12-24T06:38:54.335Z,2.80
2022-12-24T06:41:23.687Z,3.00
2022-12-24T06:43:54.272Z,3.40
2022-12-24T06:46:23.298Z,3.70
2022-12-24T06:48:51.873Z,3.10
2022-12-24T06:51:20.865Z,3.20
2022-12-24T06:53:52.906Z,3.20
2022-12-24T06:56:22.012Z,3.60
2022-12-24T06:58:50.838Z,3.80
2022-12-24T07:01:21.132Z,3.50
2022-12-24T07:03:50.419Z,4.30
2022-12-24T07:06:26.230Z,3.80
2022-12-24T07:08:55.578Z,5.00
2022-12-24T07:11:26.273Z,5.40
2022-12-24T07:13:54.793Z,5.40
2022-12-24T07:16:24.089Z,5.80
2022-12-24T07:18:52.652Z,5.70
2022-12-24T07:21:21.329Z,5.90
2022-12-24T07:23:49.916Z,4.70
2022-12-24T07:26:18.538Z,5.60
2022-12-24T07:28:47.014Z,5.50
2022-12-24T07:31:16.239Z,6.10
2022-12-24T07:33:44.776Z,7.80
2022-12-24T07:36:19.799Z,9.30
2022-12-24T07:38:49.258Z,10.40
2022-12-24T07:41:17.798Z,9.30
2022-12-24T07:43:46.617Z,9.00
2022-12-24T07:46:15.147Z,9.80
2022-12-24T07:48:43.730Z,8.70
2022-12-24T07:51:12.252Z,10.60
2022-12-24T07:53:47.397Z,9.40
2022-12-24T07:56:16.704Z,8.90
2022-12-24T07:58:45.307Z,9.80
2022-12-24T08:01:13.865Z,8.10
2022-12-24T08:03:42.708Z,7.00
2022-12-24T08:06:11.634Z,4.90
2022-12-24T08:08:40.110Z,4.80
2022-12-24T08:11:08.958Z,3.90
2022-12-24T08:13:37.393Z,4.00
2022-12-24T08:16:06.918Z,3.10
2022-12-24T08:18:35.597Z,2.60
2022-12-24T08:21:07.481Z,4.10
2022-12-24T08:23:37.878Z,3.70
2022-12-24T08:26:10.504Z,3.80
2022-12-24T08:28:39.121Z,4.50
2022-12-24T08:31:07.758Z,5.00
2022-12-24T08:33:36.506Z,5.80
2022-12-24T08:36:05.474Z,4.50
2022-12-24T08:38:33.990Z,3.50
2022-12-24T08:41:02.470Z,3.50
2022-12-24T08:43:31.264Z,3.10
2022-12-24T08:46:05.192Z,2.70
2022-12-24T08:48:36.547Z,2.70
2022-12-24T08:51:10.562Z,2.50
2022-12-24T08:53:39.651Z,2.10
2022-12-24T08:56:10.580Z,1.90
2022-12-24T08:58:39.129Z,1.80
2022-12-24T09:01:17.037Z,1.60
2022-12-24T09:03:46.038Z,1.10
2022-12-24T09:06:16.041Z,1.40
2022-12-24T09:08:44.620Z,1.70
2022-12-24T09:11:15.787Z,1.20
2022-12-24T09:13:44.892Z,1.20
2022-12-24T09:16:13.807Z,1.00
2022-12-24T09:18:43.084Z,1.30
2022-12-24T09:21:16.551Z,0.90
2022-12-24T09:23:48.504Z,0.70
2022-12-24T09:26:23.324Z,0.70
2022-12-24T09:28:53.532Z,0.90
2022-12-24T09:31:22.268Z,0.50
2022-12-24T09:33:51.561Z,0.50
2022-12-24T09:36:20.655Z,0.60
2022-12-24T09:38:49.215Z,0.70
2022-12-24T09:41:27.214Z,0.60
2022-12-24T09:44:08.329Z,0.60
2022-12-24T09:46:42.167Z,0.60
2022-12-24T09:49:22.503Z,0.60
2022-12-24T09:52:00.377Z,0.60
2022-12-24T09:54:33.006Z,0.50
2022-12-24T09:57:07.736Z,0.60
2022-12-24T09:59:42.550Z,0.40
2022-12-24T10:02:17.553Z,0.70
2022-12-24T10:04:48.696Z,0.50
2022-12-24T10:07:46.490Z,3.00
2022-12-24T10:10:31.411Z,1.30
2022-12-24T10:13:14.884Z,0.50
2022-12-24T10:16:28.441Z,0.40
2022-12-24T10:19:10.106Z,0.40
2022-12-24T10:22:23.609Z,0.50
2022-12-24T10:25:20.028Z,0.40
2022-12-24T10:27:48.836Z,0.60
2022-12-24T10:30:20.961Z,0.40
2022-12-24T10:32:51.954Z,0.40
2022-12-24T10:35:27.915Z,0.50
2022-12-24T10:37:58.295Z,0.30
2022-12-24T10:40:35.287Z,0.20
2022-12-24T10:43:22.085Z,0.40
2022-12-24T10:45:56.876Z,0.50
2022-12-24T10:48:33.613Z,0.40
2022-12-24T10:51:15.056Z,0.50
2022-12-24T10:53:51.817Z,0.40
2022-12-24T10:56:21.629Z,0.50
2022-12-24T10:58:55.111Z,0.40
2022-12-24T11:01:45.497Z,0.40
2022-12-24T11:04:20.140Z,0.40
2022-12-24T11:06:56.089Z,0.60
2022-12-24T11:09:31.265Z,0.40
2022-12-24T11:12:07.066Z,0.50
2022-12-24T11:14:39.889Z,0.40
2022-12-24T11:17:23.380Z,0.40
2022-12-24T11:19:52.078Z,0.60
2022-12-24T11:22:29.815Z,0.40
2022-12-24T11:25:23.695Z,0.40
2022-12-24T11:27:52.190Z,0.50
2022-12-24T11:30:28.197Z,0.50
2022-12-24T11:33:03.339Z,0.50
2022-12-24T11:35:34.306Z,0.60
2022-12-24T11:38:03.239Z,0.70
2022-12-24T11:40:42.715Z,0.50
2022-12-24T11:43:17.760Z,0.50
2022-12-24T11:45:57.751Z,0.70
2022-12-24T11:48:35.444Z,0.70
2022-12-24T11:51:07.015Z,0.70
2022-12-24T11:53:46.620Z,0.70
2022-12-24T11:56:41.443Z,0.70
2022-12-24T11:59:15.692Z,0.60
2022-12-24T12:02:10.036Z,0.80
2022-12-24T12:04:40.698Z,0.90
2022-12-24T12:07:20.897Z,0.60
2022-12-24T12:09:56.889Z,0.70
2022-12-24T12:12:29.873Z,0.70
2022-12-24T12:15:06.712Z,0.80
2022-12-24T12:17:39.635Z,1.20
2022-12-24T12:20:30.618Z,0.80
2022-12-24T12:23:10.017Z,0.90
2022-12-24T12:26:11.580Z,0.90
2022-12-24T12:28:44.559Z,1.20
2022-12-24T12:31:22.964Z,1.00
2022-12-24T12:34:00.505Z,1.30
2022-12-24T12:36:35.295Z,1.10
2022-12-24T12:39:04.974Z,1.10
2022-12-24T12:41:51.382Z,1.20
2022-12-24T12:44:46.970Z,1.10
2022-12-24T12:47:24.387Z,1.30
2022-12-24T12:50:03.023Z,1.30
2022-12-24T12:52:59.767Z,1.20
2022-12-24T12:55:46.902Z,1.30
2022-12-24T12:58:32.247Z,1.60
2022-12-24T13:01:13.190Z,1.70
2022-12-24T13:03:41.745Z,1.40
2022-12-24T13:06:34.801Z,1.40
2022-12-24T13:09:32.324Z,1.50
2022-12-24T13:12:28.321Z,1.30
2022-12-24T13:15:42.252Z,1.30
2022-12-24T13:18:32.452Z,1.30
2022-12-24T13:21:01.398Z,1.20
2022-12-24T13:23:30.122Z,1.30
2022-12-24T13:25:59.414Z,1.40
2022-12-24T13:28:28.637Z,1.30
2022-12-24T13:31:03.109Z,1.20
2022-12-24T13:33:37.719Z,1.50
2022-12-24T13:36:06.564Z,1.70
2022-12-24T13:38:43.164Z,1.80
2022-12-24T13:41:37.889Z,1.70
2022-12-24T13:44:07.697Z,2.00
2022-12-24T13:47:00.228Z,2.50
2022-12-24T13:49:34.394Z,1.80
2022-12-24T13:52:12.234Z,1.70
2022-12-24T13:55:00.796Z,1.60
2022-12-24T15:00:01.680Z,1.40
2022-12-24T15:02:51.998Z,1.30
2022-12-24T15:05:28.749Z,1.70
2022-12-24T15:08:01.694Z,1.80
2022-12-24T15:10:32.036Z,1.90
2022-12-24T15:13:20.926Z,1.90
2022-12-24T15:15:53.259Z,1.80
2022-12-24T15:18:26.257Z,2.00
2022-12-24T15:21:04.050Z,2.00
2022-12-24T15:23:36.730Z,2.20
2022-12-24T15:26:17.128Z,3.20
2022-12-24T15:28:46.887Z,2.60
2022-12-24T15:31:21.408Z,2.90
2022-12-24T15:33:52.891Z,3.30
2022-12-24T15:36:31.733Z,3.80
2022-12-24T15:39:17.058Z,4.00
2022-12-24T15:42:04.454Z,4.20
2022-12-24T15:44:37.060Z,5.10
2022-12-24T15:47:09.078Z,5.20
2022-12-24T15:49:38.110Z,5.10
2022-12-24T15:52:10.869Z,5.20
2022-12-24T15:54:45.383Z,4.50
2022-12-24T15:57:22.011Z,4.40
2022-12-24T15:59:56.532Z,4.20
2022-12-24T16:02:43.360Z,2.30
2022-12-24T16:10:28.911Z,2.80
2022-12-24T16:12:57.440Z,2.90
2022-12-24T16:15:26.123Z,3.10
2022-12-24T16:17:54.657Z,3.50
2022-12-24T16:20:23.134Z,3.40
2022-12-24T16:22:52.561Z,3.30
2022-12-24T16:25:28.077Z,4.00
2022-12-24T16:28:00.681Z,4.50
2022-12-24T16:30:30.006Z,5.10
2022-12-24T16:32:58.602Z,3.30
2022-12-24T16:35:33.497Z,3.30
2022-12-24T16:38:03.302Z,3.00
2022-12-24T16:40:31.981Z,2.60
2022-12-24T16:43:19.455Z,3.30
2022-12-24T16:45:48.561Z,3.60
2022-12-24T16:48:23.544Z,3.40
2022-12-24T16:50:53.285Z,2.90
2022-12-24T16:53:23.364Z,3.20
2022-12-24T16:55:52.056Z,3.50
2022-12-24T16:58:21.077Z,3.60
2022-12-24T17:00:49.643Z,4.50
2022-12-24T17:03:18.481Z,3.10
2022-12-24T17:05:47.324Z,3.10
2022-12-24T17:08:15.811Z,3.00
2022-12-24T17:10:50.940Z,3.20
2022-12-24T17:13:19.507Z,3.20
2022-12-24T17:15:48.019Z,3.10
2022-12-24T17:18:17.768Z,3.10
2022-12-24T17:20:46.252Z,3.00
2022-12-24T17:23:14.836Z,3.40
2022-12-24T17:25:43.300Z,3.20
2022-12-24T17:28:11.874Z,3.40
2022-12-24T17:30:41.095Z,3.80
2022-12-24T17:33:14.693Z,3.20
2022-12-24T17:35:46.410Z,4.00
2022-12-24T17:38:14.878Z,3.20
2022-12-24T17:40:43.304Z,2.90
2022-12-24T17:43:12.412Z,2.60
2022-12-24T17:45:42.342Z,2.70
2022-12-24T17:48:10.791Z,2.30
2022-12-24T17:50:39.935Z,2.80
2022-12-24T17:53:08.602Z,2.00
2022-12-24T17:55:43.508Z,2.70
2022-12-24T17:58:12.529Z,2.40
2022-12-24T18:00:42.261Z,2.10
2022-12-24T18:03:14.296Z,2.40
2022-12-24T18:05:42.924Z,2.00
2022-12-24T18:08:11.449Z,2.00
2022-12-24T18:10:40.256Z,2.40
2022-12-24T18:13:12.687Z,2.50
2022-12-24T18:15:46.197Z,2.20
2022-12-24T18:18:14.857Z,2.10
2022-12-24T18:20:46.957Z,2.70
2022-12-24T18:25:44.268Z,2.50
2022-12-24T18:28:12.728Z,2.90
2022-12-24T18:30:41.318Z,2.80
2022-12-24T18:33:09.765Z,3.20
2022-12-24T18:35:38.509Z,3.00
2022-12-24T18:38:07.100Z,3.40
2022-12-24T18:40:37.149Z,3.30
2022-12-24T18:43:05.624Z,3.60
2022-12-24T18:45:34.326Z,3.30
2022-12-24T18:48:05.356Z,3.20
2022-12-24T18:50:34.535Z,3.00
2022-12-24T18:53:04.064Z,3.60
2022-12-24T18:55:37.339Z,3.90
2022-12-24T18:58:06.173Z,3.80
2022-12-24T19:00:34.977Z,4.10
2022-12-24T19:03:03.958Z,4.70
2022-12-24T19:05:32.739Z,4.20
2022-12-24T19:08:22.102Z,4.90
2022-12-24T19:10:53.986Z,3.70
2022-12-24T19:13:22.701Z,4.40
2022-12-24T19:15:51.624Z,3.90
2022-12-24T19:18:20.483Z,3.40
2022-12-24T19:20:49.151Z,3.50
2022-12-24T19:23:18.165Z,3.70
2022-12-24T19:25:46.908Z,4.30
2022-12-24T19:28:15.340Z,3.70
2022-12-24T19:30:45.256Z,4.20
2022-12-24T19:33:13.884Z,3.70
2022-12-24T19:35:42.347Z,3.50
2022-12-24T19:38:10.836Z,4.80
2022-12-24T19:40:39.585Z,4.90
2022-12-24T19:43:08.269Z,4.60
2022-12-24T19:45:36.825Z,4.40
2022-12-24T19:48:05.783Z,4.70
2022-12-24T19:50:34.225Z,4.30
2022-12-24T19:53:03.009Z,4.10
2022-12-24T19:55:31.848Z,4.00
2022-12-24T19:58:00.391Z,4.10
2022-12-24T20:00:28.950Z,3.90
2022-12-24T20:02:57.955Z,3.30
2022-12-24T20:05:26.804Z,3.60
2022-12-24T20:07:55.358Z,4.20
2022-12-24T20:10:24.020Z,3.70
2022-12-24T20:12:52.679Z,4.10
2022-12-24T20:15:21.256Z,4.50
2022-12-24T20:17:52.572Z,4.60
2022-12-24T20:20:21.210Z,4.70
2022-12-24T20:22:49.862Z,4.60
2022-12-24T20:25:18.564Z,4.60
2022-12-24T20:27:47.007Z,4.70
2022-12-24T20:30:15.877Z,4.80
2022-12-24T20:32:44.487Z,4.80
2022-12-24T20:35:12.984Z,5.30
2022-12-24T20:37:46.106Z,5.10
2022-12-24T20:40:15.475Z,5.10
2022-12-24T20:42:44.247Z,5.50
2022-12-24T20:45:14.291Z,6.70
2022-12-24T20:47:45.540Z,6.20
2022-12-24T20:50:14.038Z,7.10
2022-12-24T20:52:42.840Z,6.90
2022-12-24T20:55:11.377Z,7.60
2022-12-24T20:57:40.141Z,7.60
2022-12-24T21:00:11.012Z,8.70
2022-12-24T21:02:39.661Z,8.30
2022-12-24T21:05:09.128Z,8.40
2022-12-24T21:07:41.177Z,8.10
2022-12-24T21:12:50.348Z,8.60
2022-12-24T21:15:21.706Z,8.10
2022-12-24T21:17:51.606Z,9.50
2022-12-24T21:20:21.911Z,9.80
2022-12-24T21:22:53.463Z,10.10
2022-12-24T21:25:26.273Z,10.50
2022-12-24T21:27:55.717Z,11.10
2022-12-24T21:30:24.907Z,11.30
2022-12-24T21:32:53.493Z,12.20
2022-12-24T21:35:22.129Z,11.50
2022-12-24T21:37:51.314Z,13.10
2022-12-24T21:40:20.106Z,12.50
2022-12-24T21:42:48.559Z,12.70
2022-12-24T21:45:17.036Z,11.90
2022-12-24T21:47:46.435Z,13.40
2022-12-24T21:50:33.664Z,13.70
2022-12-24T21:53:37.673Z,13.90
2022-12-24T21:56:11.490Z,13.80
2022-12-24T21:58:39.958Z,13.60
2022-12-24T22:01:10.468Z,14.40
2022-12-24T22:03:39.170Z,13.60
2022-12-24T22:06:08.156Z,15.10
2022-12-24T22:08:55.494Z,13.80
2022-12-24T22:11:44.380Z,13.80
2022-12-24T22:14:18.568Z,12.70
2022-12-24T22:16:47.679Z,15.00
2022-12-24T22:19:16.292Z,15.80
2022-12-24T22:21:44.690Z,15.10
2022-12-24T22:24:13.595Z,16.60
2022-12-24T22:26:42.240Z,16.60
2022-12-24T22:29:10.717Z,17.20
2022-12-24T22:31:40.635Z,16.70
2022-12-24T22:34:09.414Z,15.80
2022-12-24T22:36:37.883Z,14.30
2022-12-24T22:39:06.499Z,14.40
2022-12-24T22:41:35.166Z,14.70
2022-12-24T22:44:03.698Z,14.30
2022-12-24T22:46:32.637Z,13.70
2022-12-24T22:49:01.705Z,16.30
2022-12-24T22:51:30.395Z,15.30
2022-12-24T22:53:59.936Z,15.20
2022-12-24T22:56:28.433Z,14.80
2022-12-24T22:58:57.247Z,14.70
2022-12-24T23:01:37.649Z,15.80
2022-12-24T23:04:06.958Z,15.00
2022-12-24T23:06:36.555Z,13.90
2022-12-24T23:09:07.777Z,16.40
2022-12-24T23:11:36.490Z,16.80
2022-12-24T23:14:24.185Z,15.00
2022-12-24T23:16:52.989Z,14.40
2022-12-24T23:19:21.450Z,15.30
2022-12-24T23:21:50.076Z,14.30
2022-12-24T23:24:18.742Z,15.30
2022-12-24T23:26:47.193Z,13.10
2022-12-24T23:29:15.684Z,12.10
2022-12-24T23:31:44.175Z,12.50
2022-12-24T23:34:12.768Z,12.80
2022-12-24T23:36:41.443Z,12.10
2022-12-24T23:39:10.353Z,12.50
2022-12-24T23:41:38.792Z,13.60
2022-12-24T23:44:07.630Z,13.70
2022-12-24T23:46:36.311Z,14.90
2022-12-24T23:49:04.872Z,13.40
2022-12-24T23:51:33.349Z,14.60
2022-12-24T23:54:01.913Z,13.90
2022-12-24T23:56:30.608Z,13.10
2022-12-24T23:58:59.125Z,11.10
