createdAt,value
2022-11-07T00:02:05.244Z,9.60
2022-11-07T00:04:33.117Z,9.60
2022-11-07T00:07:00.568Z,9.60
2022-11-07T00:09:27.856Z,9.60
2022-11-07T00:11:55.282Z,9.60
2022-11-07T00:14:22.692Z,9.60
2022-11-07T00:16:50.419Z,9.60
2022-11-07T00:19:22.089Z,9.60
2022-11-07T00:21:49.750Z,9.60
2022-11-07T00:24:17.979Z,9.60
2022-11-07T00:26:48.402Z,9.60
2022-11-07T00:29:18.085Z,9.60
2022-11-07T00:31:45.966Z,9.60
2022-11-07T00:34:13.371Z,9.70
2022-11-07T00:36:40.882Z,9.70
2022-11-07T00:39:08.433Z,9.70
2022-11-07T00:41:35.708Z,9.80
2022-11-07T00:44:02.821Z,9.80
2022-11-07T00:46:30.041Z,9.80
2022-11-07T00:48:57.361Z,9.80
2022-11-07T00:51:29.333Z,9.80
2022-11-07T00:53:56.733Z,9.80
2022-11-07T00:56:25.895Z,9.80
2022-11-07T00:59:00.254Z,9.80
2022-11-07T01:01:30.017Z,9.80
2022-11-07T01:04:33.939Z,9.90
2022-11-07T01:07:02.291Z,9.90
2022-11-07T01:09:29.701Z,9.90
2022-11-07T01:11:56.831Z,9.90
2022-11-07T01:14:25.027Z,9.90
2022-11-07T01:16:52.400Z,9.90
2022-11-07T01:19:20.563Z,9.90
2022-11-07T01:21:47.777Z,9.90
2022-11-07T01:24:16.053Z,9.90
2022-11-07T01:26:48.114Z,9.90
2022-11-07T01:29:17.300Z,9.90
2022-11-07T01:31:45.213Z,9.90
2022-11-07T01:34:12.592Z,9.90
2022-11-07T01:36:39.850Z,9.90
2022-11-07T01:39:07.085Z,9.90
2022-11-07T01:41:37.011Z,10.00
2022-11-07T01:44:07.279Z,10.00
2022-11-07T01:46:45.601Z,10.00
2022-11-07T01:49:28.059Z,10.00
2022-11-07T01:52:01.637Z,10.00
2022-11-07T01:54:37.539Z,10.00
2022-11-07T01:57:09.742Z,10.00
2022-11-07T01:59:39.019Z,10.10
2022-11-07T02:02:07.144Z,10.10
2022-11-07T02:04:34.804Z,10.10
2022-11-07T02:07:13.611Z,10.10
2022-11-07T02:09:41.888Z,10.10
2022-11-07T02:12:09.392Z,10.10
2022-11-07T02:14:37.641Z,10.20
2022-11-07T02:17:05.566Z,10.10
2022-11-07T02:19:37.290Z,10.10
2022-11-07T02:22:31.533Z,10.20
2022-11-07T02:25:02.754Z,10.20
2022-11-07T02:27:32.470Z,10.20
2022-11-07T02:30:25.015Z,10.20
2022-11-07T02:32:52.333Z,10.10
2022-11-07T02:35:42.389Z,10.10
2022-11-07T02:38:34.761Z,10.10
2022-11-07T02:41:10.030Z,10.10
2022-11-07T02:43:38.753Z,10.10
2022-11-07T02:46:10.052Z,10.10
2022-11-07T02:48:49.520Z,10.10
2022-11-07T02:51:17.256Z,10.10
2022-11-07T02:53:44.621Z,10.10
2022-11-07T02:56:11.658Z,10.10
2022-11-07T02:58:39.078Z,10.10
2022-11-07T03:01:10.129Z,10.10
2022-11-07T03:03:44.940Z,10.10
2022-11-07T03:06:15.062Z,10.20
2022-11-07T03:08:43.382Z,10.20
2022-11-07T03:11:11.920Z,10.20
2022-11-07T03:13:39.770Z,10.20
2022-11-07T03:16:09.065Z,10.20
2022-11-07T03:18:36.593Z,10.20
2022-11-07T03:21:04.430Z,10.20
2022-11-07T03:23:32.366Z,10.20
2022-11-07T03:25:59.539Z,10.20
2022-11-07T03:28:26.794Z,10.20
2022-11-07T03:30:54.192Z,10.30
2022-11-07T03:33:21.525Z,10.30
2022-11-07T03:35:48.959Z,10.30
2022-11-07T03:38:16.219Z,10.20
2022-11-07T03:40:45.750Z,10.30
2022-11-07T03:43:13.057Z,10.30
2022-11-07T03:45:40.436Z,10.20
2022-11-07T03:48:07.679Z,10.20
2022-11-07T03:50:34.759Z,10.20
2022-11-07T03:53:01.871Z,10.20
2022-11-07T03:55:29.075Z,10.30
2022-11-07T03:57:56.175Z,10.30
2022-11-07T04:00:23.920Z,10.30
2022-11-07T04:02:51.175Z,10.30
2022-11-07T04:05:18.339Z,10.30
2022-11-07T04:07:45.465Z,10.40
2022-11-07T04:10:12.957Z,10.40
2022-11-07T04:12:58.474Z,10.40
2022-11-07T04:15:44.345Z,10.40
2022-11-07T04:18:11.431Z,10.50
2022-11-07T04:20:38.871Z,10.50
2022-11-07T04:23:06.347Z,10.50
2022-11-07T04:25:51.815Z,10.50
2022-11-07T04:28:19.226Z,10.50
2022-11-07T04:30:46.466Z,10.50
2022-11-07T04:33:14.109Z,10.60
2022-11-07T04:35:41.590Z,10.50
2022-11-07T04:38:08.886Z,10.60
2022-11-07T04:40:36.262Z,10.60
2022-11-07T04:43:09.381Z,10.60
2022-11-07T04:45:37.947Z,10.50
2022-11-07T04:48:05.939Z,10.50
2022-11-07T04:50:40.133Z,10.50
2022-11-07T04:53:07.451Z,10.50
2022-11-07T04:55:34.582Z,10.50
2022-11-07T04:58:01.965Z,10.50
2022-11-07T05:00:29.127Z,10.50
2022-11-07T05:02:56.501Z,10.60
2022-11-07T05:05:24.019Z,10.60
2022-11-07T05:07:51.256Z,10.50
2022-11-07T05:10:23.156Z,10.60
2022-11-07T05:12:51.055Z,10.60
2022-11-07T05:15:18.655Z,10.60
2022-11-07T05:17:46.608Z,10.60
2022-11-07T05:20:32.475Z,10.60
2022-11-07T05:23:13.208Z,10.60
2022-11-07T05:25:43.106Z,10.60
2022-11-07T05:28:15.295Z,10.70
2022-11-07T05:30:43.578Z,10.60
2022-11-07T05:33:11.944Z,10.60
2022-11-07T05:35:39.521Z,10.60
2022-11-07T05:38:06.808Z,10.70
2022-11-07T05:40:36.439Z,10.70
2022-11-07T05:43:06.050Z,10.60
2022-11-07T05:45:34.495Z,10.60
2022-11-07T05:48:04.314Z,10.60
2022-11-07T05:50:31.613Z,10.60
2022-11-07T05:52:59.699Z,10.60
2022-11-07T05:55:27.287Z,10.60
2022-11-07T05:57:56.267Z,10.60
2022-11-07T06:00:23.793Z,10.60
2022-11-07T06:03:00.717Z,10.50
2022-11-07T06:05:29.154Z,10.50
2022-11-07T06:07:56.434Z,10.50
2022-11-07T06:10:24.502Z,10.50
2022-11-07T06:13:02.445Z,10.50
2022-11-07T06:15:31.524Z,10.50
2022-11-07T06:18:03.213Z,10.40
2022-11-07T06:20:31.483Z,10.40
2022-11-07T06:23:03.904Z,10.40
2022-11-07T06:25:31.698Z,10.40
2022-11-07T06:28:03.858Z,10.40
2022-11-07T06:30:31.934Z,10.40
2022-11-07T06:33:09.350Z,10.40
2022-11-07T06:35:36.890Z,10.40
2022-11-07T06:38:05.915Z,10.40
2022-11-07T06:40:33.587Z,10.40
2022-11-07T06:43:12.303Z,10.30
2022-11-07T06:45:39.922Z,10.40
2022-11-07T06:48:07.920Z,10.30
2022-11-07T06:50:36.000Z,10.30
2022-11-07T06:53:12.665Z,10.30
2022-11-07T06:55:40.945Z,10.20
2022-11-07T06:58:08.156Z,10.20
2022-11-07T07:00:36.844Z,10.20
2022-11-07T07:03:05.306Z,10.20
2022-11-07T07:05:34.343Z,10.20
2022-11-07T07:08:02.076Z,10.10
2022-11-07T07:10:29.478Z,10.00
2022-11-07T07:12:56.964Z,10.00
2022-11-07T07:15:24.259Z,10.00
2022-11-07T07:17:51.493Z,10.00
2022-11-07T07:20:18.775Z,10.00
2022-11-07T07:22:48.216Z,10.00
2022-11-07T07:25:18.957Z,10.00
2022-11-07T07:27:46.097Z,9.90
2022-11-07T07:30:14.342Z,9.90
2022-11-07T07:32:41.716Z,9.90
2022-11-07T07:35:10.332Z,9.90
2022-11-07T07:37:37.725Z,10.00
2022-11-07T07:40:05.298Z,10.00
2022-11-07T07:42:32.395Z,10.10
2022-11-07T07:44:59.540Z,10.10
2022-11-07T07:47:26.846Z,10.20
2022-11-07T07:49:53.965Z,10.20
2022-11-07T07:52:21.230Z,10.30
2022-11-07T07:54:48.671Z,10.30
2022-11-07T07:57:15.822Z,10.40
2022-11-07T07:59:43.216Z,10.50
2022-11-07T08:02:12.692Z,10.50
2022-11-07T08:04:41.758Z,10.60
2022-11-07T08:07:09.039Z,10.70
2022-11-07T08:09:37.003Z,10.80
2022-11-07T08:12:05.741Z,10.90
2022-11-07T08:14:33.200Z,10.90
2022-11-07T08:17:00.543Z,11.00
2022-11-07T08:19:27.659Z,11.00
2022-11-07T08:21:54.807Z,11.10
2022-11-07T08:24:21.961Z,11.10
2022-11-07T08:26:51.491Z,11.10
2022-11-07T08:29:18.776Z,11.20
2022-11-07T08:31:46.105Z,11.20
2022-11-07T08:34:13.445Z,11.30
2022-11-07T08:36:40.530Z,11.40
2022-11-07T08:39:07.792Z,11.40
2022-11-07T08:41:34.980Z,11.40
2022-11-07T08:44:02.095Z,11.50
2022-11-07T08:46:29.192Z,11.50
2022-11-07T08:48:56.656Z,11.50
2022-11-07T08:51:23.834Z,11.50
2022-11-07T08:53:51.042Z,11.60
2022-11-07T08:56:19.079Z,11.60
2022-11-07T08:58:46.254Z,11.60
2022-11-07T09:01:13.713Z,11.70
2022-11-07T09:03:47.203Z,11.70
2022-11-07T09:06:16.600Z,11.70
2022-11-07T09:08:44.180Z,11.80
2022-11-07T09:11:11.943Z,11.80
2022-11-07T09:13:39.306Z,11.80
2022-11-07T09:16:06.615Z,11.90
2022-11-07T09:18:34.016Z,11.90
2022-11-07T09:21:01.316Z,11.90
2022-11-07T09:23:28.594Z,12.00
2022-11-07T09:25:55.788Z,12.00
2022-11-07T09:28:23.242Z,12.10
2022-11-07T09:30:57.856Z,12.20
2022-11-07T09:33:25.526Z,12.20
2022-11-07T09:35:52.628Z,12.30
2022-11-07T09:38:19.888Z,12.30
2022-11-07T09:41:11.441Z,12.40
2022-11-07T09:43:57.617Z,12.40
2022-11-07T09:46:43.571Z,12.50
2022-11-07T09:49:47.781Z,12.50
2022-11-07T09:52:23.947Z,12.60
2022-11-07T09:54:56.455Z,12.60
2022-11-07T09:57:24.262Z,12.60
2022-11-07T10:00:02.035Z,12.60
2022-11-07T10:02:33.233Z,12.70
2022-11-07T10:05:04.631Z,12.70
2022-11-07T10:07:46.144Z,12.80
2022-11-07T10:10:39.348Z,12.80
2022-11-07T10:13:36.677Z,12.90
2022-11-07T10:16:23.311Z,13.00
2022-11-07T10:19:05.854Z,13.00
2022-11-07T10:21:58.505Z,13.10
2022-11-07T10:25:05.804Z,13.20
2022-11-07T10:27:40.617Z,13.30
2022-11-07T10:30:18.826Z,13.30
2022-11-07T10:32:59.030Z,13.30
2022-11-07T10:35:35.161Z,13.40
2022-11-07T10:38:15.173Z,13.40
2022-11-07T10:40:43.905Z,13.40
2022-11-07T10:43:20.978Z,13.40
2022-11-07T10:45:48.591Z,13.50
2022-11-07T10:48:15.900Z,13.50
2022-11-07T10:50:54.840Z,13.50
2022-11-07T10:53:23.667Z,13.50
2022-11-07T10:55:52.323Z,13.50
2022-11-07T10:58:34.598Z,13.60
2022-11-07T11:01:03.441Z,13.50
2022-11-07T11:03:43.577Z,13.50
2022-11-07T11:06:17.738Z,13.50
2022-11-07T11:08:50.173Z,13.60
2022-11-07T11:11:34.600Z,13.60
2022-11-07T11:14:14.095Z,13.70
2022-11-07T11:16:43.449Z,13.70
2022-11-07T11:19:47.614Z,13.70
2022-11-07T11:22:20.469Z,13.80
2022-11-07T11:24:58.290Z,13.80
2022-11-07T11:27:30.340Z,13.80
2022-11-07T11:30:12.257Z,13.80
2022-11-07T11:33:12.414Z,13.90
2022-11-07T11:35:42.772Z,13.90
2022-11-07T11:38:27.680Z,13.90
2022-11-07T11:41:27.556Z,13.90
2022-11-07T11:44:07.156Z,13.90
2022-11-07T11:46:40.789Z,13.90
2022-11-07T11:49:21.306Z,13.90
2022-11-07T11:52:01.848Z,13.90
2022-11-07T11:54:29.126Z,13.80
2022-11-07T11:57:35.158Z,13.90
2022-11-07T12:00:06.860Z,13.90
2022-11-07T12:03:03.035Z,13.80
2022-11-07T12:05:46.205Z,13.80
2022-11-07T12:08:28.234Z,13.70
2022-11-07T12:11:17.065Z,13.80
2022-11-07T12:13:54.957Z,13.80
2022-11-07T12:16:47.625Z,13.70
2022-11-07T12:19:39.530Z,13.70
2022-11-07T12:22:28.764Z,13.70
2022-11-07T12:25:21.634Z,13.70
2022-11-07T12:28:23.622Z,13.60
2022-11-07T12:31:03.520Z,13.70
2022-11-07T12:33:47.037Z,13.70
2022-11-07T12:36:20.820Z,13.60
2022-11-07T12:39:14.543Z,13.70
2022-11-07T12:41:44.563Z,13.70
2022-11-07T12:44:56.200Z,13.60
2022-11-07T12:48:01.404Z,13.60
2022-11-07T12:50:57.327Z,13.70
2022-11-07T12:53:30.510Z,13.70
2022-11-07T12:56:20.476Z,13.80
2022-11-07T12:58:49.177Z,13.70
2022-11-07T13:01:22.460Z,13.80
2022-11-07T13:04:10.851Z,13.80
2022-11-07T13:06:43.629Z,13.90
2022-11-07T13:09:31.694Z,13.80
2022-11-07T13:12:20.974Z,13.90
2022-11-07T13:14:48.785Z,13.90
2022-11-07T13:17:31.357Z,13.90
2022-11-07T13:20:23.260Z,13.90
2022-11-07T13:22:55.793Z,13.90
2022-11-07T13:25:27.729Z,13.90
2022-11-07T13:27:57.950Z,13.90
2022-11-07T13:30:30.972Z,13.90
2022-11-07T13:33:00.708Z,13.90
2022-11-07T13:35:33.622Z,13.90
2022-11-07T13:38:14.324Z,13.90
2022-11-07T13:40:58.564Z,13.90
2022-11-07T13:43:55.370Z,13.90
2022-11-07T13:46:47.466Z,13.90
2022-11-07T13:49:17.842Z,13.90
2022-11-07T13:51:48.796Z,13.90
2022-11-07T13:54:27.702Z,13.90
2022-11-07T13:57:13.370Z,13.90
2022-11-07T14:00:06.373Z,13.90
2022-11-07T14:02:35.290Z,13.90
2022-11-07T14:05:17.186Z,13.90
2022-11-07T14:08:00.603Z,13.90
2022-11-07T14:10:37.919Z,13.90
2022-11-07T14:13:12.638Z,13.90
2022-11-07T14:15:54.282Z,13.90
2022-11-07T14:18:23.293Z,13.90
2022-11-07T14:20:54.059Z,13.90
2022-11-07T14:23:23.554Z,13.90
2022-11-07T14:26:19.953Z,13.90
2022-11-07T14:28:47.847Z,13.90
2022-11-07T14:31:36.333Z,13.80
2022-11-07T14:34:16.766Z,13.70
2022-11-07T14:36:48.803Z,13.70
2022-11-07T14:39:17.583Z,13.70
2022-11-07T14:41:45.991Z,13.70
2022-11-07T14:44:36.389Z,13.70
2022-11-07T14:47:21.156Z,13.70
2022-11-07T14:49:50.674Z,13.70
2022-11-07T14:52:32.616Z,13.60
2022-11-07T14:55:08.252Z,13.60
2022-11-07T14:57:37.772Z,13.60
2022-11-07T15:00:14.590Z,13.70
2022-11-07T15:02:43.061Z,13.60
2022-11-07T15:05:31.840Z,13.60
2022-11-07T15:08:00.176Z,13.60
2022-11-07T15:10:41.507Z,13.60
2022-11-07T15:13:26.597Z,13.60
2022-11-07T15:16:22.275Z,13.70
2022-11-07T15:18:57.818Z,13.60
2022-11-07T15:21:31.032Z,13.60
2022-11-07T15:23:59.881Z,13.60
2022-11-07T15:26:35.052Z,13.60
2022-11-07T15:29:15.212Z,13.60
2022-11-07T15:31:48.681Z,13.60
2022-11-07T15:34:29.040Z,13.60
2022-11-07T15:37:17.623Z,13.60
2022-11-07T15:39:45.421Z,13.60
2022-11-07T15:42:13.041Z,13.60
2022-11-07T15:44:40.672Z,13.50
2022-11-07T15:47:08.552Z,13.50
2022-11-07T15:49:35.761Z,13.50
2022-11-07T15:52:03.109Z,13.50
2022-11-07T15:54:30.277Z,13.50
2022-11-07T15:57:01.192Z,13.50
2022-11-07T15:59:33.752Z,13.50
2022-11-07T16:02:01.643Z,13.50
2022-11-07T16:04:29.966Z,13.40
2022-11-07T16:06:57.466Z,13.40
2022-11-07T16:09:33.035Z,13.30
2022-11-07T16:12:00.560Z,13.30
2022-11-07T16:14:43.470Z,13.30
2022-11-07T16:17:19.867Z,13.30
2022-11-07T16:19:47.707Z,13.20
2022-11-07T16:22:16.153Z,13.20
2022-11-07T16:24:43.492Z,13.10
2022-11-07T16:27:17.520Z,13.10
2022-11-07T16:29:45.172Z,13.10
2022-11-07T16:32:18.466Z,13.00
2022-11-07T16:34:46.565Z,13.00
2022-11-07T16:37:13.784Z,13.00
2022-11-07T16:39:41.073Z,13.00
2022-11-07T16:42:13.931Z,13.00
2022-11-07T16:44:41.184Z,13.00
2022-11-07T16:47:14.250Z,13.00
2022-11-07T16:49:42.692Z,13.00
2022-11-07T16:52:19.727Z,12.90
2022-11-07T16:54:46.860Z,12.90
2022-11-07T16:57:18.692Z,13.00
2022-11-07T16:59:46.505Z,12.90
2022-11-07T17:02:22.312Z,12.90
2022-11-07T17:04:51.359Z,12.90
2022-11-07T17:07:23.207Z,12.90
2022-11-07T17:09:51.018Z,12.90
2022-11-07T17:12:23.782Z,12.90
2022-11-07T17:14:51.539Z,12.90
2022-11-07T17:17:19.554Z,12.90
2022-11-07T17:19:47.018Z,12.90
2022-11-07T17:22:15.611Z,12.90
2022-11-07T17:24:43.445Z,12.90
2022-11-07T17:27:25.435Z,12.90
2022-11-07T17:29:54.236Z,12.90
2022-11-07T17:32:21.618Z,12.90
2022-11-07T17:35:04.756Z,12.90
2022-11-07T17:37:38.993Z,12.90
2022-11-07T17:40:07.013Z,12.90
2022-11-07T17:42:38.017Z,12.90
2022-11-07T17:45:06.826Z,12.90
2022-11-07T17:47:36.898Z,12.90
2022-11-07T17:50:04.908Z,12.90
2022-11-07T17:52:32.124Z,13.00
2022-11-07T17:54:59.465Z,13.00
2022-11-07T17:57:26.687Z,13.00
2022-11-07T17:59:53.857Z,13.00
2022-11-07T18:02:21.307Z,13.00
2022-11-07T18:04:48.598Z,13.00
2022-11-07T18:07:15.771Z,13.00
2022-11-07T18:09:43.327Z,13.00
2022-11-07T18:12:11.245Z,13.10
2022-11-07T18:14:38.547Z,13.00
2022-11-07T18:17:06.391Z,13.10
2022-11-07T18:19:33.849Z,13.10
2022-11-07T18:22:01.205Z,13.10
2022-11-07T18:24:28.342Z,13.10
2022-11-07T18:26:55.878Z,13.10
2022-11-07T18:29:23.190Z,13.10
2022-11-07T18:31:52.187Z,13.10
2022-11-07T18:34:20.767Z,13.10
2022-11-07T18:36:47.881Z,13.00
2022-11-07T18:39:22.204Z,13.10
2022-11-07T18:41:51.119Z,13.00
2022-11-07T18:44:19.756Z,13.00
2022-11-07T18:46:48.141Z,13.00
2022-11-07T18:49:16.598Z,13.00
2022-11-07T18:51:44.344Z,13.00
2022-11-07T18:54:14.032Z,12.90
2022-11-07T18:56:41.595Z,12.90
2022-11-07T18:59:11.735Z,12.90
2022-11-07T19:01:39.250Z,12.90
2022-11-07T19:04:07.861Z,12.90
2022-11-07T19:06:35.012Z,12.90
2022-11-07T19:09:02.440Z,12.90
2022-11-07T19:11:31.504Z,12.90
2022-11-07T19:14:02.928Z,12.90
2022-11-07T19:16:30.767Z,12.90
2022-11-07T19:18:59.814Z,12.90
2022-11-07T19:21:27.648Z,12.90
2022-11-07T19:23:54.878Z,12.90
2022-11-07T19:26:22.475Z,12.90
2022-11-07T19:28:50.767Z,12.90
2022-11-07T19:31:17.944Z,12.90
2022-11-07T19:33:45.339Z,12.90
2022-11-07T19:36:17.823Z,12.90
2022-11-07T19:38:45.784Z,12.90
2022-11-07T19:41:15.038Z,12.90
2022-11-07T19:43:43.738Z,12.90
2022-11-07T19:46:14.807Z,12.90
2022-11-07T19:48:43.105Z,12.90
2022-11-07T19:51:20.872Z,12.90
2022-11-07T19:53:53.323Z,12.90
2022-11-07T19:56:21.087Z,12.90
2022-11-07T19:58:48.935Z,12.90
2022-11-07T20:01:21.488Z,12.90
2022-11-07T20:03:51.379Z,12.90
2022-11-07T20:06:23.605Z,12.90
2022-11-07T20:08:51.344Z,12.90
2022-11-07T20:11:27.629Z,12.90
2022-11-07T20:14:00.046Z,12.90
2022-11-07T20:16:29.101Z,12.80
2022-11-07T20:18:56.368Z,12.80
2022-11-07T20:21:24.145Z,12.80
2022-11-07T20:23:53.978Z,12.80
2022-11-07T20:26:23.150Z,12.80
2022-11-07T20:28:50.834Z,12.80
2022-11-07T20:31:30.566Z,12.80
2022-11-07T20:34:02.891Z,12.80
2022-11-07T20:36:33.745Z,12.80
2022-11-07T20:39:01.885Z,12.80
2022-11-07T20:41:29.341Z,12.80
2022-11-07T20:43:58.286Z,12.70
2022-11-07T20:46:25.985Z,12.70
2022-11-07T20:48:54.348Z,12.70
2022-11-07T20:51:23.868Z,12.70
2022-11-07T20:53:51.076Z,12.70
2022-11-07T20:56:19.786Z,12.70
2022-11-07T20:58:47.523Z,12.60
2022-11-07T21:01:19.102Z,12.60
2022-11-07T21:03:47.246Z,12.60
2022-11-07T21:06:14.590Z,12.50
2022-11-07T21:08:43.994Z,12.50
2022-11-07T21:11:12.348Z,12.50
2022-11-07T21:13:39.901Z,12.50
2022-11-07T21:16:07.526Z,12.50
2022-11-07T21:18:35.142Z,12.50
2022-11-07T21:21:10.909Z,12.50
2022-11-07T21:23:39.168Z,12.50
2022-11-07T21:26:08.795Z,12.50
2022-11-07T21:28:37.226Z,12.40
2022-11-07T21:31:06.591Z,12.40
2022-11-07T21:33:34.401Z,12.40
2022-11-07T21:36:01.691Z,12.40
2022-11-07T21:38:28.966Z,12.40
2022-11-07T21:40:56.710Z,12.40
2022-11-07T21:43:24.223Z,12.40
2022-11-07T21:45:51.531Z,12.40
2022-11-07T21:48:18.728Z,12.40
2022-11-07T21:50:46.133Z,12.40
2022-11-07T21:53:13.703Z,12.40
2022-11-07T21:55:41.063Z,12.40
2022-11-07T21:58:08.309Z,12.40
2022-11-07T22:00:36.979Z,12.40
2022-11-07T22:03:05.125Z,12.40
2022-11-07T22:05:32.283Z,12.40
2022-11-07T22:07:59.534Z,12.40
2022-11-07T22:10:26.789Z,12.50
2022-11-07T22:12:54.067Z,12.50
2022-11-07T22:15:21.280Z,12.50
2022-11-07T22:17:48.392Z,12.50
2022-11-07T22:20:15.678Z,12.50
2022-11-07T22:22:42.842Z,12.50
2022-11-07T22:25:10.200Z,12.50
2022-11-07T22:27:37.751Z,12.50
2022-11-07T22:30:08.919Z,12.50
2022-11-07T22:32:36.212Z,12.50
2022-11-07T22:35:08.766Z,12.50
2022-11-07T22:37:36.357Z,12.60
2022-11-07T22:40:03.820Z,12.60
2022-11-07T22:42:31.103Z,12.60
2022-11-07T22:44:58.427Z,12.60
2022-11-07T22:47:25.664Z,12.60
2022-11-07T22:49:52.751Z,12.60
2022-11-07T22:52:20.092Z,12.60
2022-11-07T22:54:47.218Z,12.60
2022-11-07T22:57:17.850Z,12.60
2022-11-07T22:59:45.474Z,12.60
2022-11-07T23:02:12.887Z,12.60
2022-11-07T23:04:40.434Z,12.60
2022-11-07T23:07:07.664Z,12.60
2022-11-07T23:09:35.021Z,12.60
2022-11-07T23:12:02.179Z,12.60
2022-11-07T23:14:29.368Z,12.70
2022-11-07T23:16:57.361Z,12.70
2022-11-07T23:19:26.566Z,12.70
2022-11-07T23:21:55.586Z,12.70
2022-11-07T23:24:23.276Z,12.70
2022-11-07T23:26:50.603Z,12.80
2022-11-07T23:29:23.400Z,12.80
2022-11-07T23:31:51.945Z,12.80
2022-11-07T23:34:20.506Z,12.80
2022-11-07T23:36:50.793Z,12.80
2022-11-07T23:39:20.389Z,12.80
2022-11-07T23:41:47.508Z,12.80
2022-11-07T23:44:15.760Z,12.90
2022-11-07T23:47:02.992Z,12.80
2022-11-07T23:49:49.863Z,12.80
2022-11-07T23:52:17.970Z,12.80
2022-11-07T23:55:03.558Z,12.90
2022-11-07T23:57:34.606Z,12.90
