createdAt,value
2023-03-13T00:02:44.447Z,8.4
2023-03-13T00:05:11.117Z,8.3
2023-03-13T00:07:37.813Z,8.2
2023-03-13T00:10:04.484Z,8.2
2023-03-13T00:12:31.179Z,8.2
2023-03-13T00:14:57.863Z,8.2
2023-03-13T00:17:24.546Z,8.2
2023-03-13T00:19:51.238Z,8.1
2023-03-13T00:22:17.928Z,8.1
2023-03-13T00:24:43.165Z,8
2023-03-13T00:27:09.838Z,7.9
2023-03-13T00:29:36.646Z,7.9
2023-03-13T00:32:03.271Z,7.9
2023-03-13T00:34:29.886Z,7.8
2023-03-13T00:36:56.628Z,7.8
2023-03-13T00:39:23.276Z,7.8
2023-03-13T00:41:50.043Z,7.8
2023-03-13T00:44:16.634Z,7.8
2023-03-13T00:49:10.001Z,7.7
2023-03-13T00:51:36.690Z,7.7
2023-03-13T00:54:03.368Z,7.7
2023-03-13T00:56:30.051Z,7.7
2023-03-13T00:58:55.305Z,7.7
2023-03-13T01:03:48.647Z,7.7
2023-03-13T01:06:15.337Z,7.6
2023-03-13T01:08:42.021Z,7.6
2023-03-13T01:11:08.720Z,7.6
2023-03-13T01:13:35.409Z,7.6
2023-03-13T01:16:02.073Z,7.6
2023-03-13T01:18:28.761Z,7.6
2023-03-13T01:20:55.459Z,7.6
2023-03-13T01:23:22.127Z,7.6
2023-03-13T01:25:48.822Z,7.6
2023-03-13T01:28:15.501Z,7.6
2023-03-13T01:30:40.718Z,7.7
2023-03-13T01:33:07.406Z,7.7
2023-03-13T01:35:34.094Z,7.7
2023-03-13T01:38:00.786Z,7.7
2023-03-13T01:40:27.466Z,7.7
2023-03-13T01:42:54.152Z,7.7
2023-03-13T01:45:20.835Z,7.7
2023-03-13T01:50:14.208Z,7.7
2023-03-13T01:52:40.883Z,7.7
2023-03-13T01:55:07.586Z,7.7
2023-03-13T01:57:34.274Z,7.7
2023-03-13T02:00:00.933Z,7.6
2023-03-13T02:02:26.194Z,7.6
2023-03-13T02:04:52.859Z,7.6
2023-03-13T02:07:19.540Z,7.6
2023-03-13T02:09:46.218Z,7.6
2023-03-13T02:12:12.968Z,7.6
2023-03-13T02:14:39.595Z,7.6
2023-03-13T02:17:06.273Z,7.6
2023-03-13T02:19:32.970Z,7.6
2023-03-13T02:21:59.644Z,7.5
2023-03-13T02:24:26.320Z,7.5
2023-03-13T02:26:53.004Z,7.5
2023-03-13T02:29:19.754Z,7.5
2023-03-13T02:31:46.385Z,7.4
2023-03-13T02:34:13.073Z,7.4
2023-03-13T02:36:39.750Z,7.5
2023-03-13T02:39:06.443Z,7.4
2023-03-13T02:41:31.660Z,7.4
2023-03-13T02:43:58.346Z,7.4
2023-03-13T02:46:25.037Z,7.4
2023-03-13T02:48:51.706Z,7.4
2023-03-13T02:51:18.395Z,7.5
2023-03-13T02:53:45.092Z,7.5
2023-03-13T02:56:11.771Z,7.4
2023-03-13T02:58:38.548Z,7.5
2023-03-13T03:01:05.128Z,7.5
2023-03-13T03:03:31.828Z,7.4
2023-03-13T03:05:58.525Z,7.4
2023-03-13T03:08:25.188Z,7.4
2023-03-13T03:10:51.880Z,7.4
2023-03-13T03:13:18.575Z,7.4
2023-03-13T03:15:43.787Z,7.4
2023-03-13T03:18:10.483Z,7.5
2023-03-13T03:20:37.157Z,7.5
2023-03-13T03:23:03.834Z,7.5
2023-03-13T03:25:30.524Z,7.5
2023-03-13T03:27:57.206Z,7.5
2023-03-13T03:30:23.893Z,7.5
2023-03-13T03:32:50.575Z,7.5
2023-03-13T03:35:17.268Z,7.5
2023-03-13T03:37:43.936Z,7.5
2023-03-13T03:40:10.629Z,7.6
2023-03-13T03:42:37.315Z,7.6
2023-03-13T03:45:03.997Z,7.6
2023-03-13T03:47:29.218Z,7.6
2023-03-13T03:52:22.576Z,7.6
2023-03-13T03:54:49.272Z,7.6
2023-03-13T03:57:15.961Z,7.6
2023-03-13T03:59:42.656Z,7.6
2023-03-13T04:02:09.353Z,7.7
2023-03-13T04:04:36.008Z,7.7
2023-03-13T04:07:02.703Z,7.7
2023-03-13T04:09:29.413Z,7.7
2023-03-13T04:11:56.077Z,7.7
2023-03-13T04:14:22.780Z,7.7
2023-03-13T04:16:49.459Z,7.7
2023-03-13T04:19:14.680Z,7.7
2023-03-13T04:21:41.352Z,7.7
2023-03-13T04:24:08.044Z,7.7
2023-03-13T04:26:34.724Z,7.7
2023-03-13T04:29:01.404Z,7.7
2023-03-13T04:33:54.769Z,7.7
2023-03-13T04:36:21.466Z,7.8
2023-03-13T04:38:48.138Z,7.8
2023-03-13T04:41:14.836Z,7.8
2023-03-13T04:46:08.205Z,7.8
2023-03-13T04:48:34.885Z,7.8
2023-03-13T04:51:00.137Z,7.8
2023-03-13T04:53:26.801Z,7.8
2023-03-13T04:58:20.156Z,7.8
2023-03-13T05:00:45.478Z,7.9
2023-03-13T05:03:10.640Z,7.9
2023-03-13T05:05:37.318Z,7.9
2023-03-13T05:08:04.018Z,7.9
2023-03-13T05:10:30.790Z,8
2023-03-13T05:12:57.382Z,8
2023-03-13T05:15:24.089Z,8
2023-03-13T05:17:50.799Z,8
2023-03-13T05:20:17.443Z,8
2023-03-13T05:22:44.139Z,8
2023-03-13T05:25:10.826Z,8.1
2023-03-13T05:27:37.494Z,8.1
2023-03-13T05:30:04.184Z,8.1
2023-03-13T05:32:30.850Z,8.1
2023-03-13T05:34:57.552Z,8.2
2023-03-13T05:37:24.245Z,8.2
2023-03-13T05:42:17.593Z,8.3
2023-03-13T05:44:44.285Z,8.4
2023-03-13T05:47:09.511Z,8.5
2023-03-13T05:49:36.218Z,8.5
2023-03-13T05:52:02.894Z,8.6
2023-03-13T05:54:28.144Z,8.6
2023-03-13T05:56:53.381Z,8.7
2023-03-13T05:59:20.053Z,8.7
2023-03-13T06:01:46.733Z,8.8
2023-03-13T06:04:13.500Z,8.9
2023-03-13T06:06:40.093Z,9
2023-03-13T06:09:06.875Z,9
2023-03-13T06:11:33.471Z,9.1
2023-03-13T06:14:00.205Z,9.1
2023-03-13T06:16:26.845Z,9.2
2023-03-13T06:18:53.558Z,9.2
2023-03-13T06:21:20.203Z,9.2
2023-03-13T06:23:46.880Z,9.3
2023-03-13T06:26:13.574Z,9.3
2023-03-13T06:28:38.843Z,9.4
2023-03-13T06:31:05.480Z,9.4
2023-03-13T06:33:32.202Z,9.5
2023-03-13T06:35:58.855Z,9.5
2023-03-13T06:38:25.528Z,9.6
2023-03-13T06:40:52.384Z,9.7
2023-03-13T06:43:18.894Z,9.7
2023-03-13T06:45:45.662Z,9.8
2023-03-13T06:48:12.414Z,9.8
2023-03-13T06:50:37.565Z,9.8
2023-03-13T06:53:04.273Z,9.9
2023-03-13T06:55:30.981Z,10
2023-03-13T06:57:57.683Z,10
2023-03-13T07:00:24.385Z,10.1
2023-03-13T07:02:51.104Z,10.2
2023-03-13T07:05:17.741Z,10.3
2023-03-13T07:07:44.443Z,10.3
2023-03-13T07:10:11.130Z,10.4
2023-03-13T07:12:37.866Z,10.4
2023-03-13T07:15:04.458Z,10.5
2023-03-13T07:17:31.214Z,10.5
2023-03-13T07:19:57.760Z,10.6
2023-03-13T07:22:23.082Z,10.6
2023-03-13T07:24:49.640Z,10.7
2023-03-13T07:27:16.426Z,10.7
2023-03-13T07:29:43.201Z,10.8
2023-03-13T07:32:09.860Z,10.8
2023-03-13T07:34:36.377Z,10.9
2023-03-13T07:37:03.299Z,11
2023-03-13T07:39:29.832Z,11
2023-03-13T07:41:56.435Z,11.1
2023-03-13T07:44:23.165Z,11.1
2023-03-13T07:46:49.964Z,11.2
2023-03-13T07:49:16.572Z,11.2
2023-03-13T07:51:43.299Z,11.3
2023-03-13T07:54:10.035Z,11.3
2023-03-13T07:56:35.252Z,11.3
2023-03-13T07:59:01.993Z,11.4
2023-03-13T08:01:28.591Z,11.4
2023-03-13T08:03:55.300Z,11.5
2023-03-13T08:06:21.931Z,11.5
2023-03-13T08:08:48.612Z,11.5
2023-03-13T08:11:15.263Z,11.6
2023-03-13T08:13:41.858Z,11.6
2023-03-13T08:16:08.541Z,11.7
2023-03-13T08:18:35.254Z,11.7
2023-03-13T08:21:01.963Z,11.8
2023-03-13T08:23:28.691Z,11.8
2023-03-13T08:25:55.287Z,11.8
2023-03-13T08:28:20.523Z,11.9
2023-03-13T08:30:47.223Z,12
2023-03-13T08:33:13.967Z,12.1
2023-03-13T08:35:40.568Z,12.2
2023-03-13T08:38:07.253Z,12.2
2023-03-13T08:40:33.928Z,12.3
2023-03-13T08:43:00.611Z,12.3
2023-03-13T08:45:27.385Z,12.4
2023-03-13T08:47:53.990Z,12.5
2023-03-13T08:50:20.668Z,12.6
2023-03-13T08:52:47.382Z,12.7
2023-03-13T08:55:14.100Z,12.8
2023-03-13T08:57:40.747Z,13
2023-03-13T09:00:05.952Z,13.1
2023-03-13T09:02:32.623Z,13.2
2023-03-13T09:04:59.357Z,13.3
2023-03-13T09:07:25.999Z,13.4
2023-03-13T09:09:52.703Z,13.4
2023-03-13T09:12:19.376Z,13.5
2023-03-13T09:17:12.749Z,13.5
2023-03-13T09:19:39.488Z,13.5
2023-03-13T09:22:06.126Z,13.5
2023-03-13T09:24:32.809Z,13.6
2023-03-13T09:26:59.486Z,13.6
2023-03-13T09:29:26.290Z,13.7
2023-03-13T09:31:52.847Z,13.7
2023-03-13T09:34:18.109Z,13.8
2023-03-13T09:36:44.898Z,13.9
2023-03-13T09:39:11.541Z,13.9
2023-03-13T09:41:38.120Z,14
2023-03-13T09:44:04.998Z,14.1
2023-03-13T09:46:31.493Z,14.1
2023-03-13T09:48:58.231Z,14.2
2023-03-13T09:51:24.899Z,14.3
2023-03-13T09:53:51.528Z,14.4
2023-03-13T09:56:18.266Z,14.4
2023-03-13T09:58:44.935Z,14.5
2023-03-13T10:01:11.598Z,14.5
2023-03-13T10:03:38.286Z,14.6
2023-03-13T10:06:03.507Z,14.6
2023-03-13T10:08:30.192Z,14.6
2023-03-13T10:10:56.874Z,14.7
2023-03-13T10:13:23.551Z,14.7
2023-03-13T10:15:50.337Z,14.7
2023-03-13T10:18:16.927Z,14.8
2023-03-13T10:20:43.607Z,14.8
2023-03-13T10:23:10.337Z,14.9
2023-03-13T10:25:36.980Z,15
2023-03-13T10:28:03.674Z,15.1
2023-03-13T10:30:30.340Z,15.1
2023-03-13T10:32:57.020Z,15.2
2023-03-13T10:35:23.726Z,15.4
2023-03-13T10:40:15.616Z,15.6
2023-03-13T10:42:42.305Z,15.7
2023-03-13T10:45:08.988Z,15.8
2023-03-13T10:47:35.684Z,15.9
2023-03-13T10:50:02.357Z,16
2023-03-13T10:52:29.035Z,16.1
2023-03-13T10:54:55.727Z,16.2
2023-03-13T10:57:22.400Z,16.3
2023-03-13T10:59:49.167Z,16.4
2023-03-13T11:02:15.803Z,16.4
2023-03-13T11:04:42.542Z,16.5
2023-03-13T11:07:09.195Z,16.6
2023-03-13T11:09:34.528Z,16.7
2023-03-13T11:12:01.117Z,16.7
2023-03-13T11:14:27.777Z,16.8
2023-03-13T11:16:54.425Z,16.9
2023-03-13T11:19:21.121Z,16.9
2023-03-13T11:21:47.803Z,17
2023-03-13T11:24:14.483Z,17.1
2023-03-13T11:26:41.157Z,17.1
2023-03-13T11:29:07.841Z,17.2
2023-03-13T11:31:34.538Z,17.2
2023-03-13T11:34:01.211Z,17.2
2023-03-13T11:36:28.033Z,17.3
2023-03-13T11:38:54.774Z,17.4
2023-03-13T11:41:20.036Z,17.4
2023-03-13T11:43:46.663Z,17.5
2023-03-13T11:46:13.360Z,17.5
2023-03-13T11:48:40.046Z,17.6
2023-03-13T11:51:06.614Z,17.7
2023-03-13T11:53:33.315Z,17.8
2023-03-13T11:55:59.975Z,17.9
2023-03-13T11:58:26.684Z,18
2023-03-13T12:00:53.316Z,18.1
2023-03-13T12:03:19.983Z,18.2
2023-03-13T12:05:46.646Z,18.3
2023-03-13T12:08:13.324Z,18.4
2023-03-13T12:13:06.706Z,18.5
2023-03-13T12:15:31.938Z,18.6
2023-03-13T12:17:58.598Z,18.7
2023-03-13T12:20:25.301Z,18.8
2023-03-13T12:22:52.044Z,18.8
2023-03-13T12:25:18.668Z,18.9
2023-03-13T12:27:45.407Z,19
2023-03-13T12:30:12.099Z,19.1
2023-03-13T12:32:38.708Z,19.1
2023-03-13T12:35:05.455Z,19.2
2023-03-13T12:37:32.244Z,19.3
2023-03-13T12:39:58.848Z,19.4
2023-03-13T12:42:25.462Z,19.5
2023-03-13T12:44:52.235Z,19.5
2023-03-13T12:47:18.815Z,19.6
2023-03-13T12:49:44.035Z,19.7
2023-03-13T12:52:10.729Z,19.8
2023-03-13T12:54:37.410Z,19.8
2023-03-13T12:57:04.102Z,19.9
2023-03-13T12:59:30.789Z,20
2023-03-13T13:01:57.463Z,20
2023-03-13T13:04:24.171Z,20.1
2023-03-13T13:06:50.831Z,20.1
2023-03-13T13:09:17.521Z,20.2
2023-03-13T13:11:44.191Z,20.2
2023-03-13T13:14:10.880Z,20.3
2023-03-13T13:16:37.597Z,20.3
2023-03-13T13:21:30.936Z,20.4
2023-03-13T13:23:56.160Z,20.5
2023-03-13T13:26:22.853Z,20.5
2023-03-13T13:28:49.554Z,20.6
2023-03-13T13:31:16.230Z,20.6
2023-03-13T13:33:42.904Z,20.7
2023-03-13T13:36:09.576Z,20.7
2023-03-13T13:38:36.275Z,20.8
2023-03-13T13:41:02.951Z,20.8
2023-03-13T13:45:56.318Z,20.9
2023-03-13T13:48:22.997Z,21
2023-03-13T13:50:49.685Z,21
2023-03-13T13:53:16.366Z,21.1
2023-03-13T13:55:43.080Z,21.1
2023-03-13T13:58:09.737Z,21.2
2023-03-13T14:00:36.416Z,21.2
2023-03-13T14:03:01.637Z,21.3
2023-03-13T14:05:28.327Z,21.3
2023-03-13T14:07:55.000Z,21.3
2023-03-13T14:10:21.690Z,21.3
2023-03-13T14:12:48.369Z,21.3
2023-03-13T14:15:15.068Z,21.4
2023-03-13T14:17:41.742Z,21.4
2023-03-13T14:20:08.441Z,21.4
2023-03-13T14:22:35.121Z,21.4
2023-03-13T14:25:01.793Z,21.4
2023-03-13T14:27:28.514Z,21.4
2023-03-13T14:29:55.167Z,21.4
2023-03-13T14:32:21.916Z,21.5
2023-03-13T14:34:47.200Z,21.5
2023-03-13T14:37:13.761Z,21.5
2023-03-13T14:39:40.443Z,21.5
2023-03-13T14:42:07.126Z,21.5
2023-03-13T14:44:33.814Z,21.5
2023-03-13T14:47:00.497Z,21.5
2023-03-13T14:49:27.168Z,21.6
2023-03-13T14:51:53.870Z,21.6
2023-03-13T14:54:20.564Z,21.6
2023-03-13T14:56:47.221Z,21.6
2023-03-13T14:59:13.910Z,21.7
2023-03-13T15:01:39.172Z,21.7
2023-03-13T15:04:05.839Z,21.7
2023-03-13T15:06:32.508Z,21.7
2023-03-13T15:08:59.194Z,21.7
2023-03-13T15:11:25.885Z,21.7
2023-03-13T15:13:52.561Z,21.7
2023-03-13T15:16:19.254Z,21.7
2023-03-13T15:18:45.941Z,21.7
2023-03-13T15:23:39.310Z,21.6
2023-03-13T15:26:05.983Z,21.6
2023-03-13T15:28:32.668Z,21.6
2023-03-13T15:30:59.355Z,21.5
2023-03-13T15:33:24.593Z,21.5
2023-03-13T15:35:51.259Z,21.5
2023-03-13T15:38:17.953Z,21.5
2023-03-13T15:40:44.652Z,21.4
2023-03-13T15:43:11.316Z,21.4
2023-03-13T15:45:37.999Z,21.4
2023-03-13T15:48:04.702Z,21.3
2023-03-13T15:50:31.367Z,21.3
2023-03-13T15:52:58.056Z,21.3
2023-03-13T15:55:24.739Z,21.2
2023-03-13T15:57:51.447Z,21.2
2023-03-13T16:00:18.138Z,21.1
2023-03-13T16:02:44.785Z,21.1
2023-03-13T16:05:10.008Z,21.1
2023-03-13T16:07:36.715Z,21.1
2023-03-13T16:10:03.405Z,21
2023-03-13T16:12:30.071Z,21
2023-03-13T16:14:56.751Z,21
2023-03-13T16:17:23.441Z,20.9
2023-03-13T16:19:50.223Z,20.9
2023-03-13T16:22:16.802Z,20.8
2023-03-13T16:24:43.493Z,20.8
2023-03-13T16:27:10.166Z,20.7
2023-03-13T16:29:36.879Z,20.7
2023-03-13T16:32:03.547Z,20.6
2023-03-13T16:34:30.304Z,20.6
2023-03-13T16:36:55.447Z,20.5
2023-03-13T16:39:22.124Z,20.4
2023-03-13T16:41:48.817Z,20.3
2023-03-13T16:44:15.504Z,20.3
2023-03-13T16:46:42.191Z,20.2
2023-03-13T16:49:08.872Z,20.1
2023-03-13T16:51:35.559Z,20.1
2023-03-13T16:54:02.234Z,20
2023-03-13T16:56:29.119Z,19.9
2023-03-13T16:58:55.792Z,19.9
2023-03-13T17:01:22.467Z,19.8
2023-03-13T17:03:49.139Z,19.8
2023-03-13T17:06:15.659Z,19.7
2023-03-13T17:08:40.897Z,19.7
2023-03-13T17:13:34.459Z,19.6
2023-03-13T17:16:01.171Z,19.6
2023-03-13T17:18:27.631Z,19.5
2023-03-13T17:20:54.526Z,19.5
2023-03-13T17:23:21.212Z,19.4
2023-03-13T17:25:47.730Z,19.4
2023-03-13T17:28:14.540Z,19.3
2023-03-13T17:30:41.222Z,19.3
2023-03-13T17:33:07.956Z,19.2
2023-03-13T17:35:34.623Z,19.1
2023-03-13T17:38:01.347Z,19
2023-03-13T17:40:26.488Z,19
2023-03-13T17:42:53.090Z,18.9
2023-03-13T17:45:19.855Z,18.7
2023-03-13T17:47:46.526Z,18.6
2023-03-13T17:50:13.242Z,18.5
2023-03-13T17:52:39.928Z,18.4
2023-03-13T17:55:06.608Z,18.3
2023-03-13T17:57:33.275Z,18.2
2023-03-13T18:02:26.714Z,18
2023-03-13T18:04:53.295Z,18
2023-03-13T18:07:20.019Z,17.9
2023-03-13T18:09:46.730Z,17.9
2023-03-13T18:12:11.958Z,17.8
2023-03-13T18:14:38.569Z,17.8
2023-03-13T18:17:05.248Z,17.7
2023-03-13T18:19:31.840Z,17.6
2023-03-13T18:21:58.698Z,17.6
2023-03-13T18:26:51.862Z,17.4
2023-03-13T18:29:18.669Z,17.3
2023-03-13T18:31:45.437Z,17.2
2023-03-13T18:34:11.938Z,17.2
2023-03-13T18:39:05.450Z,17.2
2023-03-13T18:41:30.592Z,17.2
2023-03-13T18:43:55.941Z,17.2
2023-03-13T18:46:22.691Z,17.2
2023-03-13T18:48:49.342Z,17.2
2023-03-13T18:51:15.989Z,17.1
2023-03-13T18:53:42.670Z,17
2023-03-13T18:56:09.279Z,17
2023-03-13T18:58:35.931Z,17
2023-03-13T19:01:02.793Z,17
2023-03-13T19:03:29.272Z,17
2023-03-13T19:05:56.140Z,17
2023-03-13T19:08:22.785Z,16.9
2023-03-13T19:13:14.720Z,16.8
2023-03-13T19:15:39.937Z,16.7
2023-03-13T19:18:06.458Z,16.7
2023-03-13T19:20:33.316Z,16.7
2023-03-13T19:23:00.036Z,16.7
2023-03-13T19:27:53.454Z,16.3
2023-03-13T19:30:18.626Z,16.2
2023-03-13T19:32:43.874Z,16
2023-03-13T19:35:10.508Z,15.9
2023-03-13T19:37:37.161Z,15.9
2023-03-13T19:40:03.902Z,15.9
2023-03-13T19:42:30.588Z,15.9
2023-03-13T19:44:57.270Z,15.9
2023-03-13T19:47:23.972Z,15.8
2023-03-13T19:49:50.610Z,15.8
2023-03-13T19:52:17.328Z,15.9
2023-03-13T19:54:44.051Z,15.9
2023-03-13T19:57:09.264Z,15.9
2023-03-13T19:59:34.298Z,15.9
2023-03-13T20:02:01.162Z,15.9
2023-03-13T20:04:27.677Z,15.9
2023-03-13T20:06:54.588Z,15.8
2023-03-13T20:11:47.938Z,15.7
2023-03-13T20:16:41.099Z,15.7
2023-03-13T20:21:34.667Z,15.7
2023-03-13T20:26:27.995Z,15.6
2023-03-13T20:31:21.346Z,15.5
2023-03-13T20:33:47.934Z,15.5
2023-03-13T20:36:13.330Z,15.5
2023-03-13T20:38:38.522Z,15.4
2023-03-13T20:41:05.276Z,15.4
2023-03-13T20:43:31.826Z,15.3
2023-03-13T20:45:58.465Z,15.2
2023-03-13T20:48:25.102Z,15.1
2023-03-13T20:50:51.948Z,15
2023-03-13T20:53:18.560Z,14.9
2023-03-13T20:55:45.159Z,14.8
2023-03-13T21:00:38.613Z,14.7
2023-03-13T21:05:32.045Z,14.6
2023-03-13T21:07:58.715Z,14.5
2023-03-13T21:10:25.409Z,14.4
2023-03-13T21:15:18.788Z,14.4
2023-03-13T21:17:43.921Z,14.3
2023-03-13T21:20:10.614Z,14.3
2023-03-13T21:22:37.372Z,14.3
2023-03-13T21:25:03.994Z,14.2
2023-03-13T21:27:30.745Z,14.2
2023-03-13T21:29:57.395Z,14.2
2023-03-13T21:37:17.356Z,14
2023-03-13T21:44:37.519Z,13.9
2023-03-13T21:47:04.160Z,13.9
2023-03-13T21:49:29.435Z,13.9
2023-03-13T21:51:56.065Z,13.8
2023-03-13T22:01:42.823Z,13.3
2023-03-13T22:04:09.525Z,13.3
2023-03-13T22:06:36.156Z,13.3
2023-03-13T22:09:02.816Z,13.3
2023-03-13T22:11:29.446Z,13.2
2023-03-13T22:13:56.215Z,13.2
2023-03-13T22:16:23.008Z,13.2
2023-03-13T22:18:49.510Z,13.2
2023-03-13T22:21:16.216Z,13.1
2023-03-13T22:28:36.228Z,12.8
2023-03-13T22:31:03.120Z,12.8
2023-03-13T22:33:28.225Z,12.8
2023-03-13T22:35:54.952Z,12.8
2023-03-13T22:38:21.709Z,12.8
2023-03-13T22:40:48.359Z,12.9
2023-03-13T22:43:14.876Z,12.9
2023-03-13T22:45:41.704Z,12.8
2023-03-13T22:48:08.391Z,12.8
2023-03-13T22:50:35.014Z,12.8
2023-03-13T22:57:54.984Z,12.5
2023-03-13T23:00:21.819Z,12.5
2023-03-13T23:02:48.348Z,12.4
2023-03-13T23:05:13.785Z,12.4
2023-03-13T23:07:40.530Z,12.4
2023-03-13T23:10:07.051Z,12.4
2023-03-13T23:12:32.345Z,12.3
2023-03-13T23:14:58.863Z,12.3
2023-03-13T23:17:25.663Z,12.3
2023-03-13T23:19:52.379Z,12.3
2023-03-13T23:22:19.051Z,12.3
2023-03-13T23:24:45.711Z,12.4
2023-03-13T23:27:12.444Z,12.4
2023-03-13T23:29:39.049Z,12.4
2023-03-13T23:32:05.807Z,12.5
2023-03-13T23:34:32.551Z,12.5
2023-03-13T23:36:59.167Z,12.5
2023-03-13T23:39:25.888Z,12.5
2023-03-13T23:41:52.438Z,12.5
2023-03-13T23:44:17.755Z,12.5
2023-03-13T23:46:42.967Z,12.5
2023-03-13T23:49:09.687Z,12.5
2023-03-13T23:51:34.877Z,12.5
2023-03-13T23:54:01.524Z,12.5
2023-03-13T23:56:28.275Z,12.5
