createdAt,value
2023-02-01T00:00:53.635Z,31.46
2023-02-01T00:06:00.811Z,34.41
2023-02-01T00:11:08.004Z,33.83
2023-02-01T00:16:15.257Z,34.12
2023-02-01T00:21:22.470Z,31.76
2023-02-01T00:26:29.787Z,34.70
2023-02-01T00:31:36.960Z,33.83
2023-02-01T00:36:44.087Z,32.06
2023-02-01T00:41:51.319Z,31.16
2023-02-01T00:46:58.568Z,33.53
2023-02-01T00:52:05.942Z,34.41
2023-02-01T00:57:13.143Z,35.58
2023-02-01T01:02:20.370Z,31.46
2023-02-01T01:07:27.644Z,33.24
2023-02-01T01:12:34.794Z,33.53
2023-02-01T01:17:41.984Z,35.29
2023-02-01T01:22:49.254Z,34.12
2023-02-01T01:27:56.475Z,34.12
2023-02-01T01:33:03.694Z,33.53
2023-02-01T01:38:10.868Z,34.12
2023-02-01T01:43:18.047Z,33.53
2023-02-01T01:48:25.320Z,33.83
2023-02-01T01:53:32.580Z,33.83
2023-02-01T01:58:39.948Z,35.58
2023-02-01T02:03:47.142Z,34.41
2023-02-01T02:08:54.364Z,33.83
2023-02-01T02:14:01.567Z,33.83
2023-02-01T02:19:08.683Z,36.15
2023-02-01T02:24:15.896Z,35.29
2023-02-01T02:29:23.073Z,34.12
2023-02-01T02:34:30.283Z,33.24
2023-02-01T02:39:37.470Z,33.53
2023-02-01T02:44:44.616Z,34.12
2023-02-01T02:49:51.796Z,32.35
2023-02-01T02:54:59.110Z,33.53
2023-02-01T03:00:06.275Z,35.58
2023-02-01T03:05:13.510Z,35.58
2023-02-01T03:10:21.100Z,34.70
2023-02-01T03:15:27.996Z,34.41
2023-02-01T03:20:35.210Z,33.24
2023-02-01T03:25:42.407Z,33.53
2023-02-01T03:30:49.612Z,33.53
2023-02-01T03:35:56.758Z,32.65
2023-02-01T03:41:03.985Z,36.15
2023-02-01T03:46:11.318Z,34.12
2023-02-01T03:51:18.434Z,33.83
2023-02-01T03:56:25.641Z,33.53
2023-02-01T04:01:32.882Z,33.53
2023-02-01T04:06:39.989Z,34.12
2023-02-01T04:11:47.223Z,35.58
2023-02-01T04:16:55.242Z,31.46
2023-02-01T04:22:02.450Z,34.12
2023-02-01T04:27:09.695Z,33.83
2023-02-01T04:32:16.952Z,33.83
2023-02-01T04:37:24.206Z,32.65
2023-02-01T04:42:32.092Z,33.83
2023-02-01T04:47:39.289Z,34.41
2023-02-01T04:52:46.499Z,33.83
2023-02-01T04:57:53.799Z,34.41
2023-02-01T05:03:01.049Z,34.99
2023-02-01T05:08:08.229Z,34.12
2023-02-01T05:13:15.410Z,34.12
2023-02-01T05:18:22.568Z,32.06
2023-02-01T05:23:29.770Z,36.15
2023-02-01T05:28:36.984Z,35.58
2023-02-01T05:33:44.101Z,34.41
2023-02-01T05:38:51.319Z,35.29
2023-02-01T05:43:58.540Z,33.53
2023-02-01T05:49:05.734Z,31.16
2023-02-01T05:54:12.875Z,33.83
2023-02-01T05:59:20.307Z,34.99
2023-02-01T06:04:27.412Z,34.99
2023-02-01T06:09:34.574Z,34.12
2023-02-01T06:14:41.830Z,34.12
2023-02-01T06:19:48.953Z,34.41
2023-02-01T06:24:56.157Z,32.35
2023-02-01T06:30:03.399Z,34.41
2023-02-01T06:35:10.537Z,33.83
2023-02-01T06:40:17.751Z,34.70
2023-02-01T06:45:24.938Z,34.99
2023-02-01T06:50:32.149Z,33.83
2023-02-01T06:55:39.394Z,34.99
2023-02-01T07:00:46.705Z,35.29
2023-02-01T07:05:53.852Z,35.29
2023-02-01T07:11:01.113Z,34.41
2023-02-01T07:16:08.502Z,34.41
2023-02-01T07:21:15.600Z,34.12
2023-02-01T07:26:22.876Z,34.12
2023-02-01T07:31:30.043Z,33.24
2023-02-01T07:36:37.148Z,32.65
2023-02-01T07:41:44.310Z,34.12
2023-02-01T07:46:51.553Z,34.12
2023-02-01T07:51:58.817Z,34.41
2023-02-01T07:57:06.021Z,33.83
2023-02-01T08:02:13.669Z,34.41
2023-02-01T08:07:20.799Z,33.24
2023-02-01T08:12:28.046Z,34.41
2023-02-01T08:17:35.312Z,32.35
2023-02-01T08:22:42.507Z,34.12
2023-02-01T08:27:49.717Z,34.12
2023-02-01T08:32:56.902Z,33.83
2023-02-01T08:38:04.068Z,34.41
2023-02-01T08:43:11.235Z,32.35
2023-02-01T08:48:18.460Z,34.41
2023-02-01T08:53:25.861Z,35.58
2023-02-01T08:58:33.085Z,61.48
2023-02-01T09:03:40.398Z,61.48
2023-02-01T09:08:47.669Z,60.74
2023-02-01T09:13:54.871Z,63.47
2023-02-01T09:19:24.575Z,60.99
2023-02-01T09:24:09.226Z,61.24
2023-02-01T09:29:16.418Z,62.72
2023-02-01T09:34:23.618Z,63.96
2023-02-01T09:39:30.785Z,60.74
2023-02-01T09:44:43.714Z,63.22
2023-02-01T09:49:45.169Z,62.23
2023-02-01T09:54:52.352Z,59.99
2023-02-01T09:59:59.532Z,60.49
2023-02-01T10:05:06.721Z,64.45
2023-02-01T10:10:13.919Z,61.24
2023-02-01T10:15:21.541Z,61.48
2023-02-01T10:20:28.285Z,62.72
2023-02-01T10:25:35.442Z,61.48
2023-02-01T10:30:42.680Z,62.48
2023-02-01T10:35:50.050Z,64.20
2023-02-01T10:40:57.204Z,63.96
2023-02-01T10:46:04.464Z,61.48
2023-02-01T10:51:11.708Z,61.98
2023-02-01T10:56:18.923Z,62.48
2023-02-01T11:01:26.223Z,60.24
2023-02-01T11:06:33.363Z,59.99
2023-02-01T11:11:40.530Z,62.72
2023-02-01T11:16:47.763Z,61.24
2023-02-01T11:21:55.035Z,60.74
2023-02-01T11:27:02.261Z,63.96
2023-02-01T11:32:09.474Z,62.48
2023-02-01T11:37:16.764Z,61.24
2023-02-01T11:42:23.984Z,61.24
2023-02-01T11:47:31.219Z,61.73
2023-02-01T11:52:38.683Z,60.99
2023-02-01T11:57:45.782Z,61.24
2023-02-01T12:02:53.080Z,63.96
2023-02-01T12:08:00.292Z,61.24
2023-02-01T12:13:07.472Z,60.99
2023-02-01T12:18:14.605Z,63.96
2023-02-01T12:23:22.115Z,61.73
2023-02-01T12:28:29.296Z,61.24
2023-02-01T12:33:36.459Z,62.23
2023-02-01T12:38:43.687Z,60.99
2023-02-01T12:43:50.921Z,61.48
2023-02-01T12:48:58.117Z,62.48
2023-02-01T12:54:05.341Z,61.24
2023-02-01T12:59:12.491Z,61.48
2023-02-01T13:04:19.668Z,59.99
2023-02-01T13:09:26.818Z,60.49
2023-02-01T13:14:34.040Z,63.96
2023-02-01T13:19:41.215Z,63.47
2023-02-01T13:24:48.459Z,60.24
2023-02-01T13:29:55.656Z,61.24
2023-02-01T13:35:02.878Z,63.22
2023-02-01T13:40:10.100Z,60.49
2023-02-01T13:45:17.269Z,62.23
2023-02-01T13:50:24.440Z,63.71
2023-02-01T13:55:31.712Z,63.22
2023-02-01T14:00:38.802Z,61.24
2023-02-01T14:05:45.974Z,64.20
2023-02-01T14:10:53.167Z,60.49
2023-02-01T14:16:00.398Z,60.24
2023-02-01T14:21:15.475Z,62.72
2023-02-01T14:26:14.864Z,60.24
2023-02-01T14:31:22.179Z,61.48
2023-02-01T14:36:29.206Z,61.48
2023-02-01T14:41:36.452Z,60.49
2023-02-01T14:46:43.609Z,61.48
2023-02-01T14:51:50.826Z,60.74
2023-02-01T14:56:58.071Z,61.48
2023-02-01T15:02:05.221Z,61.98
2023-02-01T15:07:12.405Z,61.48
2023-02-01T15:12:19.657Z,60.24
2023-02-01T15:17:26.875Z,59.99
2023-02-01T15:22:34.142Z,59.99
2023-02-01T15:27:41.364Z,60.99
2023-02-01T15:32:48.528Z,59.99
2023-02-01T15:37:55.727Z,53.62
2023-02-01T15:43:02.928Z,46.48
2023-02-01T15:48:10.077Z,44.85
2023-02-01T15:53:17.260Z,40.70
2023-02-01T15:58:24.476Z,40.42
2023-02-01T16:03:31.726Z,37.88
2023-02-01T16:08:38.911Z,36.73
2023-02-01T16:13:46.121Z,35.29
2023-02-01T16:18:53.299Z,36.15
2023-02-01T16:24:00.488Z,33.24
2023-02-01T16:29:07.679Z,35.87
2023-02-01T16:34:14.843Z,33.83
2023-02-01T16:39:22.129Z,34.99
2023-02-01T16:44:29.649Z,34.99
2023-02-01T16:49:37.015Z,34.41
2023-02-01T16:54:44.201Z,35.29
2023-02-01T16:59:52.151Z,35.29
2023-02-01T17:04:58.895Z,34.70
2023-02-01T17:10:06.463Z,35.29
2023-02-01T17:15:13.827Z,34.12
2023-02-01T17:20:21.032Z,34.99
2023-02-01T17:25:28.316Z,34.41
2023-02-01T17:30:35.995Z,36.44
2023-02-01T17:35:43.322Z,36.44
2023-02-01T17:40:50.619Z,35.29
2023-02-01T17:45:58.316Z,35.87
2023-02-01T17:51:06.367Z,34.41
2023-02-01T17:56:13.513Z,34.70
2023-02-01T18:01:21.022Z,34.99
2023-02-01T18:06:28.408Z,34.70
2023-02-01T18:11:35.711Z,32.65
2023-02-01T18:16:43.283Z,41.26
2023-02-01T18:21:50.928Z,57.72
2023-02-01T18:26:58.248Z,54.40
2023-02-01T18:32:06.245Z,36.44
2023-02-01T18:37:14.574Z,36.44
2023-02-01T18:42:22.305Z,38.45
2023-02-01T18:47:29.929Z,37.88
2023-02-01T18:52:37.511Z,35.87
2023-02-01T18:57:44.848Z,40.14
2023-02-01T19:02:52.366Z,35.29
2023-02-01T19:07:59.542Z,33.83
2023-02-01T19:13:07.158Z,35.29
2023-02-01T19:18:14.647Z,33.83
2023-02-01T19:23:22.605Z,35.58
2023-02-01T19:28:30.102Z,34.99
2023-02-01T19:33:37.745Z,34.70
2023-02-01T19:38:45.332Z,34.70
2023-02-01T19:43:52.858Z,60.99
2023-02-01T19:49:00.209Z,62.72
2023-02-01T19:54:08.172Z,61.48
2023-02-01T19:59:15.694Z,61.24
2023-02-01T20:04:22.563Z,60.49
2023-02-01T20:09:30.078Z,58.48
2023-02-01T20:14:37.367Z,61.48
2023-02-01T20:19:44.909Z,58.98
2023-02-01T20:24:52.500Z,61.24
2023-02-01T20:30:01.105Z,62.97
2023-02-01T20:35:08.662Z,60.99
2023-02-01T20:40:15.978Z,63.96
2023-02-01T20:45:23.642Z,61.24
2023-02-01T20:50:31.058Z,60.99
2023-02-01T20:55:38.408Z,60.99
2023-02-01T21:00:45.895Z,59.23
2023-02-01T21:05:54.432Z,61.24
2023-02-01T21:11:01.618Z,60.74
2023-02-01T21:16:10.580Z,61.24
2023-02-01T21:21:18.051Z,63.71
2023-02-01T21:26:25.311Z,60.74
2023-02-01T21:31:32.490Z,60.99
2023-02-01T21:36:40.115Z,60.24
2023-02-01T21:41:47.553Z,58.73
2023-02-01T21:46:54.724Z,60.74
2023-02-01T21:52:01.933Z,60.49
2023-02-01T21:57:09.089Z,61.98
2023-02-01T22:02:16.344Z,59.99
2023-02-01T22:07:23.477Z,60.49
2023-02-01T22:12:30.628Z,60.74
2023-02-01T22:17:37.821Z,59.99
2023-02-01T22:22:45.017Z,58.48
2023-02-01T22:28:33.039Z,62.97
2023-02-01T22:32:59.364Z,59.99
2023-02-01T22:38:06.614Z,62.97
2023-02-01T22:43:13.739Z,58.48
2023-02-01T22:48:20.920Z,59.74
2023-02-01T22:53:28.106Z,60.24
2023-02-01T22:58:35.321Z,60.99
2023-02-01T23:03:42.588Z,59.23
2023-02-01T23:08:49.770Z,59.23
2023-02-01T23:13:56.930Z,58.48
2023-02-01T23:19:04.178Z,63.47
2023-02-01T23:24:11.411Z,63.96
2023-02-01T23:29:18.623Z,62.97
2023-02-01T23:34:25.859Z,60.49
2023-02-01T23:39:33.051Z,60.74
2023-02-01T23:44:40.210Z,60.74
2023-02-01T23:49:47.418Z,32.06
2023-02-01T23:54:54.631Z,31.76
