createdAt,value
2022-08-30T00:01:37.777Z,100567.78
2022-08-30T00:04:08.293Z,100560.75
2022-08-30T00:06:36.296Z,100562.94
2022-08-30T00:09:04.505Z,100567.56
2022-08-30T00:11:34.896Z,100571.31
2022-08-30T00:14:05.184Z,100563.34
2022-08-30T00:16:36.954Z,100559.84
2022-08-30T00:19:07.094Z,100561.06
2022-08-30T00:21:35.276Z,100562.91
2022-08-30T00:24:05.880Z,100562.06
2022-08-30T00:26:33.986Z,100555.84
2022-08-30T00:29:02.355Z,100555.84
2022-08-30T00:31:30.386Z,100560.75
2022-08-30T00:34:02.137Z,100567.28
2022-08-30T00:36:32.688Z,100562.06
2022-08-30T00:39:00.646Z,100562.19
2022-08-30T00:41:29.024Z,100560.59
2022-08-30T00:43:57.065Z,100568.88
2022-08-30T00:46:27.654Z,100570.97
2022-08-30T00:48:57.261Z,100575.50
2022-08-30T00:51:31.189Z,100568.38
2022-08-30T00:53:59.622Z,100570.19
2022-08-30T00:56:29.918Z,100566.47
2022-08-30T00:59:00.828Z,100578.00
2022-08-30T01:01:34.282Z,100578.19
2022-08-30T01:04:06.860Z,100572.19
2022-08-30T01:06:40.023Z,100577.69
2022-08-30T01:09:09.698Z,100571.69
2022-08-30T01:11:38.985Z,100579.00
2022-08-30T01:14:07.871Z,100572.91
2022-08-30T01:16:36.974Z,100580.91
2022-08-30T01:19:05.446Z,100574.81
2022-08-30T01:21:42.391Z,100567.88
2022-08-30T01:24:14.661Z,100571.44
2022-08-30T01:26:42.667Z,100569.00
2022-08-30T01:29:19.015Z,100573.53
2022-08-30T01:31:46.957Z,100566.31
2022-08-30T01:34:15.550Z,100568.94
2022-08-30T01:36:45.778Z,100572.66
2022-08-30T01:39:17.429Z,100571.97
2022-08-30T01:41:46.258Z,100569.44
2022-08-30T01:44:15.443Z,100570.41
2022-08-30T01:46:47.412Z,100576.06
2022-08-30T01:49:18.955Z,100573.38
2022-08-30T01:52:00.595Z,100574.41
2022-08-30T01:54:38.342Z,100563.09
2022-08-30T01:57:10.864Z,100565.72
2022-08-30T01:59:42.645Z,100568.41
2022-08-30T02:02:11.260Z,100572.13
2022-08-30T02:04:39.321Z,100571.88
2022-08-30T02:07:14.865Z,100570.53
2022-08-30T02:09:48.923Z,100575.22
2022-08-30T02:12:19.632Z,100569.13
2022-08-30T02:14:47.813Z,100564.00
2022-08-30T02:17:19.542Z,100574.00
2022-08-30T02:19:47.699Z,100568.50
2022-08-30T02:22:18.311Z,100575.03
2022-08-30T02:24:46.351Z,100565.38
2022-08-30T02:27:16.060Z,100558.34
2022-08-30T02:29:44.136Z,100559.22
2022-08-30T02:32:14.829Z,100561.03
2022-08-30T02:34:42.981Z,100562.78
2022-08-30T02:37:11.371Z,100559.28
2022-08-30T02:39:39.434Z,100557.56
2022-08-30T02:42:07.535Z,100560.31
2022-08-30T02:44:37.003Z,100551.72
2022-08-30T02:47:05.550Z,100539.28
2022-08-30T02:49:34.245Z,100548.41
2022-08-30T02:52:05.157Z,100539.63
2022-08-30T02:54:33.551Z,100541.47
2022-08-30T02:57:05.103Z,100540.75
2022-08-30T02:59:41.774Z,100534.47
2022-08-30T03:02:14.273Z,100548.09
2022-08-30T03:04:44.350Z,100534.66
2022-08-30T03:07:17.426Z,100538.47
2022-08-30T03:09:45.818Z,100534.03
2022-08-30T03:12:13.825Z,100538.53
2022-08-30T03:14:45.840Z,100535.00
2022-08-30T03:17:15.674Z,100539.75
2022-08-30T03:19:47.220Z,100541.09
2022-08-30T03:22:17.394Z,100543.97
2022-08-30T03:24:45.962Z,100539.44
2022-08-30T03:27:14.116Z,100537.00
2022-08-30T03:29:42.399Z,100526.41
2022-08-30T03:32:12.045Z,100535.41
2022-08-30T03:34:40.082Z,100533.75
2022-08-30T03:37:08.649Z,100528.53
2022-08-30T03:39:36.767Z,100533.84
2022-08-30T03:42:05.439Z,100511.00
2022-08-30T03:44:33.674Z,100525.00
2022-08-30T03:47:01.987Z,100522.63
2022-08-30T03:49:31.735Z,100527.13
2022-08-30T03:52:00.297Z,100530.75
2022-08-30T03:54:28.389Z,100522.78
2022-08-30T03:56:57.044Z,100527.28
2022-08-30T03:59:25.103Z,100528.22
2022-08-30T04:01:53.929Z,100530.22
2022-08-30T04:04:21.967Z,100532.94
2022-08-30T04:06:54.068Z,100533.78
2022-08-30T04:09:22.093Z,100535.69
2022-08-30T04:11:51.011Z,100538.69
2022-08-30T04:14:23.267Z,100535.31
2022-08-30T04:16:51.573Z,100532.78
2022-08-30T04:19:19.764Z,100528.28
2022-08-30T04:21:47.961Z,100541.84
2022-08-30T04:24:17.693Z,100536.50
2022-08-30T04:26:45.605Z,100549.19
2022-08-30T04:29:16.738Z,100538.47
2022-08-30T04:31:45.158Z,100533.34
2022-08-30T04:34:14.421Z,100541.31
2022-08-30T04:36:48.064Z,100528.84
2022-08-30T04:39:18.614Z,100534.28
2022-08-30T04:41:46.906Z,100536.19
2022-08-30T04:44:19.421Z,100541.66
2022-08-30T04:46:50.694Z,100541.88
2022-08-30T04:49:21.754Z,100554.38
2022-08-30T04:51:50.235Z,100552.41
2022-08-30T04:54:19.907Z,100549.72
2022-08-30T04:56:47.864Z,100552.56
2022-08-30T05:02:37.852Z,100554.44
2022-08-30T05:05:24.545Z,100558.00
2022-08-30T05:07:52.766Z,100560.63
2022-08-30T05:10:20.712Z,100567.66
2022-08-30T05:12:54.571Z,100556.91
2022-08-30T05:15:25.011Z,100562.94
2022-08-30T05:17:54.621Z,100580.56
2022-08-30T05:20:25.197Z,100580.06
2022-08-30T05:22:53.547Z,100582.28
2022-08-30T05:25:23.683Z,100587.19
2022-08-30T05:27:51.659Z,100580.38
2022-08-30T05:30:20.869Z,100584.16
2022-08-30T05:32:51.450Z,100585.44
2022-08-30T05:35:25.728Z,100596.41
2022-08-30T05:37:56.215Z,100592.28
2022-08-30T05:40:24.700Z,100588.13
2022-08-30T05:42:54.903Z,100584.78
2022-08-30T05:45:23.169Z,100584.34
2022-08-30T05:47:53.243Z,100586.69
2022-08-30T05:50:23.457Z,100583.91
2022-08-30T05:52:51.412Z,100582.66
2022-08-30T05:55:23.634Z,100584.38
2022-08-30T05:57:56.381Z,100587.88
2022-08-30T06:00:24.783Z,100588.81
2022-08-30T06:02:55.372Z,100592.66
2022-08-30T06:05:27.439Z,100583.88
2022-08-30T06:07:55.390Z,100587.78
2022-08-30T06:10:26.077Z,100578.13
2022-08-30T06:12:56.630Z,100572.09
2022-08-30T06:15:24.715Z,100583.41
2022-08-30T06:17:52.867Z,100582.28
2022-08-30T06:20:20.912Z,100580.06
2022-08-30T06:22:50.501Z,100570.06
2022-08-30T06:25:18.627Z,100572.91
2022-08-30T06:27:46.944Z,100582.44
2022-08-30T06:30:17.590Z,100573.94
2022-08-30T06:32:49.136Z,100589.16
2022-08-30T06:35:17.511Z,100585.59
2022-08-30T06:37:45.600Z,100573.38
2022-08-30T06:40:21.571Z,100583.50
2022-08-30T06:42:50.523Z,100586.31
2022-08-30T06:45:18.649Z,100586.31
2022-08-30T06:47:49.617Z,100585.34
2022-08-30T06:50:20.017Z,100585.16
2022-08-30T06:52:48.277Z,100587.47
2022-08-30T06:55:18.440Z,100594.22
2022-08-30T06:57:47.135Z,100589.78
2022-08-30T07:00:18.405Z,100593.03
2022-08-30T07:02:46.601Z,100593.59
2022-08-30T07:05:18.605Z,100600.19
2022-08-30T07:07:54.359Z,100599.09
2022-08-30T07:10:23.839Z,100601.69
2022-08-30T07:12:54.561Z,100603.44
2022-08-30T07:15:25.195Z,100606.13
2022-08-30T07:18:14.994Z,100601.72
2022-08-30T07:20:43.036Z,100600.66
2022-08-30T07:23:18.740Z,100606.13
2022-08-30T07:25:48.112Z,100604.22
2022-08-30T07:28:16.581Z,100597.94
2022-08-30T07:30:44.617Z,100599.88
2022-08-30T07:33:12.900Z,100608.22
2022-08-30T07:35:41.295Z,100605.91
2022-08-30T07:38:13.754Z,100611.41
2022-08-30T07:40:42.165Z,100615.00
2022-08-30T07:43:18.934Z,100614.06
2022-08-30T07:45:47.272Z,100608.13
2022-08-30T07:48:20.079Z,100607.97
2022-08-30T07:50:48.495Z,100615.78
2022-08-30T07:53:16.733Z,100612.81
2022-08-30T07:55:44.823Z,100616.09
2022-08-30T07:58:18.980Z,100617.13
2022-08-30T08:00:47.273Z,100618.66
2022-08-30T08:03:17.424Z,100611.97
2022-08-30T08:05:48.259Z,100610.38
2022-08-30T08:08:18.522Z,100612.94
2022-08-30T08:10:47.208Z,100612.63
2022-08-30T08:13:15.355Z,100619.00
2022-08-30T08:15:45.082Z,100610.66
2022-08-30T08:18:15.622Z,100608.91
2022-08-30T08:20:43.870Z,100607.34
2022-08-30T08:23:13.985Z,100611.66
2022-08-30T08:25:42.504Z,100605.00
2022-08-30T08:28:10.700Z,100610.91
2022-08-30T08:30:38.898Z,100599.91
2022-08-30T08:33:09.433Z,100612.16
2022-08-30T08:35:37.668Z,100611.47
2022-08-30T08:38:08.268Z,100606.84
2022-08-30T08:40:49.237Z,100614.22
2022-08-30T08:43:22.700Z,100613.31
2022-08-30T08:46:02.100Z,100619.09
2022-08-30T08:48:58.985Z,100619.00
2022-08-30T08:51:50.826Z,100604.19
2022-08-30T08:54:25.372Z,100615.25
2022-08-30T08:56:55.690Z,100598.34
2022-08-30T08:59:23.715Z,100601.91
2022-08-30T09:01:58.203Z,100608.09
2022-08-30T09:04:34.903Z,100602.16
2022-08-30T09:07:10.213Z,100607.28
2022-08-30T09:09:41.246Z,100604.06
2022-08-30T09:12:13.312Z,100599.81
2022-08-30T09:14:46.108Z,100604.13
2022-08-30T09:17:18.809Z,100600.47
2022-08-30T09:19:59.956Z,100601.50
2022-08-30T09:22:34.697Z,100600.91
2022-08-30T09:25:05.922Z,100603.91
2022-08-30T09:27:38.584Z,100597.44
2022-08-30T09:30:15.074Z,100593.88
2022-08-30T09:32:53.513Z,100594.69
2022-08-30T09:35:34.505Z,100588.66
2022-08-30T09:38:07.580Z,100584.25
2022-08-30T09:40:40.156Z,100582.44
2022-08-30T09:43:12.004Z,100591.34
2022-08-30T09:45:42.699Z,100588.69
2022-08-30T09:48:32.992Z,100590.56
2022-08-30T09:51:14.050Z,100581.41
2022-08-30T09:56:54.416Z,100574.22
2022-08-30T09:59:41.123Z,100566.16
2022-08-30T10:03:43.649Z,100570.25
2022-08-30T10:06:19.651Z,100564.19
2022-08-30T10:08:59.516Z,100564.16
2022-08-30T10:11:33.736Z,100559.63
2022-08-30T10:14:43.710Z,100563.72
2022-08-30T10:17:17.484Z,100560.28
2022-08-30T10:19:58.534Z,100562.75
2022-08-30T10:22:32.682Z,100556.97
2022-08-30T10:25:08.231Z,100544.03
2022-08-30T10:27:44.838Z,100547.63
2022-08-30T10:30:15.239Z,100546.06
2022-08-30T10:32:51.258Z,100548.38
2022-08-30T10:35:24.152Z,100540.22
2022-08-30T10:37:56.899Z,100540.97
2022-08-30T10:40:49.932Z,100536.22
2022-08-30T10:43:27.526Z,100529.63
2022-08-30T10:46:01.745Z,100528.56
2022-08-30T10:48:33.617Z,100537.34
2022-08-30T10:51:11.524Z,100530.66
2022-08-30T10:53:43.295Z,100524.38
2022-08-30T10:56:15.295Z,100532.81
2022-08-30T10:58:44.512Z,100527.88
2022-08-30T11:01:37.708Z,100526.13
2022-08-30T11:04:55.495Z,100529.69
2022-08-30T11:07:37.071Z,100524.00
2022-08-30T11:10:25.875Z,100523.50
2022-08-30T11:13:09.101Z,100526.56
2022-08-30T11:15:57.556Z,100515.47
2022-08-30T11:18:27.493Z,100514.28
2022-08-30T11:21:16.933Z,100505.19
2022-08-30T11:24:02.399Z,100513.22
2022-08-30T11:26:57.257Z,100503.91
2022-08-30T11:29:40.678Z,100498.00
2022-08-30T11:32:59.895Z,100498.53
2022-08-30T11:35:47.320Z,100497.91
2022-08-30T11:38:41.204Z,100497.84
2022-08-30T11:41:12.746Z,100493.03
2022-08-30T11:43:56.147Z,100496.75
2022-08-30T11:46:40.145Z,100494.91
2022-08-30T11:49:46.213Z,100488.03
2022-08-30T11:52:52.857Z,100492.50
2022-08-30T11:55:47.394Z,100484.63
2022-08-30T11:58:37.580Z,100485.13
2022-08-30T12:01:50.507Z,100487.00
2022-08-30T12:04:15.341Z,100478.22
2022-08-30T12:06:53.799Z,100482.38
2022-08-30T12:10:09.677Z,100475.13
2022-08-30T12:12:50.925Z,100467.44
2022-08-30T12:15:58.528Z,100463.72
2022-08-30T12:18:33.617Z,100464.56
2022-08-30T12:21:09.744Z,100461.09
2022-08-30T12:23:49.971Z,100460.19
2022-08-30T12:26:30.484Z,100458.22
2022-08-30T12:29:18.400Z,100468.97
2022-08-30T12:31:53.424Z,100457.47
2022-08-30T12:34:28.277Z,100451.50
2022-08-30T12:37:03.085Z,100456.88
2022-08-30T12:39:38.112Z,100458.47
2022-08-30T12:42:18.014Z,100452.66
2022-08-30T12:44:47.696Z,100450.53
2022-08-30T12:47:23.751Z,100449.63
2022-08-30T12:49:53.272Z,100453.28
2022-08-30T12:52:29.519Z,100439.97
2022-08-30T12:55:17.373Z,100434.16
2022-08-30T12:58:00.594Z,100436.72
2022-08-30T13:00:31.740Z,100438.63
2022-08-30T13:03:16.339Z,100435.25
2022-08-30T13:05:48.193Z,100424.72
2022-08-30T13:08:22.442Z,100427.81
2022-08-30T13:10:57.109Z,100422.38
2022-08-30T13:13:35.348Z,100417.44
2022-08-30T13:16:26.411Z,100414.88
2022-08-30T13:19:22.954Z,100423.66
2022-08-30T13:21:53.625Z,100399.84
2022-08-30T13:24:25.828Z,100402.59
2022-08-30T13:26:56.564Z,100400.84
2022-08-30T13:29:29.287Z,100409.84
2022-08-30T13:32:00.072Z,100408.91
2022-08-30T13:34:33.078Z,100394.34
2022-08-30T13:37:01.557Z,100392.75
2022-08-30T13:39:31.875Z,100384.19
2022-08-30T13:44:57.642Z,100378.16
2022-08-30T13:47:34.572Z,100386.69
2022-08-30T13:50:05.561Z,100386.00
2022-08-30T13:52:34.149Z,100380.78
2022-08-30T13:55:03.214Z,100377.94
2022-08-30T14:00:22.202Z,100367.09
2022-08-30T14:02:54.683Z,100376.44
2022-08-30T14:11:06.299Z,100363.72
2022-08-30T14:13:34.476Z,100370.84
2022-08-30T14:18:59.186Z,100340.03
2022-08-30T14:21:29.342Z,100348.00
2022-08-30T14:24:01.058Z,100340.50
2022-08-30T14:26:33.823Z,100343.03
2022-08-30T14:29:06.142Z,100341.44
2022-08-30T14:31:38.189Z,100337.25
2022-08-30T14:34:11.051Z,100338.09
2022-08-30T14:36:44.512Z,100323.38
2022-08-30T14:39:15.793Z,100320.38
2022-08-30T14:41:47.067Z,100312.28
2022-08-30T14:44:19.036Z,100317.28
2022-08-30T14:46:51.210Z,100298.16
2022-08-30T14:49:20.153Z,100314.94
2022-08-30T14:51:49.940Z,100313.09
2022-08-30T14:54:25.556Z,100305.63
2022-08-30T14:56:56.681Z,100305.44
2022-08-30T14:59:26.618Z,100306.59
2022-08-30T15:04:38.346Z,100301.50
2022-08-30T15:07:09.407Z,100302.22
2022-08-30T15:09:39.979Z,100300.28
2022-08-30T15:12:08.689Z,100293.38
2022-08-30T15:14:37.014Z,100295.53
2022-08-30T15:19:54.850Z,100295.19
2022-08-30T15:22:25.054Z,100289.38
2022-08-30T15:24:55.562Z,100291.88
2022-08-30T15:27:23.884Z,100279.72
2022-08-30T15:29:52.452Z,100283.91
2022-08-30T15:32:20.588Z,100286.41
2022-08-30T15:34:55.899Z,100281.34
2022-08-30T15:37:27.946Z,100286.63
2022-08-30T15:39:58.784Z,100284.47
2022-08-30T15:42:27.569Z,100280.63
2022-08-30T15:44:57.843Z,100278.25
2022-08-30T15:47:34.056Z,100287.03
2022-08-30T15:50:05.510Z,100282.22
2022-08-30T15:52:35.135Z,100278.06
2022-08-30T15:55:03.537Z,100280.81
2022-08-30T15:57:31.660Z,100280.25
2022-08-30T16:00:09.179Z,100278.56
2022-08-30T16:02:37.686Z,100281.91
2022-08-30T16:05:08.102Z,100281.00
2022-08-30T16:07:40.795Z,100283.88
2022-08-30T16:10:10.586Z,100281.91
2022-08-30T16:12:38.654Z,100281.41
2022-08-30T16:15:07.423Z,100270.53
2022-08-30T16:17:35.747Z,100276.78
2022-08-30T16:20:08.787Z,100266.75
2022-08-30T16:22:38.294Z,100275.53
2022-08-30T16:25:07.200Z,100271.53
2022-08-30T16:27:42.116Z,100275.88
2022-08-30T16:30:14.106Z,100271.19
2022-08-30T16:32:42.358Z,100264.50
2022-08-30T16:35:10.633Z,100270.31
2022-08-30T16:37:41.162Z,100269.16
2022-08-30T16:40:12.079Z,100276.06
2022-08-30T16:42:42.800Z,100272.16
2022-08-30T16:45:13.858Z,100269.78
2022-08-30T16:47:41.945Z,100261.91
2022-08-30T16:50:12.355Z,100270.50
2022-08-30T16:52:44.395Z,100266.72
2022-08-30T16:55:12.666Z,100263.47
2022-08-30T16:57:41.083Z,100265.50
2022-08-30T17:00:13.383Z,100255.75
2022-08-30T17:02:48.080Z,100271.84
2022-08-30T17:05:27.188Z,100267.06
2022-08-30T17:07:56.834Z,100268.06
2022-08-30T17:10:26.310Z,100260.53
2022-08-30T17:12:59.804Z,100269.81
2022-08-30T17:15:27.991Z,100272.88
2022-08-30T17:17:59.450Z,100276.13
2022-08-30T17:20:31.147Z,100276.13
2022-08-30T17:23:02.691Z,100280.78
2022-08-30T17:25:34.011Z,100286.06
2022-08-30T17:28:02.300Z,100278.03
2022-08-30T17:30:31.285Z,100284.53
2022-08-30T17:33:04.117Z,100280.06
2022-08-30T17:35:34.273Z,100289.66
2022-08-30T17:38:06.290Z,100300.44
2022-08-30T17:40:34.539Z,100300.94
2022-08-30T17:43:03.225Z,100302.97
2022-08-30T17:45:33.539Z,100301.41
2022-08-30T17:48:04.514Z,100299.63
2022-08-30T17:50:33.342Z,100309.88
2022-08-30T17:53:04.369Z,100311.03
2022-08-30T17:55:33.727Z,100317.50
2022-08-30T17:58:03.036Z,100322.75
2022-08-30T18:00:33.644Z,100320.69
2022-08-30T18:03:02.885Z,100310.03
2022-08-30T18:05:35.002Z,100312.81
2022-08-30T18:08:09.830Z,100316.00
2022-08-30T18:10:41.564Z,100307.50
2022-08-30T18:13:12.262Z,100310.81
2022-08-30T18:15:44.110Z,100314.81
2022-08-30T18:18:12.809Z,100312.56
2022-08-30T18:20:43.170Z,100318.16
2022-08-30T18:23:12.626Z,100319.25
2022-08-30T18:25:42.247Z,100326.66
2022-08-30T18:28:12.496Z,100324.25
2022-08-30T18:30:41.487Z,100323.47
2022-08-30T18:33:10.723Z,100335.50
2022-08-30T18:35:42.885Z,100340.19
2022-08-30T18:38:16.029Z,100335.97
2022-08-30T18:40:46.628Z,100342.19
2022-08-30T18:43:17.089Z,100342.66
2022-08-30T18:45:53.142Z,100337.44
2022-08-30T18:48:21.509Z,100330.16
2022-08-30T18:50:51.787Z,100337.78
2022-08-30T18:53:29.249Z,100342.31
2022-08-30T18:55:59.059Z,100338.91
2022-08-30T18:58:29.748Z,100341.63
2022-08-30T19:00:57.765Z,100341.50
2022-08-30T19:03:26.253Z,100342.53
2022-08-30T19:06:03.427Z,100343.44
2022-08-30T19:08:33.456Z,100342.59
2022-08-30T19:11:07.464Z,100341.78
2022-08-30T19:13:36.335Z,100345.25
2022-08-30T19:16:05.609Z,100346.56
2022-08-30T19:18:33.828Z,100347.59
2022-08-30T19:21:04.829Z,100347.88
2022-08-30T19:23:36.407Z,100352.03
2022-08-30T19:26:08.788Z,100362.84
2022-08-30T19:28:41.978Z,100357.53
2022-08-30T19:31:10.326Z,100361.00
2022-08-30T19:33:38.733Z,100353.78
2022-08-30T19:36:07.349Z,100361.81
2022-08-30T19:38:36.327Z,100363.84
2022-08-30T19:41:05.066Z,100362.72
2022-08-30T19:43:34.450Z,100357.66
2022-08-30T19:46:03.095Z,100357.66
2022-08-30T19:48:32.659Z,100365.56
2022-08-30T19:51:06.853Z,100361.69
2022-08-30T19:53:35.629Z,100371.00
2022-08-30T19:56:06.979Z,100369.88
2022-08-30T19:58:36.756Z,100367.41
2022-08-30T20:01:10.708Z,100375.88
2022-08-30T20:05:38.115Z,100382.88
2022-08-30T20:08:06.297Z,100379.09
2022-08-30T20:10:36.009Z,100388.41
2022-08-30T20:13:05.937Z,100386.72
2022-08-30T20:15:39.743Z,100385.97
2022-08-30T20:18:14.754Z,100393.50
2022-08-30T20:20:49.306Z,100392.00
2022-08-30T20:23:21.628Z,100392.44
2022-08-30T20:25:56.046Z,100389.56
2022-08-30T20:28:25.480Z,100392.81
2022-08-30T20:30:55.978Z,100392.09
2022-08-30T20:33:26.118Z,100392.22
2022-08-30T20:35:55.770Z,100391.16
2022-08-30T20:38:24.086Z,100391.56
2022-08-30T20:40:54.712Z,100388.81
2022-08-30T20:43:25.504Z,100388.94
2022-08-30T20:45:55.349Z,100401.56
2022-08-30T20:48:26.024Z,100395.38
2022-08-30T20:50:55.833Z,100391.66
2022-08-30T20:53:26.307Z,100385.75
2022-08-30T20:55:54.534Z,100387.16
2022-08-30T20:58:27.503Z,100395.75
2022-08-30T21:00:58.468Z,100391.78
2022-08-30T21:03:27.862Z,100390.34
2022-08-30T21:05:57.681Z,100393.91
2022-08-30T21:08:26.504Z,100390.53
2022-08-30T21:10:55.093Z,100389.31
2022-08-30T21:13:23.471Z,100393.72
2022-08-30T21:16:00.279Z,100386.81
2022-08-30T21:18:29.958Z,100389.09
2022-08-30T21:21:08.492Z,100391.81
2022-08-30T21:23:39.908Z,100392.31
2022-08-30T21:26:08.845Z,100391.31
2022-08-30T21:28:40.082Z,100390.34
2022-08-30T21:31:09.383Z,100390.59
2022-08-30T21:33:37.971Z,100392.44
2022-08-30T21:36:26.252Z,100397.31
2022-08-30T21:38:55.190Z,100403.13
2022-08-30T21:41:29.518Z,100401.53
2022-08-30T21:44:01.908Z,100406.00
2022-08-30T21:46:34.666Z,100404.72
2022-08-30T21:49:07.335Z,100410.56
2022-08-30T21:51:39.550Z,100413.66
2022-08-30T21:54:09.740Z,100416.66
2022-08-30T21:56:39.967Z,100395.13
2022-08-30T21:59:09.517Z,100428.88
2022-08-30T22:01:38.376Z,100424.28
2022-08-30T22:04:10.041Z,100426.78
2022-08-30T22:06:45.111Z,100423.56
2022-08-30T22:09:15.243Z,100418.66
2022-08-30T22:11:44.918Z,100420.50
2022-08-30T22:14:12.947Z,100425.81
2022-08-30T22:16:43.653Z,100428.06
2022-08-30T22:19:12.102Z,100432.50
2022-08-30T22:21:44.731Z,100437.09
2022-08-30T22:24:13.353Z,100433.97
2022-08-30T22:26:41.795Z,100439.31
2022-08-30T22:29:10.633Z,100437.81
2022-08-30T22:31:41.254Z,100441.25
2022-08-30T22:34:11.009Z,100438.75
2022-08-30T22:36:39.915Z,100442.56
2022-08-30T22:39:10.277Z,100437.53
2022-08-30T22:41:41.363Z,100436.59
2022-08-30T22:44:09.918Z,100434.59
2022-08-30T22:46:38.942Z,100429.81
2022-08-30T22:49:09.088Z,100436.84
2022-08-30T22:51:40.676Z,100435.97
2022-08-30T22:54:11.398Z,100432.00
2022-08-30T22:56:44.424Z,100429.81
2022-08-30T22:59:12.430Z,100433.09
2022-08-30T23:01:43.223Z,100435.34
2022-08-30T23:04:12.044Z,100436.59
2022-08-30T23:06:50.170Z,100426.72
2022-08-30T23:09:22.854Z,100446.44
2022-08-30T23:11:53.259Z,100437.44
2022-08-30T23:14:23.600Z,100445.22
2022-08-30T23:16:51.739Z,100437.78
2022-08-30T23:19:19.878Z,100444.56
2022-08-30T23:21:48.016Z,100447.88
2022-08-30T23:24:33.632Z,100450.84
2022-08-30T23:27:20.473Z,100456.00
2022-08-30T23:30:08.188Z,100460.06
2022-08-30T23:32:53.820Z,100454.13
2022-08-30T23:35:39.122Z,100460.13
2022-08-30T23:38:27.446Z,100458.75
2022-08-30T23:41:12.869Z,100455.41
2022-08-30T23:44:00.450Z,100456.63
2022-08-30T23:46:46.216Z,100458.84
2022-08-30T23:49:31.723Z,100453.13
2022-08-30T23:52:19.937Z,100459.53
2022-08-30T23:55:05.752Z,100472.34
2022-08-30T23:57:51.106Z,100467.91
