createdAt,value
2019-04-06T00:01:57.104Z,9.20
2019-04-06T00:04:28.857Z,9.20
2019-04-06T00:06:58.208Z,9.20
2019-04-06T00:09:27.590Z,9.20
2019-04-06T00:11:57.037Z,9.20
2019-04-06T00:14:26.452Z,9.30
2019-04-06T00:17:01.912Z,9.30
2019-04-06T00:19:31.339Z,9.20
2019-04-06T00:22:00.709Z,9.20
2019-04-06T00:24:30.102Z,9.20
2019-04-06T00:26:59.496Z,9.20
2019-04-06T00:29:29.023Z,9.10
2019-04-06T00:32:03.316Z,9.00
2019-04-06T00:34:32.683Z,9.10
2019-04-06T00:37:02.065Z,9.00
2019-04-06T00:39:31.440Z,9.00
2019-04-06T00:42:00.862Z,9.00
2019-04-06T00:44:30.224Z,9.00
2019-04-06T00:46:59.609Z,9.00
2019-04-06T00:49:28.956Z,9.00
2019-04-06T00:51:58.408Z,9.00
2019-04-06T00:54:27.753Z,9.00
2019-04-06T00:56:57.143Z,9.00
2019-04-06T00:59:26.508Z,9.00
2019-04-06T01:01:55.853Z,9.00
2019-04-06T01:04:27.376Z,8.90
2019-04-06T01:06:56.915Z,8.90
2019-04-06T01:09:26.298Z,9.00
2019-04-06T01:11:55.639Z,8.90
2019-04-06T01:14:25.020Z,8.90
2019-04-06T01:16:54.444Z,8.80
2019-04-06T01:19:23.959Z,9.00
2019-04-06T01:21:53.263Z,8.90
2019-04-06T01:24:23.817Z,8.90
2019-04-06T01:26:53.146Z,8.90
2019-04-06T01:29:22.520Z,8.90
2019-04-06T01:31:51.955Z,8.90
2019-04-06T01:34:21.328Z,8.90
2019-04-06T01:36:50.684Z,9.00
2019-04-06T01:39:20.053Z,9.00
2019-04-06T01:41:49.428Z,9.00
2019-04-06T01:44:18.837Z,9.00
2019-04-06T01:46:48.202Z,8.90
2019-04-06T01:49:17.595Z,8.90
2019-04-06T01:51:46.959Z,8.90
2019-04-06T01:54:16.423Z,8.80
2019-04-06T01:56:45.817Z,8.80
2019-04-06T01:59:15.171Z,8.90
2019-04-06T02:01:57.432Z,8.90
2019-04-06T02:04:26.901Z,8.80
2019-04-06T02:06:56.276Z,8.80
2019-04-06T02:09:25.765Z,8.90
2019-04-06T02:11:55.106Z,8.80
2019-04-06T02:14:24.461Z,8.80
2019-04-06T02:16:53.890Z,8.80
2019-04-06T02:19:23.240Z,8.90
2019-04-06T02:21:52.560Z,8.90
2019-04-06T02:24:21.914Z,8.80
2019-04-06T02:26:51.247Z,8.80
2019-04-06T02:29:21.650Z,8.70
2019-04-06T02:32:02.616Z,8.70
2019-04-06T02:34:53.928Z,8.90
2019-04-06T02:37:57.381Z,8.90
2019-04-06T02:40:51.659Z,8.90
2019-04-06T02:43:26.250Z,8.80
2019-04-06T02:45:55.639Z,8.80
2019-04-06T02:48:25.905Z,8.80
2019-04-06T02:50:55.473Z,8.80
2019-04-06T02:53:24.832Z,8.70
2019-04-06T02:55:54.172Z,8.70
2019-04-06T02:58:24.881Z,8.80
2019-04-06T03:00:54.417Z,8.80
2019-04-06T03:03:24.054Z,8.80
2019-04-06T03:05:53.410Z,8.90
2019-04-06T03:08:22.758Z,8.90
2019-04-06T03:10:52.282Z,8.90
2019-04-06T03:13:21.733Z,8.90
2019-04-06T03:15:51.056Z,8.80
2019-04-06T03:18:20.439Z,8.70
2019-04-06T03:20:49.784Z,8.70
2019-04-06T03:23:19.111Z,8.70
2019-04-06T03:25:48.485Z,8.70
2019-04-06T03:28:17.805Z,8.80
2019-04-06T03:30:47.151Z,8.80
2019-04-06T03:33:16.525Z,8.80
2019-04-06T03:35:48.919Z,8.80
2019-04-06T03:38:17.048Z,8.80
2019-04-06T03:40:46.722Z,8.80
2019-04-06T03:43:16.202Z,8.80
2019-04-06T03:45:45.523Z,8.80
2019-04-06T03:48:14.938Z,8.70
2019-04-06T03:50:44.320Z,8.60
2019-04-06T03:53:13.745Z,8.70
2019-04-06T03:55:43.131Z,8.60
2019-04-06T03:58:12.450Z,8.60
2019-04-06T04:00:41.902Z,8.60
2019-04-06T04:03:11.085Z,8.60
2019-04-06T04:05:40.279Z,8.60
2019-04-06T04:08:09.538Z,8.60
2019-04-06T04:10:38.991Z,8.50
2019-04-06T04:13:08.334Z,8.60
2019-04-06T04:15:37.664Z,8.40
2019-04-06T04:18:06.963Z,8.40
2019-04-06T04:20:36.413Z,8.50
2019-04-06T04:23:05.755Z,8.40
2019-04-06T04:25:34.970Z,8.40
2019-04-06T04:28:04.246Z,8.30
2019-04-06T04:30:34.588Z,8.30
2019-04-06T04:33:04.255Z,8.40
2019-04-06T04:35:33.648Z,8.40
2019-04-06T04:38:03.068Z,8.40
2019-04-06T04:40:32.294Z,8.40
2019-04-06T04:43:01.551Z,8.50
2019-04-06T04:45:31.010Z,8.50
2019-04-06T04:48:00.246Z,8.40
2019-04-06T04:50:29.498Z,8.50
2019-04-06T04:52:58.706Z,8.50
2019-04-06T04:55:27.981Z,8.50
2019-04-06T04:57:57.209Z,8.50
2019-04-06T05:00:26.444Z,8.40
2019-04-06T05:02:55.832Z,8.40
2019-04-06T05:05:25.104Z,8.40
2019-04-06T05:07:54.355Z,8.40
2019-04-06T05:10:23.636Z,8.40
2019-04-06T05:12:52.833Z,8.40
2019-04-06T05:15:30.441Z,8.60
2019-04-06T05:17:59.661Z,8.50
2019-04-06T05:20:29.011Z,8.60
2019-04-06T05:22:58.381Z,8.60
2019-04-06T05:25:27.605Z,8.70
2019-04-06T05:27:57.780Z,8.70
2019-04-06T05:30:26.973Z,8.70
2019-04-06T05:32:56.235Z,8.70
2019-04-06T05:35:25.405Z,8.70
2019-04-06T05:37:54.650Z,8.70
2019-04-06T05:40:24.197Z,8.70
2019-04-06T05:42:53.434Z,8.80
2019-04-06T05:45:22.734Z,8.80
2019-04-06T05:47:51.930Z,8.70
2019-04-06T05:50:21.157Z,8.80
2019-04-06T05:52:50.602Z,8.70
2019-04-06T05:55:19.949Z,8.70
2019-04-06T05:57:49.143Z,8.70
2019-04-06T06:00:18.374Z,8.70
2019-04-06T06:02:47.709Z,8.80
2019-04-06T06:05:16.918Z,8.80
2019-04-06T06:07:46.160Z,8.80
2019-04-06T06:10:15.396Z,8.80
2019-04-06T06:12:44.605Z,8.80
2019-04-06T06:15:13.865Z,8.80
2019-04-06T06:17:43.139Z,8.90
2019-04-06T06:20:12.486Z,8.80
2019-04-06T06:22:41.918Z,8.90
2019-04-06T06:25:11.204Z,8.80
2019-04-06T06:27:40.420Z,8.90
2019-04-06T06:30:09.646Z,8.90
2019-04-06T06:32:38.848Z,9.00
2019-04-06T06:35:08.075Z,8.90
2019-04-06T06:37:37.293Z,9.00
2019-04-06T06:40:09.005Z,8.90
2019-04-06T06:42:37.458Z,8.90
2019-04-06T06:45:06.747Z,9.00
2019-04-06T06:47:35.965Z,8.90
2019-04-06T06:50:05.787Z,9.00
2019-04-06T06:52:35.000Z,9.00
2019-04-06T06:55:04.320Z,9.00
2019-04-06T06:57:33.556Z,9.10
2019-04-06T07:00:02.827Z,9.10
2019-04-06T07:02:32.048Z,9.10
2019-04-06T07:05:01.338Z,9.10
2019-04-06T07:07:30.544Z,9.10
2019-04-06T07:10:05.022Z,9.10
2019-04-06T07:12:30.642Z,9.20
2019-04-06T07:14:59.980Z,9.20
2019-04-06T07:17:29.258Z,9.20
2019-04-06T07:19:58.496Z,9.20
2019-04-06T07:22:27.879Z,9.20
2019-04-06T07:24:57.074Z,9.10
2019-04-06T07:27:26.308Z,9.20
2019-04-06T07:29:55.520Z,9.20
2019-04-06T07:32:24.847Z,9.20
2019-04-06T07:34:54.020Z,9.10
2019-04-06T07:37:23.262Z,9.10
2019-04-06T07:39:52.549Z,9.20
2019-04-06T07:42:21.756Z,9.20
2019-04-06T07:44:51.006Z,9.20
2019-04-06T07:47:20.589Z,9.20
2019-04-06T07:49:50.010Z,9.10
2019-04-06T07:52:19.269Z,9.10
2019-04-06T07:54:48.528Z,9.20
2019-04-06T07:57:17.818Z,9.10
2019-04-06T07:59:47.061Z,9.10
2019-04-06T08:02:16.264Z,9.20
2019-04-06T08:04:45.709Z,9.20
2019-04-06T08:07:14.919Z,9.30
2019-04-06T08:09:44.300Z,9.30
2019-04-06T08:12:13.507Z,9.30
2019-04-06T08:14:42.741Z,9.30
2019-04-06T08:17:12.033Z,9.30
2019-04-06T08:19:41.260Z,9.30
2019-04-06T08:22:10.490Z,9.30
2019-04-06T08:24:39.684Z,9.30
2019-04-06T08:27:08.940Z,9.30
2019-04-06T08:29:38.210Z,9.40
2019-04-06T08:32:07.510Z,9.40
2019-04-06T08:34:36.996Z,9.40
2019-04-06T08:37:06.213Z,9.50
2019-04-06T08:39:35.527Z,9.50
2019-04-06T08:42:04.762Z,9.60
2019-04-06T08:44:33.996Z,9.60
2019-04-06T08:47:03.221Z,9.60
2019-04-06T08:49:32.638Z,9.60
2019-04-06T08:52:01.927Z,9.70
2019-04-06T08:54:31.173Z,9.60
2019-04-06T08:57:00.393Z,9.70
2019-04-06T08:59:29.594Z,9.80
2019-04-06T09:01:58.797Z,9.90
2019-04-06T09:04:27.992Z,9.90
2019-04-06T09:06:57.587Z,10.00
2019-04-06T09:09:26.881Z,9.90
2019-04-06T09:11:57.006Z,10.00
2019-04-06T09:14:26.236Z,10.20
2019-04-06T09:16:55.478Z,10.20
2019-04-06T09:19:24.742Z,10.20
2019-04-06T09:21:54.299Z,10.20
2019-04-06T09:24:23.612Z,10.10
2019-04-06T09:26:52.817Z,10.10
2019-04-06T09:29:24.323Z,10.20
2019-04-06T09:31:52.987Z,10.10
2019-04-06T09:34:22.276Z,10.00
2019-04-06T09:36:51.630Z,10.00
2019-04-06T09:39:20.894Z,10.10
2019-04-06T09:41:50.425Z,10.10
2019-04-06T09:44:30.069Z,10.10
2019-04-06T09:47:01.973Z,10.10
2019-04-06T09:49:53.132Z,10.20
2019-04-06T09:52:47.381Z,10.20
2019-04-06T09:55:31.833Z,10.20
2019-04-06T09:58:23.310Z,10.10
2019-04-06T10:01:19.160Z,10.10
2019-04-06T10:04:07.881Z,10.10
2019-04-06T10:06:59.034Z,10.00
2019-04-06T10:09:56.214Z,10.00
2019-04-06T10:12:43.030Z,10.00
2019-04-06T10:15:43.859Z,10.10
2019-04-06T10:18:37.046Z,10.00
2019-04-06T10:21:37.717Z,10.10
2019-04-06T10:24:27.457Z,10.20
2019-04-06T10:27:16.352Z,10.20
2019-04-06T10:30:03.964Z,10.30
2019-04-06T10:32:50.979Z,10.00
2019-04-06T10:35:39.535Z,10.00
2019-04-06T10:38:26.514Z,10.00
2019-04-06T10:41:04.327Z,10.10
2019-04-06T10:43:40.187Z,10.20
2019-04-06T10:46:25.244Z,10.00
2019-04-06T10:49:16.597Z,10.10
2019-04-06T10:51:57.741Z,10.20
2019-04-06T10:54:54.876Z,10.40
2019-04-06T10:57:44.585Z,10.30
2019-04-06T11:00:24.401Z,10.20
2019-04-06T11:03:15.485Z,10.30
2019-04-06T11:06:03.766Z,10.30
2019-04-06T11:08:58.158Z,10.30
2019-04-06T11:11:49.381Z,10.30
2019-04-06T11:14:28.262Z,10.40
2019-04-06T11:17:16.540Z,10.40
2019-04-06T11:20:05.465Z,10.50
2019-04-06T11:22:56.532Z,10.70
2019-04-06T11:25:39.916Z,10.80
2019-04-06T11:28:24.276Z,11.10
2019-04-06T11:31:12.077Z,11.20
2019-04-06T11:34:06.353Z,11.20
2019-04-06T11:36:57.759Z,11.20
2019-04-06T11:39:38.765Z,11.30
2019-04-06T11:42:45.262Z,11.40
2019-04-06T11:45:30.232Z,11.40
2019-04-06T11:48:08.560Z,11.50
2019-04-06T11:50:47.432Z,11.50
2019-04-06T11:53:28.716Z,11.50
2019-04-06T11:56:02.072Z,11.70
2019-04-06T11:58:55.822Z,11.90
2019-04-06T12:01:34.641Z,12.00
2019-04-06T12:04:16.821Z,12.20
2019-04-06T12:06:54.298Z,12.30
2019-04-06T12:09:35.285Z,12.10
2019-04-06T12:12:12.965Z,11.90
2019-04-06T12:14:47.597Z,12.00
2019-04-06T12:17:37.698Z,12.30
2019-04-06T12:20:27.163Z,12.50
2019-04-06T12:23:08.116Z,12.70
2019-04-06T12:25:55.083Z,12.80
2019-04-06T12:28:42.160Z,12.80
2019-04-06T12:31:24.772Z,13.10
2019-04-06T12:34:19.168Z,13.30
2019-04-06T12:37:11.391Z,13.30
2019-04-06T12:39:53.510Z,13.10
2019-04-06T12:42:32.323Z,13.20
2019-04-06T12:45:22.082Z,13.20
2019-04-06T12:48:12.098Z,13.20
2019-04-06T12:51:15.464Z,13.10
2019-04-06T12:53:57.941Z,12.90
2019-04-06T12:56:43.214Z,13.30
2019-04-06T12:59:43.512Z,13.10
2019-04-06T13:02:17.983Z,13.20
2019-04-06T13:04:57.429Z,13.30
2019-04-06T13:07:54.919Z,13.30
2019-04-06T13:10:28.998Z,13.20
2019-04-06T13:13:23.133Z,13.40
2019-04-06T13:16:17.767Z,13.70
2019-04-06T13:19:02.095Z,14.00
2019-04-06T13:21:50.530Z,13.60
2019-04-06T13:24:37.305Z,13.60
2019-04-06T13:27:18.864Z,13.30
2019-04-06T13:30:05.822Z,13.50
2019-04-06T13:32:53.432Z,13.70
2019-04-06T13:35:31.409Z,14.00
2019-04-06T13:38:18.530Z,13.90
2019-04-06T13:41:00.573Z,13.80
2019-04-06T13:43:44.709Z,13.80
2019-04-06T13:46:48.117Z,13.60
2019-04-06T13:49:35.302Z,13.30
2019-04-06T13:52:26.381Z,13.30
2019-04-06T13:55:13.309Z,13.30
2019-04-06T13:58:20.283Z,13.50
2019-04-06T14:01:16.930Z,13.60
2019-04-06T14:04:09.091Z,13.80
2019-04-06T14:06:57.846Z,13.90
2019-04-06T14:09:49.347Z,13.80
2019-04-06T14:12:41.032Z,13.80
2019-04-06T14:15:19.250Z,13.80
2019-04-06T14:18:04.378Z,13.80
2019-04-06T14:21:01.733Z,13.90
2019-04-06T14:23:43.191Z,13.90
2019-04-06T14:26:22.449Z,13.90
2019-04-06T14:28:58.678Z,14.00
2019-04-06T14:31:47.072Z,13.90
2019-04-06T14:34:35.536Z,14.10
2019-04-06T14:37:18.894Z,14.00
2019-04-06T14:40:06.098Z,13.80
2019-04-06T14:42:53.140Z,13.70
2019-04-06T14:45:29.964Z,13.80
2019-04-06T14:48:14.968Z,13.60
2019-04-06T14:50:57.548Z,13.50
2019-04-06T14:53:41.171Z,13.60
2019-04-06T14:56:32.320Z,13.60
2019-04-06T14:59:12.285Z,13.70
2019-04-06T15:02:00.037Z,13.70
2019-04-06T15:04:47.133Z,13.70
2019-04-06T15:07:35.721Z,13.60
2019-04-06T15:10:20.811Z,13.70
2019-04-06T15:13:06.292Z,13.70
2019-04-06T15:15:53.405Z,13.80
2019-04-06T15:18:39.700Z,13.70
2019-04-06T15:21:17.875Z,13.80
2019-04-06T15:23:57.159Z,13.80
2019-04-06T15:26:38.963Z,13.90
2019-04-06T15:29:30.157Z,14.00
2019-04-06T15:32:12.676Z,14.00
2019-04-06T15:34:54.068Z,14.00
2019-04-06T15:37:30.483Z,13.90
2019-04-06T15:40:17.830Z,13.90
2019-04-06T15:43:06.353Z,13.90
2019-04-06T15:46:03.190Z,14.00
2019-04-06T15:48:57.793Z,14.00
2019-04-06T15:51:49.273Z,14.00
2019-04-06T15:54:49.934Z,13.90
2019-04-06T15:57:33.549Z,13.90
2019-04-06T16:00:20.503Z,13.90
2019-04-06T16:03:12.907Z,13.80
2019-04-06T16:05:58.895Z,13.60
2019-04-06T16:08:40.850Z,13.70
2019-04-06T16:11:27.837Z,13.60
2019-04-06T16:14:10.449Z,13.70
2019-04-06T16:16:43.458Z,13.70
2019-04-06T16:19:20.449Z,13.60
2019-04-06T16:21:58.588Z,13.60
2019-04-06T16:24:38.819Z,13.60
2019-04-06T16:27:36.532Z,13.60
2019-04-06T16:30:31.227Z,13.60
2019-04-06T16:33:14.602Z,13.50
2019-04-06T16:36:02.898Z,13.50
2019-04-06T16:38:51.466Z,13.40
2019-04-06T16:41:37.912Z,13.40
2019-04-06T16:44:30.012Z,13.40
2019-04-06T16:47:24.342Z,13.40
2019-04-06T16:50:03.747Z,13.40
2019-04-06T16:52:56.327Z,13.40
2019-04-06T16:55:43.300Z,13.40
2019-04-06T16:58:31.686Z,13.40
2019-04-06T17:01:19.496Z,13.40
2019-04-06T17:03:58.218Z,13.40
2019-04-06T17:06:45.461Z,13.30
2019-04-06T17:09:39.876Z,13.30
2019-04-06T17:12:19.860Z,13.20
2019-04-06T17:15:11.097Z,13.10
2019-04-06T17:18:02.941Z,13.00
2019-04-06T17:20:51.993Z,13.10
2019-04-06T17:23:43.306Z,13.00
2019-04-06T17:26:30.742Z,13.00
2019-04-06T17:29:16.003Z,13.00
2019-04-06T17:31:56.860Z,13.00
2019-04-06T17:34:34.028Z,12.90
2019-04-06T17:37:11.328Z,12.90
2019-04-06T17:39:48.817Z,12.80
2019-04-06T17:42:43.510Z,12.80
2019-04-06T17:45:34.578Z,12.80
2019-04-06T17:48:26.901Z,12.80
2019-04-06T17:51:24.485Z,12.70
2019-04-06T17:54:12.890Z,12.70
2019-04-06T17:57:01.517Z,12.70
2019-04-06T17:59:48.493Z,12.60
2019-04-06T18:02:48.773Z,12.60
2019-04-06T18:05:33.688Z,12.50
2019-04-06T18:08:27.852Z,12.50
2019-04-06T18:11:24.958Z,12.50
2019-04-06T18:13:54.353Z,12.50
2019-04-06T18:16:26.468Z,12.40
2019-04-06T18:18:55.678Z,12.30
2019-04-06T18:21:25.005Z,12.30
2019-04-06T18:23:54.307Z,12.30
2019-04-06T18:26:23.601Z,12.30
2019-04-06T18:28:52.853Z,12.20
2019-04-06T18:31:47.129Z,12.20
2019-04-06T18:34:17.290Z,12.20
2019-04-06T18:37:09.293Z,12.10
2019-04-06T18:39:38.528Z,12.10
2019-04-06T18:42:07.758Z,12.00
2019-04-06T18:44:37.508Z,12.00
2019-04-06T18:47:06.844Z,12.00
2019-04-06T18:49:36.060Z,12.00
2019-04-06T18:52:05.287Z,11.90
2019-04-06T18:54:34.698Z,11.90
2019-04-06T18:57:03.915Z,11.90
2019-04-06T18:59:33.179Z,11.80
2019-04-06T19:02:03.141Z,11.80
2019-04-06T19:04:32.925Z,11.80
2019-04-06T19:07:02.726Z,11.80
2019-04-06T19:09:32.040Z,11.70
2019-04-06T19:12:01.279Z,11.70
2019-04-06T19:14:30.599Z,11.70
2019-04-06T19:17:00.841Z,11.60
2019-04-06T19:19:30.756Z,11.60
2019-04-06T19:22:00.109Z,11.60
2019-04-06T19:24:29.683Z,11.50
2019-04-06T19:26:59.008Z,11.50
2019-04-06T19:29:28.314Z,11.50
2019-04-06T19:31:58.364Z,11.50
2019-04-06T19:34:29.762Z,11.50
2019-04-06T19:36:59.322Z,11.40
2019-04-06T19:39:29.030Z,11.40
2019-04-06T19:41:58.377Z,11.40
2019-04-06T19:44:27.624Z,11.40
2019-04-06T19:46:57.158Z,11.30
2019-04-06T19:49:26.381Z,11.30
2019-04-06T19:51:55.592Z,11.30
2019-04-06T19:54:24.837Z,11.20
2019-04-06T19:56:54.162Z,11.30
2019-04-06T19:59:23.440Z,11.20
2019-04-06T20:01:52.665Z,11.20
2019-04-06T20:04:21.937Z,11.10
2019-04-06T20:06:51.318Z,11.10
2019-04-06T20:09:29.677Z,11.10
2019-04-06T20:12:06.909Z,11.10
2019-04-06T20:14:30.049Z,11.00
2019-04-06T20:16:59.506Z,11.00
2019-04-06T20:19:28.733Z,11.00
2019-04-06T20:21:57.965Z,11.00
2019-04-06T20:24:27.377Z,11.00
2019-04-06T20:26:56.622Z,10.90
2019-04-06T20:29:25.829Z,10.90
2019-04-06T20:31:55.217Z,10.90
2019-04-06T20:34:24.544Z,10.90
2019-04-06T20:36:53.940Z,10.90
2019-04-06T20:39:23.420Z,10.80
2019-04-06T20:41:52.986Z,10.80
2019-04-06T20:44:22.308Z,10.80
2019-04-06T20:46:51.547Z,10.80
2019-04-06T20:49:20.818Z,10.70
2019-04-06T20:51:49.996Z,10.80
2019-04-06T20:54:19.738Z,10.80
2019-04-06T20:56:56.369Z,10.80
2019-04-06T20:59:19.972Z,10.70
2019-04-06T21:01:49.423Z,10.70
2019-04-06T21:04:18.657Z,10.70
2019-04-06T21:06:48.236Z,10.70
2019-04-06T21:09:17.525Z,10.70
2019-04-06T21:11:46.926Z,10.70
2019-04-06T21:14:16.367Z,10.70
2019-04-06T21:16:45.713Z,10.70
2019-04-06T21:19:14.963Z,10.70
2019-04-06T21:21:44.298Z,10.70
2019-04-06T21:24:13.572Z,10.60
2019-04-06T21:26:43.335Z,10.60
2019-04-06T21:29:12.585Z,10.60
2019-04-06T21:31:41.960Z,10.60
2019-04-06T21:34:14.486Z,10.60
2019-04-06T21:36:42.642Z,10.50
2019-04-06T21:39:12.107Z,10.50
2019-04-06T21:41:41.695Z,10.50
2019-04-06T21:44:11.290Z,10.50
2019-04-06T21:46:40.516Z,10.50
2019-04-06T21:49:11.306Z,10.40
2019-04-06T21:51:40.621Z,10.40
2019-04-06T21:54:09.863Z,10.50
2019-04-06T21:56:39.209Z,10.40
2019-04-06T21:59:11.121Z,10.40
2019-04-06T22:01:41.244Z,10.30
2019-04-06T22:04:22.629Z,10.30
2019-04-06T22:06:41.503Z,10.30
2019-04-06T22:09:12.711Z,10.20
2019-04-06T22:11:42.444Z,10.30
2019-04-06T22:14:11.853Z,10.30
2019-04-06T22:16:41.732Z,10.40
2019-04-06T22:19:11.268Z,10.30
2019-04-06T22:21:40.613Z,10.40
2019-04-06T22:24:10.554Z,10.40
2019-04-06T22:26:40.555Z,10.40
2019-04-06T22:29:09.865Z,10.40
2019-04-06T22:31:39.085Z,10.40
2019-04-06T22:34:08.308Z,10.40
2019-04-06T22:36:37.524Z,10.40
2019-04-06T22:39:08.991Z,10.40
2019-04-06T22:41:38.926Z,10.50
2019-04-06T22:44:08.562Z,10.50
2019-04-06T22:46:38.091Z,10.50
2019-04-06T22:49:07.861Z,10.60
2019-04-06T22:51:37.922Z,10.60
2019-04-06T22:54:07.995Z,10.60
2019-04-06T22:56:37.434Z,10.60
2019-04-06T22:59:06.718Z,10.70
2019-04-06T23:01:37.596Z,10.80
2019-04-06T23:04:48.527Z,10.80
2019-04-06T23:07:17.763Z,10.80
2019-04-06T23:09:47.048Z,10.80
2019-04-06T23:12:16.775Z,10.80
2019-04-06T23:14:46.077Z,10.80
2019-04-06T23:17:15.686Z,10.80
2019-04-06T23:19:45.397Z,10.80
2019-04-06T23:22:14.798Z,10.90
2019-04-06T23:24:44.088Z,10.80
2019-04-06T23:27:13.693Z,10.90
2019-04-06T23:29:44.598Z,10.90
2019-04-06T23:32:15.089Z,10.90
2019-04-06T23:34:58.354Z,11.00
2019-04-06T23:37:19.439Z,11.00
2019-04-06T23:39:49.227Z,11.00
2019-04-06T23:42:18.675Z,11.00
2019-04-06T23:44:48.031Z,11.00
2019-04-06T23:47:17.314Z,11.00
2019-04-06T23:49:46.875Z,11.00
2019-04-06T23:52:17.629Z,11.00
2019-04-06T23:54:47.399Z,11.00
2019-04-06T23:57:20.919Z,11.00
2019-04-06T23:59:51.121Z,11.10
