createdAt,value
2019-01-21T00:01:59.375Z,42.63
2019-01-21T00:06:50.274Z,43.83
2019-01-21T00:11:41.183Z,42.23
2019-01-21T00:16:32.113Z,42.60
2019-01-21T00:21:23.043Z,38.63
2019-01-21T00:26:13.950Z,38.77
2019-01-21T00:31:04.850Z,44.80
2019-01-21T00:35:55.807Z,43.20
2019-01-21T00:40:46.718Z,45.00
2019-01-21T00:45:37.726Z,44.97
2019-01-21T00:50:28.631Z,41.47
2019-01-21T00:55:19.566Z,42.60
2019-01-21T01:00:13.522Z,51.07
2019-01-21T01:05:04.485Z,43.40
2019-01-21T01:09:55.375Z,41.67
2019-01-21T01:14:46.273Z,50.50
2019-01-21T01:19:37.230Z,45.07
2019-01-21T01:24:28.148Z,41.67
2019-01-21T01:29:19.055Z,45.30
2019-01-21T01:34:09.950Z,53.30
2019-01-21T01:39:00.973Z,44.38
2019-01-21T01:43:51.908Z,40.33
2019-01-21T01:48:42.851Z,48.83
2019-01-21T01:53:33.763Z,45.10
2019-01-21T01:58:24.656Z,47.97
2019-01-21T02:03:15.601Z,45.23
2019-01-21T02:08:06.505Z,45.93
2019-01-21T02:12:57.404Z,45.93
2019-01-21T02:17:52.223Z,54.90
2019-01-21T02:22:40.208Z,46.60
2019-01-21T02:27:31.211Z,45.53
2019-01-21T02:32:22.097Z,44.43
2019-01-21T02:37:28.789Z,52.53
2019-01-21T02:42:25.708Z,45.17
2019-01-21T02:47:16.591Z,46.10
2019-01-21T02:52:19.932Z,46.80
2019-01-21T02:57:13.801Z,50.70
2019-01-21T03:02:12.743Z,47.53
2019-01-21T03:07:06.394Z,61.80
2019-01-21T03:12:08.238Z,47.47
2019-01-21T03:17:03.188Z,51.63
2019-01-21T03:27:36.235Z,47.75
2019-01-21T03:32:37.081Z,39.20
2019-01-21T03:37:35.234Z,46.83
2019-01-21T03:42:32.152Z,49.13
2019-01-21T03:47:23.796Z,47.70
2019-01-21T03:52:18.713Z,49.95
2019-01-21T03:57:09.615Z,48.17
2019-01-21T04:02:14.559Z,44.60
2019-01-21T04:07:06.213Z,40.40
2019-01-21T04:12:02.017Z,45.27
2019-01-21T04:17:11.722Z,45.53
2019-01-21T04:22:04.568Z,39.60
2019-01-21T04:26:59.105Z,52.00
2019-01-21T04:31:50.039Z,45.30
2019-01-21T04:36:51.829Z,45.20
2019-01-21T04:41:43.764Z,39.33
2019-01-21T04:52:10.363Z,53.65
2019-01-21T04:57:07.494Z,50.07
2019-01-21T05:02:10.479Z,46.03
2019-01-21T05:07:08.665Z,52.70
2019-01-21T05:12:02.431Z,54.57
2019-01-21T05:17:00.417Z,47.63
2019-01-21T05:21:54.363Z,51.50
2019-01-21T05:26:47.775Z,49.77
2019-01-21T05:31:52.499Z,56.00
2019-01-21T05:36:49.488Z,48.40
2019-01-21T05:41:44.439Z,53.10
2019-01-21T05:46:35.349Z,47.90
2019-01-21T05:51:26.299Z,52.50
2019-01-21T06:01:55.501Z,54.40
2019-01-21T06:06:46.403Z,49.73
2019-01-21T06:11:39.970Z,49.00
2019-01-21T06:16:35.585Z,46.97
2019-01-21T06:21:30.397Z,41.53
2019-01-21T06:26:34.731Z,44.93
2019-01-21T06:31:47.936Z,47.73
2019-01-21T06:36:46.674Z,49.43
2019-01-21T06:41:40.650Z,43.10
2019-01-21T06:46:31.547Z,49.70
2019-01-21T06:51:26.320Z,50.40
2019-01-21T06:56:22.153Z,54.20
2019-01-21T07:01:37.092Z,51.78
2019-01-21T07:06:34.997Z,56.00
2019-01-21T07:11:27.409Z,47.70
2019-01-21T07:16:24.605Z,48.90
2019-01-21T07:21:24.445Z,50.80
2019-01-21T07:26:20.125Z,51.13
2019-01-21T07:31:12.971Z,53.90
2019-01-21T07:36:14.012Z,46.47
2019-01-21T07:41:08.860Z,44.73
2019-01-21T07:46:04.665Z,40.10
2019-01-21T07:51:00.580Z,44.20
2019-01-21T08:01:17.607Z,48.10
2019-01-21T08:06:14.827Z,47.80
2019-01-21T08:11:10.929Z,52.30
2019-01-21T08:16:03.841Z,48.33
2019-01-21T08:20:55.626Z,52.73
2019-01-21T08:25:52.599Z,54.33
2019-01-21T08:30:47.409Z,54.73
2019-01-21T08:35:41.159Z,55.03
2019-01-21T08:40:36.969Z,52.63
2019-01-21T08:45:37.063Z,52.60
2019-01-21T08:50:30.780Z,50.93
2019-01-21T09:00:47.351Z,53.17
2019-01-21T09:05:42.129Z,51.20
2019-01-21T09:10:37.696Z,59.90
2019-01-21T09:15:31.529Z,53.87
2019-01-21T09:20:43.213Z,52.67
2019-01-21T09:25:34.092Z,58.23
2019-01-21T09:30:35.101Z,56.70
2019-01-21T09:35:27.085Z,53.87
2019-01-21T09:45:56.568Z,58.70
2019-01-21T09:50:47.453Z,60.53
2019-01-21T09:55:38.491Z,58.23
2019-01-21T10:00:29.399Z,60.23
2019-01-21T10:05:20.308Z,58.17
2019-01-21T10:10:15.296Z,55.37
2019-01-21T10:15:07.864Z,57.73
2019-01-21T10:25:36.987Z,57.47
2019-01-21T10:30:30.699Z,53.47
2019-01-21T10:35:27.285Z,61.63
2019-01-21T10:40:22.160Z,60.67
2019-01-21T10:45:33.916Z,58.70
2019-01-21T10:50:25.722Z,71.67
2019-01-21T10:55:22.450Z,71.40
2019-01-21T11:05:56.617Z,65.10
2019-01-21T11:16:13.810Z,63.33
2019-01-21T11:21:05.779Z,66.07
2019-01-21T11:26:03.717Z,62.00
2019-01-21T11:36:21.936Z,59.50
2019-01-21T11:41:14.691Z,51.30
2019-01-21T11:46:07.409Z,56.53
2019-01-21T11:51:15.144Z,56.00
2019-01-21T11:56:09.851Z,64.53
2019-01-21T12:06:33.281Z,61.80
2019-01-21T12:11:25.077Z,56.50
2019-01-21T12:22:04.807Z,53.87
2019-01-21T12:26:56.720Z,54.93
2019-01-21T12:31:53.719Z,58.03
2019-01-21T12:36:44.611Z,53.70
2019-01-21T12:47:27.217Z,53.42
2019-01-21T12:52:21.084Z,52.90
2019-01-21T12:57:16.119Z,55.60
2019-01-21T13:02:07.023Z,52.50
2019-01-21T13:06:59.660Z,52.90
2019-01-21T13:11:57.233Z,52.23
2019-01-21T13:16:48.915Z,51.73
2019-01-21T13:22:03.617Z,50.57
2019-01-21T13:26:53.725Z,55.53
2019-01-21T13:37:08.395Z,51.60
2019-01-21T13:41:59.278Z,51.13
2019-01-21T13:46:50.161Z,52.62
2019-01-21T13:52:08.000Z,54.13
2019-01-21T13:56:58.890Z,59.23
2019-01-21T14:01:53.597Z,49.27
2019-01-21T14:06:50.319Z,54.10
2019-01-21T14:11:51.279Z,53.87
2019-01-21T14:16:46.217Z,52.27
2019-01-21T14:21:40.140Z,49.17
2019-01-21T14:32:06.622Z,56.78
2019-01-21T14:37:20.265Z,52.13
2019-01-21T14:42:20.313Z,51.90
2019-01-21T14:47:19.247Z,52.57
2019-01-21T14:52:15.719Z,54.23
2019-01-21T15:02:44.691Z,51.67
2019-01-21T15:07:35.623Z,44.73
2019-01-21T15:12:31.600Z,47.60
2019-01-21T15:17:27.130Z,56.40
2019-01-21T15:22:26.734Z,52.93
2019-01-21T15:32:43.862Z,52.50
2019-01-21T15:37:37.840Z,51.27
2019-01-21T15:42:37.800Z,50.00
2019-01-21T15:47:33.917Z,55.63
2019-01-21T15:52:24.836Z,58.63
2019-01-21T15:57:24.157Z,55.27
2019-01-21T16:02:44.704Z,62.57
2019-01-21T16:07:36.600Z,64.53
2019-01-21T16:12:33.809Z,61.30
2019-01-21T16:17:28.658Z,75.87
2019-01-21T16:22:20.371Z,58.97
2019-01-21T16:27:12.114Z,58.53
2019-01-21T16:32:03.801Z,64.07
2019-01-21T16:36:54.743Z,68.30
2019-01-21T16:41:52.562Z,78.47
2019-01-21T16:46:43.462Z,63.53
2019-01-21T16:51:35.105Z,64.37
2019-01-21T16:56:26.803Z,68.20
2019-01-21T17:01:17.701Z,73.72
2019-01-21T17:06:08.739Z,76.67
2019-01-21T17:11:00.761Z,77.77
2019-01-21T17:15:51.654Z,63.90
2019-01-21T17:20:42.570Z,65.70
2019-01-21T17:25:33.474Z,66.40
2019-01-21T17:30:25.181Z,67.10
2019-01-21T17:35:16.104Z,77.53
2019-01-21T17:40:15.682Z,74.07
2019-01-21T17:45:07.528Z,79.00
2019-01-21T17:49:58.469Z,79.60
2019-01-21T17:54:49.410Z,73.77
2019-01-21T17:59:40.336Z,81.17
2019-01-21T18:04:31.240Z,72.47
2019-01-21T18:09:22.156Z,64.07
2019-01-21T18:14:13.041Z,75.57
2019-01-21T18:19:03.970Z,70.77
2019-01-21T18:23:54.902Z,71.87
2019-01-21T18:28:45.788Z,65.60
2019-01-21T18:33:36.685Z,64.80
2019-01-21T18:38:28.431Z,71.40
2019-01-21T18:43:19.325Z,70.40
2019-01-21T18:48:10.309Z,78.03
2019-01-21T18:53:01.241Z,74.93
2019-01-21T18:57:55.836Z,74.23
2019-01-21T19:02:43.384Z,82.13
2019-01-21T19:07:34.030Z,77.90
2019-01-21T19:12:25.675Z,82.13
2019-01-21T19:17:17.431Z,77.60
2019-01-21T19:22:08.442Z,74.60
2019-01-21T19:26:59.414Z,68.13
2019-01-21T19:31:50.306Z,78.33
2019-01-21T19:36:41.215Z,74.37
2019-01-21T19:41:32.113Z,81.87
2019-01-21T19:46:23.084Z,93.03
2019-01-21T19:51:13.994Z,89.15
2019-01-21T19:56:04.872Z,82.33
2019-01-21T20:00:55.844Z,81.23
2019-01-21T20:05:46.752Z,78.43
2019-01-21T20:10:37.684Z,78.37
2019-01-21T20:15:28.626Z,86.60
2019-01-21T20:20:22.721Z,89.83
2019-01-21T20:25:14.436Z,71.97
2019-01-21T20:30:06.300Z,80.00
2019-01-21T20:34:58.011Z,78.70
2019-01-21T20:39:48.914Z,79.40
2019-01-21T20:44:40.136Z,89.50
2019-01-21T20:49:31.051Z,79.30
2019-01-21T20:54:21.960Z,81.43
2019-01-21T20:59:12.922Z,82.00
2019-01-21T21:04:03.925Z,87.13
2019-01-21T21:08:54.838Z,86.20
2019-01-21T21:13:45.768Z,82.27
2019-01-21T21:18:36.912Z,75.57
2019-01-21T21:23:27.909Z,69.97
2019-01-21T21:28:18.806Z,77.90
2019-01-21T21:33:09.823Z,80.83
2019-01-21T21:38:00.742Z,75.60
2019-01-21T21:42:51.824Z,81.77
2019-01-21T21:47:42.805Z,88.75
2019-01-21T21:52:33.839Z,85.18
2019-01-21T21:57:24.765Z,77.83
2019-01-21T22:02:15.787Z,82.23
2019-01-21T22:07:06.680Z,83.10
2019-01-21T22:11:57.609Z,76.97
2019-01-21T22:16:48.525Z,84.20
2019-01-21T22:21:39.972Z,77.80
2019-01-21T22:26:31.643Z,82.93
2019-01-21T22:31:22.558Z,75.67
2019-01-21T22:36:13.595Z,80.23
2019-01-21T22:41:04.523Z,79.43
2019-01-21T22:45:55.421Z,83.33
2019-01-21T22:50:46.405Z,88.30
2019-01-21T22:55:38.094Z,80.93
2019-01-21T23:00:32.036Z,88.70
2019-01-21T23:05:23.063Z,88.23
2019-01-21T23:10:14.729Z,71.00
2019-01-21T23:15:05.647Z,71.43
2019-01-21T23:19:56.584Z,82.03
2019-01-21T23:24:47.519Z,73.57
2019-01-21T23:29:38.428Z,74.20
2019-01-21T23:34:29.524Z,71.60
2019-01-21T23:39:20.435Z,76.27
2019-01-21T23:44:11.332Z,74.73
2019-01-21T23:49:03.060Z,72.80
2019-01-21T23:53:54.007Z,81.17
2019-01-21T23:58:44.967Z,75.83
