createdAt,value
2022-09-04T00:00:47.278Z,5.22
2022-09-04T00:03:28.729Z,5.05
2022-09-04T00:05:58.623Z,4.88
2022-09-04T00:08:43.656Z,5.82
2022-09-04T00:11:31.518Z,5.20
2022-09-04T00:14:13.472Z,5.05
2022-09-04T00:16:44.464Z,4.88
2022-09-04T00:19:20.709Z,5.07
2022-09-04T00:22:01.470Z,5.25
2022-09-04T00:24:39.765Z,5.15
2022-09-04T00:27:21.492Z,5.10
2022-09-04T00:29:53.996Z,5.47
2022-09-04T00:35:31.411Z,4.90
2022-09-04T00:38:08.284Z,5.50
2022-09-04T00:40:38.661Z,5.25
2022-09-04T00:43:21.000Z,5.40
2022-09-04T00:46:33.714Z,5.18
2022-09-04T00:49:05.886Z,5.40
2022-09-04T00:51:32.806Z,4.90
2022-09-04T00:54:14.637Z,5.57
2022-09-04T00:57:00.134Z,5.23
2022-09-04T00:59:42.721Z,5.32
2022-09-04T01:05:22.180Z,4.57
2022-09-04T01:08:30.988Z,5.00
2022-09-04T01:11:16.106Z,4.88
2022-09-04T01:14:25.197Z,4.95
2022-09-04T01:17:27.369Z,4.88
2022-09-04T01:20:16.995Z,5.22
2022-09-04T01:23:05.959Z,5.13
2022-09-04T01:25:55.126Z,5.00
2022-09-04T01:28:32.130Z,4.95
2022-09-04T01:31:47.250Z,5.20
2022-09-04T01:34:22.815Z,5.22
2022-09-04T01:37:15.906Z,4.82
2022-09-04T01:39:46.916Z,5.75
2022-09-04T01:42:42.274Z,5.03
2022-09-04T01:45:11.072Z,5.05
2022-09-04T01:47:46.880Z,5.43
2022-09-04T01:50:23.257Z,5.47
2022-09-04T01:53:14.522Z,5.50
2022-09-04T01:55:49.370Z,5.93
2022-09-04T01:58:41.325Z,5.80
2022-09-04T02:01:38.514Z,6.15
2022-09-04T02:04:33.228Z,5.72
2022-09-04T02:07:07.903Z,5.53
2022-09-04T02:09:45.866Z,6.53
2022-09-04T02:12:31.471Z,6.43
2022-09-04T02:15:18.545Z,5.95
2022-09-04T02:17:56.525Z,6.40
2022-09-04T02:20:26.049Z,6.15
2022-09-04T02:23:05.393Z,6.45
2022-09-04T02:25:45.078Z,6.72
2022-09-04T02:28:15.065Z,6.63
2022-09-04T02:30:54.438Z,6.78
2022-09-04T02:34:02.745Z,6.35
2022-09-04T02:36:39.631Z,6.85
2022-09-04T02:39:19.974Z,6.95
2022-09-04T02:42:35.125Z,6.93
2022-09-04T02:45:28.484Z,6.35
2022-09-04T02:48:02.158Z,6.25
2022-09-04T02:50:56.797Z,6.80
2022-09-04T02:53:34.438Z,7.07
2022-09-04T02:56:31.333Z,6.90
2022-09-04T02:59:15.530Z,5.97
2022-09-04T03:02:00.988Z,6.85
2022-09-04T03:04:49.838Z,7.30
2022-09-04T03:07:36.975Z,6.78
2022-09-04T03:10:24.842Z,7.63
2022-09-04T03:12:54.057Z,8.13
2022-09-04T03:15:43.969Z,8.13
2022-09-04T03:18:22.846Z,7.35
2022-09-04T03:21:08.762Z,8.40
2022-09-04T03:23:50.772Z,7.93
2022-09-04T03:26:37.250Z,8.37
2022-09-04T03:29:24.279Z,8.45
2022-09-04T03:32:16.336Z,8.55
2022-09-04T03:35:03.257Z,8.95
2022-09-04T03:37:37.667Z,9.23
2022-09-04T03:40:10.453Z,8.77
2022-09-04T03:42:40.015Z,8.50
2022-09-04T03:45:35.921Z,8.68
2022-09-04T03:48:30.538Z,8.20
2022-09-04T03:51:14.176Z,8.18
2022-09-04T03:53:45.588Z,7.72
2022-09-04T03:56:33.952Z,7.18
2022-09-04T03:59:38.543Z,7.90
2022-09-04T04:02:17.834Z,7.60
2022-09-04T04:05:42.451Z,8.27
2022-09-04T04:08:33.461Z,8.25
2022-09-04T04:11:28.116Z,8.05
2022-09-04T04:14:13.829Z,8.15
2022-09-04T04:17:17.552Z,8.32
2022-09-04T04:20:20.330Z,7.30
2022-09-04T04:23:15.479Z,6.72
2022-09-04T04:26:24.744Z,7.47
2022-09-04T04:29:14.053Z,6.88
2022-09-04T04:32:11.905Z,6.80
2022-09-04T04:35:02.299Z,6.68
2022-09-04T04:37:51.893Z,6.65
2022-09-04T04:40:30.337Z,6.47
2022-09-04T04:43:38.175Z,6.70
2022-09-04T04:46:08.191Z,7.03
2022-09-04T04:48:41.228Z,5.82
2022-09-04T04:51:45.650Z,6.30
2022-09-04T04:54:40.925Z,6.45
2022-09-04T04:57:39.853Z,6.20
2022-09-04T05:00:34.079Z,6.03
2022-09-04T05:03:47.809Z,6.20
2022-09-04T05:06:55.152Z,6.28
2022-09-04T05:09:42.845Z,6.78
2022-09-04T05:12:31.783Z,6.40
2022-09-04T05:15:02.422Z,7.53
2022-09-04T05:17:48.798Z,6.88
2022-09-04T05:20:21.670Z,7.13
2022-09-04T05:23:05.832Z,8.52
2022-09-04T05:25:40.232Z,10.05
2022-09-04T05:28:16.140Z,9.10
2022-09-04T05:30:56.388Z,10.05
2022-09-04T05:33:39.637Z,9.20
2022-09-04T05:36:14.466Z,10.23
2022-09-04T05:39:04.202Z,9.27
2022-09-04T05:41:43.835Z,10.38
2022-09-04T05:44:22.812Z,9.90
2022-09-04T05:47:08.658Z,10.35
2022-09-04T05:49:59.480Z,11.85
2022-09-04T05:52:50.788Z,12.40
2022-09-04T05:55:21.251Z,11.93
2022-09-04T05:57:57.314Z,12.13
2022-09-04T06:00:26.523Z,11.48
2022-09-04T06:03:28.216Z,12.00
2022-09-04T06:06:20.077Z,11.10
2022-09-04T06:09:24.123Z,11.75
2022-09-04T06:11:51.449Z,11.60
2022-09-04T06:14:24.458Z,11.52
2022-09-04T06:17:14.867Z,12.40
2022-09-04T06:19:51.865Z,12.07
2022-09-04T06:23:00.191Z,11.40
2022-09-04T06:25:55.958Z,10.20
2022-09-04T06:28:46.285Z,11.27
2022-09-04T06:31:19.112Z,10.60
2022-09-04T06:34:11.116Z,10.85
2022-09-04T06:37:01.904Z,9.38
2022-09-04T06:40:00.890Z,9.75
2022-09-04T06:42:52.448Z,8.57
2022-09-04T06:45:37.289Z,8.82
2022-09-04T06:48:45.978Z,8.60
2022-09-04T06:51:39.495Z,8.27
2022-09-04T06:54:21.374Z,9.25
2022-09-04T06:57:06.549Z,9.73
2022-09-04T06:59:57.226Z,9.68
2022-09-04T07:02:56.470Z,9.35
2022-09-04T07:05:51.200Z,9.32
2022-09-04T07:08:30.084Z,8.45
2022-09-04T07:11:24.600Z,7.53
2022-09-04T07:14:16.926Z,7.07
2022-09-04T07:16:48.666Z,7.10
2022-09-04T07:19:50.427Z,5.82
2022-09-04T07:22:54.772Z,5.50
2022-09-04T07:25:32.954Z,4.40
2022-09-04T07:28:11.818Z,5.20
2022-09-04T07:30:53.433Z,4.53
2022-09-04T07:33:39.539Z,3.92
2022-09-04T07:36:18.191Z,4.80
2022-09-04T07:39:01.692Z,4.05
2022-09-04T07:41:35.282Z,4.30
2022-09-04T07:44:41.900Z,4.07
2022-09-04T07:47:30.466Z,4.40
2022-09-04T07:50:35.521Z,3.67
2022-09-04T07:53:30.676Z,3.85
2022-09-04T07:56:02.401Z,3.67
2022-09-04T07:58:51.416Z,3.55
2022-09-04T08:01:40.740Z,3.45
2022-09-04T08:04:44.004Z,4.50
2022-09-04T08:07:21.802Z,3.47
2022-09-04T08:10:07.317Z,3.47
2022-09-04T08:12:57.515Z,3.95
2022-09-04T08:16:05.897Z,4.18
2022-09-04T08:18:50.582Z,3.92
2022-09-04T08:21:30.554Z,4.53
2022-09-04T08:24:24.763Z,4.00
2022-09-04T08:27:44.114Z,4.07
2022-09-04T08:30:14.664Z,3.95
2022-09-04T08:32:53.517Z,3.38
2022-09-04T08:35:35.346Z,3.58
2022-09-04T08:38:21.132Z,3.78
2022-09-04T08:41:26.504Z,3.40
2022-09-04T08:44:19.496Z,3.45
2022-09-04T08:47:10.395Z,3.47
2022-09-04T08:50:25.824Z,3.15
2022-09-04T08:53:14.636Z,3.80
2022-09-04T08:56:00.980Z,3.60
2022-09-04T08:58:34.429Z,3.80
2022-09-04T09:01:39.271Z,3.80
2022-09-04T09:04:18.950Z,3.22
2022-09-04T09:06:56.502Z,4.20
2022-09-04T09:09:43.699Z,3.63
2022-09-04T09:13:00.860Z,3.53
2022-09-04T09:15:27.994Z,3.60
2022-09-04T09:18:02.328Z,2.80
2022-09-04T09:20:29.362Z,3.50
2022-09-04T09:23:18.349Z,2.60
2022-09-04T09:26:09.849Z,2.83
2022-09-04T09:29:08.300Z,2.47
2022-09-04T09:32:16.690Z,2.70
2022-09-04T09:35:02.469Z,2.45
2022-09-04T09:37:56.145Z,2.53
2022-09-04T09:40:57.847Z,2.20
2022-09-04T09:43:40.005Z,2.30
2022-09-04T09:46:19.102Z,2.35
2022-09-04T09:49:30.286Z,2.50
2022-09-04T09:52:20.333Z,2.33
2022-09-04T09:55:12.847Z,2.33
2022-09-04T09:58:13.153Z,2.10
2022-09-04T10:00:59.045Z,2.08
2022-09-04T10:03:55.293Z,2.80
2022-09-04T10:06:41.384Z,2.08
2022-09-04T10:09:29.561Z,1.88
2022-09-04T10:12:44.985Z,1.83
2022-09-04T10:15:30.493Z,1.85
2022-09-04T10:18:35.185Z,1.70
2022-09-04T10:21:20.645Z,1.83
2022-09-04T10:24:26.245Z,2.05
2022-09-04T10:27:26.517Z,1.60
2022-09-04T10:30:12.562Z,1.42
2022-09-04T10:32:42.401Z,1.80
2022-09-04T10:35:21.328Z,1.60
2022-09-04T10:38:15.905Z,1.60
2022-09-04T10:41:06.931Z,1.10
2022-09-04T10:44:10.786Z,1.48
2022-09-04T10:47:01.754Z,1.73
2022-09-04T10:50:07.987Z,1.60
2022-09-04T10:53:01.206Z,2.00
2022-09-04T10:55:44.188Z,2.03
2022-09-04T10:58:25.806Z,1.70
2022-09-04T11:01:35.209Z,1.60
2022-09-04T11:04:39.894Z,1.55
2022-09-04T11:07:19.486Z,1.63
2022-09-04T11:09:55.299Z,1.70
2022-09-04T11:12:33.685Z,1.92
2022-09-04T11:15:12.602Z,1.65
2022-09-04T11:17:51.594Z,1.70
2022-09-04T11:20:40.210Z,1.42
2022-09-04T11:23:25.400Z,1.40
2022-09-04T11:26:16.654Z,1.40
2022-09-04T11:29:04.450Z,1.40
2022-09-04T11:31:49.045Z,1.27
2022-09-04T11:34:34.720Z,1.80
2022-09-04T11:37:26.128Z,2.00
2022-09-04T11:39:53.271Z,1.58
2022-09-04T11:42:41.540Z,1.63
2022-09-04T11:45:48.163Z,1.73
2022-09-04T11:48:36.378Z,1.60
2022-09-04T11:51:22.057Z,1.80
2022-09-04T11:54:03.241Z,1.40
2022-09-04T11:57:02.581Z,1.40
2022-09-04T11:59:49.380Z,1.80
2022-09-04T12:02:38.435Z,1.73
2022-09-04T12:05:45.682Z,1.25
2022-09-04T12:08:22.358Z,1.70
2022-09-04T12:11:08.223Z,1.70
2022-09-04T12:13:59.890Z,1.80
2022-09-04T12:16:47.145Z,1.83
2022-09-04T12:20:08.465Z,1.73
2022-09-04T12:22:54.547Z,1.58
2022-09-04T12:26:00.580Z,1.60
2022-09-04T12:28:59.828Z,1.60
2022-09-04T12:31:38.644Z,1.40
2022-09-04T12:34:20.353Z,1.60
2022-09-04T12:37:14.910Z,1.42
2022-09-04T12:40:06.091Z,2.10
2022-09-04T12:42:36.036Z,1.90
2022-09-04T12:45:21.951Z,1.75
2022-09-04T12:47:49.104Z,1.50
2022-09-04T12:50:28.049Z,1.77
2022-09-04T12:53:19.705Z,2.00
2022-09-04T12:56:20.121Z,2.40
2022-09-04T12:59:07.546Z,2.00
2022-09-04T13:02:27.768Z,1.75
2022-09-04T13:05:19.826Z,1.70
2022-09-04T13:08:18.110Z,2.05
2022-09-04T13:11:22.261Z,2.08
2022-09-04T13:13:58.109Z,1.83
2022-09-04T13:16:29.470Z,1.73
2022-09-04T13:19:14.945Z,1.65
2022-09-04T13:22:06.905Z,2.00
2022-09-04T13:24:39.043Z,1.55
2022-09-04T13:27:27.847Z,1.98
2022-09-04T13:30:03.235Z,1.80
2022-09-04T13:32:53.945Z,1.67
2022-09-04T13:35:41.440Z,1.83
2022-09-04T13:38:42.780Z,1.88
2022-09-04T13:41:43.480Z,1.60
2022-09-04T13:44:23.225Z,1.67
2022-09-04T13:47:02.254Z,1.65
2022-09-04T13:49:45.849Z,1.48
2022-09-04T13:52:24.217Z,1.67
2022-09-04T13:55:03.842Z,1.60
2022-09-04T13:57:57.605Z,1.50
2022-09-04T14:00:31.810Z,1.55
2022-09-04T14:03:10.737Z,1.48
2022-09-04T14:05:38.385Z,1.70
2022-09-04T14:08:13.385Z,1.70
2022-09-04T14:11:08.192Z,1.70
2022-09-04T14:14:11.286Z,1.52
2022-09-04T14:16:39.945Z,1.50
2022-09-04T14:19:22.475Z,1.95
2022-09-04T14:22:23.977Z,1.45
2022-09-04T14:25:11.773Z,1.73
2022-09-04T14:27:44.059Z,1.60
2022-09-04T14:30:18.053Z,1.70
2022-09-04T14:33:07.676Z,1.90
2022-09-04T14:35:51.917Z,1.50
2022-09-04T14:38:37.325Z,1.40
2022-09-04T14:41:18.409Z,1.38
2022-09-04T14:44:03.294Z,1.52
2022-09-04T14:46:50.808Z,1.50
2022-09-04T14:49:23.506Z,1.80
2022-09-04T14:54:26.702Z,1.65
2022-09-04T14:57:00.946Z,3.92
2022-09-04T14:59:37.271Z,1.48
2022-09-04T15:02:13.105Z,1.73
2022-09-04T15:05:01.439Z,1.42
2022-09-04T15:07:43.387Z,1.58
2022-09-04T15:10:25.090Z,1.52
2022-09-04T15:13:05.404Z,1.40
2022-09-04T15:15:39.395Z,1.52
2022-09-04T15:18:55.476Z,1.85
2022-09-04T15:21:35.779Z,1.90
2022-09-04T15:24:35.475Z,1.85
2022-09-04T15:27:17.111Z,1.40
2022-09-04T15:29:47.542Z,1.70
2022-09-04T15:32:20.296Z,1.50
2022-09-04T15:34:47.718Z,1.60
2022-09-04T15:37:23.079Z,1.40
2022-09-04T15:40:12.246Z,1.75
2022-09-04T15:42:44.470Z,1.85
2022-09-04T15:48:05.854Z,1.63
2022-09-04T15:50:50.208Z,1.65
2022-09-04T15:53:34.230Z,1.60
2022-09-04T15:56:16.262Z,1.65
2022-09-04T15:58:51.096Z,1.50
2022-09-04T16:01:25.948Z,1.45
2022-09-04T16:04:26.426Z,1.42
2022-09-04T16:07:19.668Z,1.85
2022-09-04T16:09:54.433Z,1.98
2022-09-04T16:12:29.209Z,1.58
2022-09-04T16:15:02.010Z,1.77
2022-09-04T16:17:38.822Z,1.60
2022-09-04T16:20:18.481Z,1.80
2022-09-04T16:22:50.964Z,1.30
2022-09-04T16:25:33.945Z,3.35
2022-09-04T16:28:25.541Z,1.55
2022-09-04T16:31:28.794Z,1.77
2022-09-04T16:34:12.157Z,1.60
2022-09-04T16:36:45.718Z,1.17
2022-09-04T16:39:30.103Z,1.63
2022-09-04T16:42:10.354Z,1.20
2022-09-04T16:44:53.520Z,1.40
2022-09-04T16:47:45.636Z,1.50
2022-09-04T16:50:33.778Z,1.88
2022-09-04T16:53:28.690Z,1.67
2022-09-04T16:56:12.939Z,1.70
2022-09-04T16:59:17.086Z,1.60
2022-09-04T17:02:06.154Z,1.60
2022-09-04T17:04:40.077Z,1.77
2022-09-04T17:07:07.781Z,1.80
2022-09-04T17:09:54.726Z,1.83
2022-09-04T17:12:58.479Z,2.08
2022-09-04T17:16:00.386Z,1.67
2022-09-04T17:18:29.181Z,1.53
2022-09-04T17:24:58.137Z,1.50
2022-09-04T17:29:02.473Z,1.60
2022-09-04T17:29:10.934Z,1.65
2022-09-04T17:29:55.036Z,2.22
2022-09-04T17:38:38.619Z,1.85
2022-09-04T17:40:39.844Z,1.55
2022-09-04T17:40:51.891Z,2.10
2022-09-04T17:41:59.272Z,2.63
2022-09-04T17:44:46.090Z,4.00
2022-09-04T17:47:31.769Z,3.13
2022-09-04T17:50:00.223Z,2.95
2022-09-04T17:52:54.909Z,3.45
2022-09-04T17:55:22.620Z,2.90
2022-09-04T17:58:13.536Z,5.68
2022-09-04T18:01:14.602Z,5.03
2022-09-04T18:04:21.057Z,3.80
2022-09-04T18:06:55.075Z,3.00
2022-09-04T18:09:42.679Z,3.30
2022-09-04T18:12:20.255Z,3.33
2022-09-04T18:15:19.044Z,3.38
2022-09-04T18:18:20.578Z,3.53
2022-09-04T18:21:06.181Z,3.30
2022-09-04T18:23:51.279Z,3.15
2022-09-04T18:26:44.542Z,2.85
2022-09-04T18:30:28.803Z,3.08
2022-09-04T18:37:10.424Z,3.60
2022-09-04T18:37:20.591Z,4.32
2022-09-04T18:38:19.784Z,4.07
2022-09-04T18:47:43.398Z,4.40
2022-09-04T18:50:24.068Z,4.07
2022-09-04T18:50:28.924Z,3.63
2022-09-04T18:50:39.644Z,3.97
2022-09-04T18:52:43.959Z,3.55
2022-09-04T18:55:16.295Z,3.25
2022-09-04T19:00:33.295Z,4.03
2022-09-04T19:03:27.550Z,3.53
2022-09-04T19:05:59.853Z,2.97
2022-09-04T19:11:20.811Z,2.85
2022-09-04T19:14:10.305Z,3.20
2022-09-04T19:16:48.998Z,4.28
2022-09-04T19:19:29.744Z,5.18
2022-09-04T19:22:06.025Z,3.90
2022-09-04T19:24:52.277Z,3.90
2022-09-04T19:27:39.358Z,3.90
2022-09-04T19:30:18.618Z,3.67
2022-09-04T19:33:15.240Z,4.25
2022-09-04T19:35:42.360Z,3.75
2022-09-04T19:45:54.249Z,3.60
2022-09-04T19:46:09.322Z,4.63
2022-09-04T19:46:18.138Z,4.65
2022-09-04T19:47:43.496Z,6.05
2022-09-04T19:53:22.583Z,7.07
2022-09-04T19:53:42.109Z,8.20
2022-09-04T19:57:31.471Z,8.70
2022-09-04T19:59:32.048Z,7.47
2022-09-04T20:02:03.002Z,7.03
2022-09-04T20:04:48.102Z,7.93
2022-09-04T20:07:36.340Z,9.13
2022-09-04T20:10:37.285Z,8.43
2022-09-04T20:13:19.311Z,8.68
2022-09-04T20:16:06.594Z,7.93
2022-09-04T20:18:44.574Z,9.32
2022-09-04T20:21:19.523Z,9.82
2022-09-04T20:24:07.998Z,8.27
2022-09-04T20:27:00.118Z,7.55
2022-09-04T20:29:38.818Z,5.38
2022-09-04T20:32:18.199Z,5.07
2022-09-04T20:35:13.488Z,5.57
2022-09-04T20:37:46.251Z,6.35
2022-09-04T20:40:40.518Z,6.47
2022-09-04T20:43:31.787Z,6.35
2022-09-04T20:52:45.747Z,5.82
2022-09-04T20:52:55.456Z,4.25
2022-09-04T20:52:59.849Z,4.85
2022-09-04T20:55:12.581Z,4.45
2022-09-04T21:02:23.111Z,4.60
2022-09-04T21:03:23.995Z,3.80
2022-09-04T21:04:26.792Z,3.90
2022-09-04T21:07:28.590Z,3.35
2022-09-04T21:10:11.092Z,3.90
2022-09-04T21:12:52.493Z,3.53
2022-09-04T21:15:51.800Z,3.25
2022-09-04T21:18:46.498Z,3.53
2022-09-04T21:21:59.028Z,3.28
2022-09-04T21:24:29.885Z,3.03
2022-09-04T21:27:32.315Z,2.85
2022-09-04T21:30:06.786Z,2.70
2022-09-04T21:33:24.600Z,2.90
2022-09-04T21:36:00.018Z,3.03
2022-09-04T21:39:24.781Z,3.20
2022-09-04T21:44:40.108Z,2.65
2022-09-04T21:47:13.111Z,2.67
2022-09-04T21:49:57.300Z,3.03
2022-09-04T21:53:02.495Z,3.33
2022-09-04T21:57:59.042Z,2.75
2022-09-04T22:02:31.025Z,3.20
2022-09-04T22:02:40.624Z,2.92
2022-09-04T22:04:35.333Z,2.67
2022-09-04T22:08:52.905Z,2.80
2022-09-04T22:13:31.595Z,3.20
2022-09-04T22:13:50.385Z,2.90
2022-09-04T22:16:29.881Z,3.00
2022-09-04T22:19:16.462Z,2.78
2022-09-04T22:22:21.660Z,2.80
2022-09-04T22:25:17.301Z,3.08
2022-09-04T22:28:21.974Z,2.90
2022-09-04T22:31:16.828Z,3.58
2022-09-04T22:34:15.156Z,3.20
2022-09-04T22:37:01.973Z,2.90
2022-09-04T22:39:40.868Z,3.03
2022-09-04T22:42:41.178Z,2.67
2022-09-04T22:45:11.245Z,2.50
2022-09-04T22:47:50.362Z,3.28
2022-09-04T22:50:48.819Z,2.90
2022-09-04T22:53:16.684Z,2.60
2022-09-04T22:56:17.824Z,2.78
2022-09-04T22:59:26.976Z,2.38
2022-09-04T23:02:18.258Z,2.80
2022-09-04T23:05:05.033Z,2.78
2022-09-04T23:13:43.023Z,2.75
2022-09-04T23:13:46.279Z,2.65
2022-09-04T23:14:05.578Z,3.47
2022-09-04T23:16:52.031Z,2.72
2022-09-04T23:23:44.307Z,2.83
2022-09-04T23:26:43.051Z,2.65
2022-09-04T23:26:48.839Z,2.28
2022-09-04T23:28:58.325Z,2.50
2022-09-04T23:32:07.017Z,2.83
2022-09-04T23:35:13.761Z,2.42
2022-09-04T23:38:06.361Z,2.50
2022-09-04T23:40:51.520Z,2.67
2022-09-04T23:43:50.629Z,2.58
2022-09-04T23:46:36.376Z,2.50
2022-09-04T23:49:33.346Z,2.58
2022-09-04T23:52:27.318Z,2.58
2022-09-04T23:55:19.610Z,2.67
2022-09-04T23:58:35.399Z,2.15
