createdAt,value
2024-05-09T00:53:21.489Z,13.59
2024-05-09T00:58:23.609Z,13.59
2024-05-09T01:03:23.121Z,13.30
2024-05-09T01:08:24.657Z,13.44
2024-05-09T01:13:23.677Z,13.55
2024-05-09T01:18:23.149Z,13.56
2024-05-09T01:23:24.349Z,13.27
2024-05-09T01:28:23.347Z,13.38
2024-05-09T01:33:22.748Z,13.38
2024-05-09T01:38:24.150Z,13.41
2024-05-09T01:43:23.248Z,13.37
2024-05-09T01:48:22.400Z,13.48
2024-05-09T01:53:23.760Z,13.42
2024-05-09T01:58:22.837Z,13.50
2024-05-09T02:03:22.312Z,13.51
2024-05-09T02:08:24.306Z,13.49
2024-05-09T02:13:23.749Z,13.20
2024-05-09T02:18:22.998Z,13.48
2024-05-09T02:23:24.342Z,13.26
2024-05-09T02:28:23.681Z,13.17
2024-05-09T02:33:22.935Z,13.41
2024-05-09T02:38:24.264Z,13.37
2024-05-09T02:43:23.274Z,13.42
2024-05-09T02:48:22.500Z,13.33
2024-05-09T02:53:23.837Z,13.27
2024-05-09T02:58:22.970Z,13.42
2024-05-09T03:03:22.231Z,13.44
2024-05-09T03:08:23.478Z,13.23
2024-05-09T03:13:22.445Z,13.39
2024-05-09T03:18:21.477Z,13.47
2024-05-09T03:23:20.511Z,13.35
2024-05-09T03:28:21.796Z,13.42
2024-05-09T03:33:21.318Z,13.37
2024-05-09T03:38:20.670Z,13.48
2024-05-09T03:43:21.714Z,13.49
2024-05-09T03:48:20.966Z,13.37
2024-05-09T03:53:20.353Z,13.46
2024-05-09T03:58:21.977Z,13.20
2024-05-09T04:03:21.150Z,13.32
2024-05-09T04:08:20.582Z,13.46
2024-05-09T04:13:21.755Z,13.38
2024-05-09T04:18:20.875Z,13.55
2024-05-09T04:23:19.856Z,13.59
2024-05-09T04:28:19.357Z,13.13
2024-05-09T04:33:20.896Z,13.37
2024-05-09T04:38:20.292Z,13.13
2024-05-09T04:43:20.887Z,13.37
2024-05-09T04:48:22.190Z,13.32
2024-05-09T04:53:21.276Z,13.45
2024-05-09T04:58:20.325Z,13.50
2024-05-09T05:03:21.765Z,13.36
2024-05-09T05:08:21.181Z,13.38
2024-05-09T05:13:24.004Z,13.37
2024-05-09T05:18:26.533Z,13.22
2024-05-09T05:23:26.185Z,13.35
2024-05-09T05:28:26.045Z,13.23
2024-05-09T05:33:27.423Z,13.29
2024-05-09T05:38:28.337Z,13.18
2024-05-09T05:43:29.102Z,13.10
2024-05-09T05:48:30.923Z,13.06
2024-05-09T05:53:29.942Z,12.97
2024-05-09T05:58:29.267Z,12.92
2024-05-09T06:03:30.958Z,12.88
2024-05-09T06:08:30.678Z,12.88
2024-05-09T06:13:29.891Z,12.72
2024-05-09T06:18:31.140Z,13.08
2024-05-09T06:23:30.335Z,13.19
2024-05-09T06:28:29.364Z,13.13
2024-05-09T06:33:30.764Z,13.03
2024-05-09T06:38:30.422Z,13.21
2024-05-09T06:43:29.428Z,13.51
2024-05-09T06:48:31.029Z,13.61
2024-05-09T06:53:30.181Z,13.37
2024-05-09T06:58:29.200Z,12.97
2024-05-09T07:03:28.266Z,12.87
2024-05-09T07:08:29.397Z,12.87
2024-05-09T07:13:28.644Z,12.70
2024-05-09T07:18:31.308Z,12.80
2024-05-09T07:23:32.475Z,12.76
2024-05-09T07:28:31.490Z,12.62
2024-05-09T07:33:30.520Z,12.42
2024-05-09T07:38:31.841Z,12.69
2024-05-09T07:43:30.816Z,12.60
2024-05-09T07:50:01.350Z,12.75
2024-05-09T07:53:53.443Z,12.88
2024-05-09T07:58:55.090Z,12.86
2024-05-09T08:03:55.320Z,13.08
2024-05-09T08:08:57.907Z,13.03
2024-05-09T08:13:58.625Z,13.33
2024-05-09T08:18:58.622Z,13.33
2024-05-09T08:23:59.786Z,12.90
2024-05-09T08:28:58.755Z,12.94
2024-05-09T08:33:57.911Z,12.97
2024-05-09T08:39:00.485Z,12.99
2024-05-09T08:43:59.606Z,12.98
2024-05-09T08:49:00.412Z,13.01
2024-05-09T08:54:01.644Z,13.10
2024-05-09T08:59:03.545Z,12.85
2024-05-09T09:04:04.701Z,13.27
2024-05-09T09:09:06.203Z,13.13
2024-05-09T09:14:05.176Z,13.14
2024-05-09T09:19:04.854Z,13.10
2024-05-09T09:24:09.771Z,13.48
2024-05-09T09:29:09.734Z,13.69
2024-05-09T09:34:10.263Z,13.94
2024-05-09T09:39:12.051Z,14.23
2024-05-09T09:44:11.601Z,14.00
2024-05-09T09:49:11.460Z,14.37
2024-05-09T09:54:14.138Z,14.56
2024-05-09T09:59:15.156Z,14.55
2024-05-09T10:04:17.040Z,14.47
2024-05-09T10:09:19.649Z,14.59
2024-05-09T10:14:22.548Z,14.66
2024-05-09T10:19:29.082Z,14.67
2024-05-09T10:24:30.228Z,14.42
2024-05-09T10:29:29.179Z,14.29
2024-05-09T10:34:37.756Z,13.77
2024-05-09T10:39:39.249Z,13.73
2024-05-09T10:44:40.177Z,13.75
2024-05-09T10:49:41.261Z,13.68
2024-05-09T10:54:43.107Z,13.69
2024-05-09T10:59:42.851Z,13.45
2024-05-09T11:04:45.517Z,13.23
2024-05-09T11:09:47.381Z,13.47
2024-05-09T11:14:54.996Z,13.47
2024-05-09T11:19:54.206Z,13.38
2024-05-09T11:24:56.350Z,13.49
2024-05-09T11:29:57.411Z,13.64
2024-05-09T11:34:58.289Z,13.69
2024-05-09T11:39:59.534Z,13.67
2024-05-09T11:44:58.817Z,13.50
2024-05-09T11:49:58.560Z,13.34
2024-05-09T11:54:59.914Z,14.61
2024-05-09T11:59:59.068Z,14.16
2024-05-09T12:04:58.288Z,14.13
2024-05-09T12:09:59.594Z,14.33
2024-05-09T12:14:58.737Z,13.99
2024-05-09T12:19:57.691Z,14.15
2024-05-09T12:24:59.016Z,14.42
2024-05-09T12:29:58.059Z,14.35
2024-05-09T12:34:57.435Z,14.30
2024-05-09T12:39:58.590Z,14.11
2024-05-09T12:44:57.608Z,14.19
2024-05-09T12:49:57.053Z,14.16
2024-05-09T12:54:56.118Z,14.09
2024-05-09T12:59:57.585Z,14.15
2024-05-09T13:04:56.650Z,13.90
2024-05-09T13:09:55.791Z,13.92
2024-05-09T13:14:56.929Z,13.87
2024-05-09T13:19:55.972Z,13.58
2024-05-09T13:24:55.236Z,13.75
2024-05-09T13:29:57.016Z,13.60
2024-05-09T13:34:56.260Z,13.60
2024-05-09T13:39:55.506Z,13.80
2024-05-09T13:44:56.852Z,14.08
2024-05-09T13:49:56.116Z,13.76
2024-05-09T13:54:55.631Z,14.02
2024-05-09T13:59:56.978Z,13.98
2024-05-09T14:04:56.184Z,14.00
2024-05-09T14:09:55.628Z,13.84
2024-05-09T14:14:56.797Z,14.04
2024-05-09T14:19:55.901Z,14.21
2024-05-09T14:24:55.131Z,14.00
2024-05-09T14:29:54.333Z,14.12
2024-05-09T14:34:55.748Z,13.54
2024-05-09T14:39:54.976Z,14.25
2024-05-09T14:44:54.139Z,14.57
2024-05-09T14:49:55.866Z,14.60
2024-05-09T14:55:00.671Z,14.76
2024-05-09T15:00:00.220Z,14.46
2024-05-09T15:05:02.128Z,14.76
2024-05-09T15:10:01.616Z,15.06
2024-05-09T15:15:00.718Z,14.87
2024-05-09T15:20:02.392Z,15.17
2024-05-09T15:25:01.579Z,15.35
2024-05-09T15:30:01.821Z,14.83
2024-05-09T15:35:03.114Z,15.71
2024-05-09T15:40:02.568Z,16.17
2024-05-09T15:45:04.845Z,16.24
2024-05-09T15:50:11.884Z,16.44
2024-05-09T15:55:16.449Z,16.61
2024-05-09T16:00:25.149Z,16.68
2024-05-09T16:05:35.142Z,16.59
2024-05-09T16:10:35.355Z,16.33
2024-05-09T16:15:35.045Z,16.50
2024-05-09T16:20:40.392Z,16.13
2024-05-09T16:25:44.789Z,16.43
2024-05-09T16:30:44.018Z,16.54
2024-05-09T16:35:48.379Z,16.44
2024-05-09T16:40:47.927Z,15.91
2024-05-09T16:45:47.213Z,16.41
2024-05-09T16:50:48.495Z,16.58
2024-05-09T16:55:47.658Z,16.39
2024-05-09T17:00:47.134Z,16.34
2024-05-09T17:05:50.087Z,16.35
2024-05-09T17:10:50.183Z,16.49
2024-05-09T17:15:50.261Z,16.75
2024-05-09T17:20:52.054Z,16.65
2024-05-09T17:25:51.034Z,16.83
2024-05-09T17:30:50.326Z,16.72
2024-05-09T17:35:51.875Z,16.85
2024-05-09T17:40:51.519Z,16.81
2024-05-09T17:45:50.745Z,16.08
2024-05-09T17:50:53.223Z,16.51
2024-05-09T17:55:53.394Z,16.75
2024-05-09T18:00:52.707Z,16.61
2024-05-09T18:05:54.114Z,16.33
2024-05-09T18:10:56.433Z,16.35
2024-05-09T18:15:55.826Z,16.15
2024-05-09T18:20:57.318Z,15.95
2024-05-09T18:25:58.163Z,16.34
2024-05-09T18:30:57.437Z,16.05
2024-05-09T18:35:58.763Z,15.55
2024-05-09T18:40:58.239Z,15.69
2024-05-09T18:45:58.487Z,15.87
2024-05-09T18:50:59.952Z,15.93
2024-05-09T18:55:59.299Z,15.74
2024-05-09T19:01:00.836Z,15.81
2024-05-09T19:06:06.797Z,15.51
2024-05-09T19:11:06.298Z,15.19
2024-05-09T19:16:10.945Z,15.23
2024-05-09T19:21:13.916Z,15.25
2024-05-09T19:26:13.424Z,15.26
2024-05-09T19:31:12.827Z,14.65
2024-05-09T19:36:18.900Z,15.11
2024-05-09T19:41:17.982Z,14.99
2024-05-09T19:46:17.819Z,15.31
2024-05-09T19:51:19.094Z,15.14
2024-05-09T19:56:18.440Z,15.38
2024-05-09T20:01:17.478Z,15.39
2024-05-09T20:06:19.053Z,15.50
2024-05-09T20:11:18.281Z,15.20
2024-05-09T20:16:17.874Z,14.60
2024-05-09T20:21:19.362Z,14.28
2024-05-09T20:26:18.536Z,14.77
2024-05-09T20:31:22.224Z,14.75
2024-05-09T20:36:23.597Z,13.90
2024-05-09T20:41:23.190Z,14.85
2024-05-09T20:46:22.364Z,14.81
2024-05-09T20:51:23.675Z,14.70
2024-05-09T20:56:24.241Z,14.68
2024-05-09T21:01:23.991Z,14.76
2024-05-09T21:06:25.683Z,14.89
2024-05-09T21:11:24.870Z,14.85
2024-05-09T21:16:24.345Z,14.77
2024-05-09T21:21:25.638Z,14.72
2024-05-09T21:26:39.995Z,15.10
2024-05-09T21:31:39.147Z,15.49
2024-05-09T21:36:40.503Z,15.65
2024-05-09T21:41:48.102Z,15.80
2024-05-09T21:46:47.122Z,15.49
2024-05-09T21:51:48.360Z,15.49
2024-05-09T21:56:47.410Z,15.72
2024-05-09T22:01:47.052Z,15.65
2024-05-09T22:06:50.205Z,15.77
2024-05-09T22:11:52.063Z,15.95
2024-05-09T22:16:52.110Z,15.78
2024-05-09T22:21:54.921Z,15.95
2024-05-09T22:26:54.710Z,15.85
2024-05-09T22:31:53.685Z,15.98
2024-05-09T22:36:54.937Z,15.93
2024-05-09T22:41:55.057Z,15.92
2024-05-09T22:46:54.109Z,15.71
2024-05-09T22:51:55.439Z,15.93
2024-05-09T22:56:54.615Z,15.84
2024-05-09T23:01:53.700Z,15.56
2024-05-09T23:06:55.216Z,15.78
2024-05-09T23:11:54.556Z,15.59
2024-05-09T23:16:53.772Z,15.58
2024-05-09T23:21:54.972Z,15.95
2024-05-09T23:26:54.090Z,15.92
2024-05-09T23:31:53.199Z,15.67
2024-05-09T23:36:52.244Z,15.86
2024-05-09T23:41:53.524Z,15.43
2024-05-09T23:46:52.563Z,15.58
2024-05-09T23:51:52.024Z,15.60
2024-05-09T23:56:53.271Z,15.73
