createdAt,value
2023-01-23T00:00:22.969Z,96574.94
2023-01-23T00:05:24.473Z,96576.88
2023-01-23T00:10:25.955Z,96583.47
2023-01-23T00:15:27.436Z,96573.78
2023-01-23T00:20:28.937Z,96576.78
2023-01-23T00:25:30.428Z,96585.75
2023-01-23T00:30:32.568Z,96588.28
2023-01-23T00:35:35.135Z,96586.53
2023-01-23T00:40:36.654Z,96580.09
2023-01-23T00:45:38.189Z,96584.81
2023-01-23T00:50:40.044Z,96579.91
2023-01-23T00:55:42.239Z,96577.53
2023-01-23T01:00:43.691Z,96585.34
2023-01-23T01:05:45.171Z,96584.94
2023-01-23T01:10:46.739Z,96594.75
2023-01-23T01:15:50.036Z,96589.22
2023-01-23T01:20:51.562Z,96593.97
2023-01-23T01:25:53.025Z,96595.56
2023-01-23T01:31:03.154Z,96589.41
2023-01-23T01:36:12.247Z,96578.44
2023-01-23T01:41:14.725Z,96576.09
2023-01-23T01:46:29.764Z,96572.78
2023-01-23T01:51:35.749Z,96563.63
2023-01-23T01:56:45.961Z,96581.19
2023-01-23T02:01:51.834Z,96586.91
2023-01-23T02:06:54.556Z,96586.94
2023-01-23T02:11:56.110Z,96582.97
2023-01-23T02:16:57.614Z,96581.56
2023-01-23T02:22:12.244Z,96589.69
2023-01-23T02:27:13.761Z,96582.06
2023-01-23T02:32:16.355Z,96571.31
2023-01-23T02:37:18.859Z,96567.84
2023-01-23T02:42:22.981Z,96575.69
2023-01-23T02:47:26.777Z,96570.44
2023-01-23T02:52:31.418Z,96574.22
2023-01-23T02:57:32.946Z,96578.34
2023-01-23T03:02:34.461Z,96575.16
2023-01-23T03:07:36.015Z,96588.34
2023-01-23T03:12:38.395Z,96584.84
2023-01-23T03:17:39.894Z,96589.13
2023-01-23T03:22:42.233Z,96594.19
2023-01-23T03:27:43.898Z,96596.59
2023-01-23T03:32:45.913Z,96598.03
2023-01-23T03:37:49.019Z,96604.72
2023-01-23T03:42:51.257Z,96602.63
2023-01-23T03:47:59.759Z,96604.88
2023-01-23T03:53:01.242Z,96603.13
2023-01-23T03:58:02.778Z,96596.78
2023-01-23T04:03:06.398Z,96590.34
2023-01-23T04:08:08.182Z,96593.09
2023-01-23T04:13:11.020Z,96605.94
2023-01-23T04:18:13.229Z,96603.84
2023-01-23T04:23:14.858Z,96599.53
2023-01-23T04:28:17.930Z,96593.09
2023-01-23T04:33:21.732Z,96594.06
2023-01-23T04:38:25.793Z,96601.31
2023-01-23T04:43:27.569Z,96594.50
2023-01-23T04:48:29.440Z,96587.81
2023-01-23T04:53:30.960Z,96593.53
2023-01-23T04:58:36.165Z,96585.09
2023-01-23T05:03:39.238Z,96577.84
2023-01-23T05:08:40.791Z,96586.81
2023-01-23T05:13:52.413Z,96581.00
2023-01-23T05:18:55.772Z,96572.50
2023-01-23T05:23:57.541Z,96583.88
2023-01-23T05:28:59.548Z,96586.72
2023-01-23T05:34:01.125Z,96593.88
2023-01-23T05:39:02.730Z,96591.13
2023-01-23T05:44:05.288Z,96596.56
2023-01-23T05:49:19.229Z,96616.91
2023-01-23T05:54:20.859Z,96611.47
2023-01-23T05:59:22.479Z,96609.06
2023-01-23T06:04:55.964Z,96617.84
2023-01-23T06:10:08.969Z,96607.63
2023-01-23T06:15:12.272Z,96618.00
2023-01-23T06:20:14.388Z,96613.53
2023-01-23T06:25:19.103Z,96621.53
2023-01-23T06:30:20.909Z,96621.66
2023-01-23T06:35:24.687Z,96630.59
2023-01-23T06:40:26.309Z,96624.69
2023-01-23T06:45:45.806Z,96624.75
2023-01-23T06:50:47.713Z,96623.22
2023-01-23T06:55:49.279Z,96611.69
2023-01-23T07:00:52.178Z,96618.88
2023-01-23T07:06:15.053Z,96616.63
2023-01-23T07:11:16.702Z,96617.84
2023-01-23T07:16:18.853Z,96630.91
2023-01-23T07:21:20.503Z,96643.63
2023-01-23T07:26:21.930Z,96647.69
2023-01-23T07:31:23.603Z,96650.09
2023-01-23T07:36:25.187Z,96657.59
2023-01-23T07:41:26.626Z,96662.28
2023-01-23T07:46:28.145Z,96660.66
2023-01-23T07:51:29.700Z,96666.69
2023-01-23T07:56:31.841Z,96661.47
2023-01-23T08:01:33.314Z,96658.53
2023-01-23T08:06:34.758Z,96659.63
2023-01-23T08:11:36.246Z,96647.91
2023-01-23T08:16:37.784Z,96649.22
2023-01-23T08:21:39.239Z,96646.31
2023-01-23T08:26:42.004Z,96639.75
2023-01-23T08:31:43.524Z,96642.63
2023-01-23T08:36:44.999Z,96633.22
2023-01-23T08:41:46.711Z,96626.13
2023-01-23T08:46:48.208Z,96635.66
2023-01-23T08:51:49.663Z,96636.75
2023-01-23T08:56:51.187Z,96642.53
2023-01-23T09:01:52.718Z,96657.22
2023-01-23T09:06:54.244Z,96635.94
2023-01-23T09:11:55.921Z,96652.63
2023-01-23T09:16:57.399Z,96640.88
2023-01-23T09:21:58.902Z,96644.47
2023-01-23T09:27:00.362Z,96650.19
2023-01-23T09:32:02.464Z,96640.44
2023-01-23T09:37:04.044Z,96630.72
2023-01-23T09:42:08.229Z,96632.75
2023-01-23T09:47:16.205Z,96641.44
2023-01-23T09:52:28.721Z,96632.34
2023-01-23T09:57:47.873Z,96629.44
2023-01-23T10:02:49.699Z,96624.97
2023-01-23T10:08:04.437Z,96623.19
2023-01-23T10:13:16.718Z,96620.13
2023-01-23T10:18:32.237Z,96606.38
2023-01-23T10:23:44.462Z,96601.41
2023-01-23T10:28:46.744Z,96600.94
2023-01-23T10:34:18.545Z,96595.78
2023-01-23T10:39:26.416Z,96596.16
2023-01-23T10:44:27.866Z,96576.41
2023-01-23T10:49:35.459Z,96570.84
2023-01-23T10:54:46.151Z,96569.16
2023-01-23T10:59:57.934Z,96560.66
2023-01-23T11:05:00.184Z,96558.03
2023-01-23T11:10:18.104Z,96549.94
2023-01-23T11:15:24.644Z,96541.50
2023-01-23T11:20:39.011Z,96531.50
2023-01-23T11:25:48.834Z,96534.09
2023-01-23T11:31:13.125Z,96524.50
2023-01-23T11:36:19.764Z,96523.44
2023-01-23T11:41:30.706Z,96513.91
2023-01-23T11:46:35.102Z,96509.41
2023-01-23T11:51:56.998Z,96503.25
2023-01-23T11:57:30.832Z,96493.88
2023-01-23T12:03:00.372Z,96490.78
2023-01-23T12:08:18.247Z,96495.16
2023-01-23T12:13:43.736Z,96492.50
2023-01-23T12:19:16.341Z,96485.84
2023-01-23T12:24:34.763Z,96487.31
2023-01-23T12:30:05.252Z,96469.47
2023-01-23T12:35:21.986Z,96470.31
2023-01-23T12:40:45.778Z,96459.88
2023-01-23T12:45:58.424Z,96458.16
2023-01-23T12:51:06.405Z,96450.44
2023-01-23T12:56:17.392Z,96449.22
2023-01-23T13:01:47.488Z,96446.94
2023-01-23T13:07:03.149Z,96451.91
2023-01-23T13:12:19.535Z,96449.19
2023-01-23T13:17:28.711Z,96451.13
2023-01-23T13:22:33.138Z,96456.69
2023-01-23T13:27:40.049Z,96455.47
2023-01-23T13:32:41.559Z,96468.59
2023-01-23T13:37:48.844Z,96470.34
2023-01-23T13:42:50.577Z,96462.41
2023-01-23T14:20:41.528Z,96456.78
2023-01-23T14:25:43.094Z,96449.38
2023-01-23T14:31:02.697Z,96450.78
2023-01-23T14:36:04.717Z,96451.53
2023-01-23T14:41:07.665Z,96454.53
2023-01-23T14:46:15.241Z,96455.28
2023-01-23T14:51:25.747Z,96454.72
2023-01-23T14:56:39.167Z,96465.78
2023-01-23T15:01:40.664Z,96467.28
2023-01-23T15:06:42.265Z,96468.56
2023-01-23T15:11:45.071Z,96474.78
2023-01-23T15:16:46.741Z,96470.81
2023-01-23T15:21:49.275Z,96469.97
2023-01-23T15:26:58.729Z,96462.78
2023-01-23T15:32:01.197Z,96471.19
2023-01-23T15:37:04.503Z,96473.28
2023-01-23T15:42:12.103Z,96477.56
2023-01-23T15:47:13.542Z,96472.13
2023-01-23T15:52:27.048Z,96471.63
2023-01-23T15:57:28.876Z,96477.06
2023-01-23T16:02:32.958Z,96471.22
2023-01-23T16:07:40.474Z,96482.25
2023-01-23T16:12:42.197Z,96478.78
2023-01-23T16:17:44.265Z,96472.63
2023-01-23T16:22:50.458Z,96482.63
2023-01-23T16:27:52.086Z,96481.00
2023-01-23T16:32:55.264Z,96492.72
2023-01-23T16:37:59.158Z,96492.78
2023-01-23T16:43:00.937Z,96490.16
2023-01-23T16:48:02.449Z,96485.38
2023-01-23T16:53:13.103Z,96489.91
2023-01-23T16:58:24.119Z,96488.97
2023-01-23T17:03:31.459Z,96482.78
2023-01-23T17:08:32.905Z,96481.53
2023-01-23T17:13:34.893Z,96491.66
2023-01-23T17:18:36.980Z,96480.75
2023-01-23T17:23:38.495Z,96487.88
2023-01-23T17:28:40.004Z,96495.19
2023-01-23T17:33:41.622Z,96492.56
2023-01-23T17:38:43.138Z,96506.22
2023-01-23T17:43:44.589Z,96509.69
2023-01-23T17:48:46.105Z,96510.53
2023-01-23T17:53:48.266Z,96516.41
2023-01-23T17:58:49.757Z,96512.41
2023-01-23T18:03:52.675Z,96509.59
2023-01-23T18:08:54.182Z,96513.16
2023-01-23T18:13:55.634Z,96517.13
2023-01-23T18:19:00.457Z,96514.09
2023-01-23T18:24:02.262Z,96516.25
2023-01-23T18:29:09.773Z,96524.59
2023-01-23T18:34:24.210Z,96528.06
2023-01-23T18:39:25.666Z,96525.50
2023-01-23T18:44:28.090Z,96527.50
2023-01-23T18:49:32.938Z,96529.47
2023-01-23T18:54:42.790Z,96533.09
2023-01-23T19:00:10.561Z,96530.00
2023-01-23T19:05:12.003Z,96526.25
2023-01-23T19:10:24.905Z,96536.84
2023-01-23T19:15:46.951Z,96536.97
2023-01-23T19:20:51.480Z,96546.72
2023-01-23T19:25:53.328Z,96536.31
2023-01-23T19:30:55.126Z,96533.28
2023-01-23T19:35:56.715Z,96542.56
2023-01-23T19:40:58.182Z,96549.31
2023-01-23T19:45:59.746Z,96555.78
2023-01-23T19:51:01.238Z,96555.59
2023-01-23T19:56:02.688Z,96556.84
2023-01-23T20:01:22.452Z,96572.75
2023-01-23T20:06:23.989Z,96565.63
2023-01-23T20:11:25.709Z,96569.47
2023-01-23T20:16:27.342Z,96567.69
2023-01-23T20:21:28.803Z,96573.69
2023-01-23T20:26:30.310Z,96585.78
2023-01-23T20:31:32.049Z,96592.50
2023-01-23T20:36:33.751Z,96595.66
2023-01-23T20:41:35.198Z,96597.34
2023-01-23T20:46:36.652Z,96598.75
2023-01-23T20:51:38.154Z,96588.06
2023-01-23T20:56:39.642Z,96589.94
2023-01-23T21:01:42.173Z,96604.72
2023-01-23T21:06:43.683Z,96608.16
2023-01-23T21:11:45.529Z,96613.03
2023-01-23T21:16:48.066Z,96610.06
2023-01-23T21:21:49.669Z,96614.22
2023-01-23T21:26:51.218Z,96611.53
2023-01-23T21:31:52.761Z,96604.38
2023-01-23T21:36:54.310Z,96616.53
2023-01-23T21:41:55.840Z,96615.63
2023-01-23T21:46:57.299Z,96625.13
2023-01-23T21:51:58.790Z,96619.53
2023-01-23T21:57:00.310Z,96617.50
2023-01-23T22:02:01.809Z,96628.41
2023-01-23T22:07:03.359Z,96619.50
2023-01-23T22:12:05.190Z,96618.56
2023-01-23T22:17:06.675Z,96618.06
2023-01-23T22:22:08.158Z,96621.94
2023-01-23T22:27:09.688Z,96618.63
2023-01-23T22:32:11.310Z,96633.00
2023-01-23T22:37:12.906Z,96627.28
2023-01-23T22:42:14.589Z,96630.72
2023-01-23T22:47:16.113Z,96628.25
2023-01-23T22:52:17.646Z,96624.28
2023-01-23T22:57:19.153Z,96632.44
2023-01-23T23:02:20.631Z,96632.84
2023-01-23T23:07:22.153Z,96622.00
2023-01-23T23:12:23.850Z,96624.63
2023-01-23T23:17:25.382Z,96621.56
2023-01-23T23:22:27.055Z,96633.63
2023-01-23T23:27:28.492Z,96640.88
2023-01-23T23:32:31.080Z,96632.91
2023-01-23T23:37:32.569Z,96634.88
2023-01-23T23:42:34.032Z,96626.25
2023-01-23T23:47:35.463Z,96631.22
2023-01-23T23:52:36.991Z,96636.66
2023-01-23T23:57:38.943Z,96640.97
