createdAt,value
2018-03-20T00:08:40.384Z,-2.87
2018-03-20T00:18:46.969Z,-2.57
2018-03-20T00:28:41.416Z,-2.63
2018-03-20T00:38:41.387Z,-2.58
2018-03-20T00:48:41.485Z,-1.96
2018-03-20T00:58:40.384Z,-1.36
2018-03-20T01:08:40.441Z,-0.91
2018-03-20T01:18:42.496Z,-0.5
2018-03-20T01:28:40.399Z,-0.39
2018-03-20T01:38:40.448Z,-0.12
2018-03-20T01:48:41.388Z,0.1
2018-03-20T01:58:45.137Z,0.06
2018-03-20T02:08:46.315Z,0.25
2018-03-20T02:18:41.548Z,0.2
2018-03-20T02:28:40.503Z,0.27
2018-03-20T02:38:40.513Z,0.41
2018-03-20T02:48:41.520Z,0.28
2018-03-20T02:58:42.463Z,0.3
2018-03-20T03:08:40.528Z,0.24
2018-03-20T03:18:40.586Z,0.25
2018-03-20T03:28:44.534Z,0.38
2018-03-20T03:38:40.500Z,0.48
2018-03-20T03:48:40.622Z,0.65
2018-03-20T03:58:41.539Z,0.76
2018-03-20T04:08:41.522Z,0.86
2018-03-20T04:18:41.573Z,0.96
2018-03-20T04:28:41.524Z,1.1
2018-03-20T04:38:40.551Z,1.08
2018-03-20T04:48:40.610Z,1.25
2018-03-20T04:58:40.554Z,1.25
2018-03-20T05:08:40.850Z,1.25
2018-03-20T05:18:40.657Z,1.32
2018-03-20T05:28:40.702Z,1.39
2018-03-20T05:38:40.631Z,1.57
2018-03-20T05:48:41.615Z,1.75
2018-03-20T05:58:40.580Z,1.87
2018-03-20T06:08:40.579Z,2.17
2018-03-20T06:18:40.635Z,2.41
2018-03-20T06:28:40.590Z,2.58
2018-03-20T06:38:40.679Z,2.95
2018-03-20T06:48:40.714Z,3.15
2018-03-20T06:58:40.656Z,3.3
2018-03-20T07:08:40.914Z,3.33
2018-03-20T07:18:40.665Z,3.57
2018-03-20T07:28:40.734Z,3.85
2018-03-20T07:38:40.610Z,3.85
2018-03-20T07:48:40.660Z,4.18
2018-03-20T07:58:40.652Z,4.12
2018-03-20T08:08:40.676Z,4.18
2018-03-20T08:18:40.748Z,3.89
2018-03-20T08:28:40.667Z,3.96
2018-03-20T08:38:40.727Z,4.01
2018-03-20T08:48:40.733Z,3.94
2018-03-20T08:58:40.716Z,4.1
2018-03-20T09:08:41.000Z,4.22
2018-03-20T09:18:40.780Z,4.55
2018-03-20T09:28:40.806Z,4.88
2018-03-20T09:38:42.438Z,5.02
2018-03-20T09:48:41.735Z,5.16
2018-03-20T09:58:40.745Z,5.35
2018-03-20T10:08:40.744Z,5.73
2018-03-20T10:18:40.784Z,5.91
2018-03-20T10:28:40.817Z,6.22
2018-03-20T10:38:40.870Z,6.38
2018-03-20T10:48:40.769Z,6.62
2018-03-20T10:58:40.814Z,6.71
2018-03-20T11:08:40.768Z,6.69
2018-03-20T11:18:40.784Z,7.09
2018-03-20T11:28:40.841Z,7.29
2018-03-20T11:38:40.932Z,7.31
2018-03-20T11:48:40.829Z,7.5
2018-03-20T11:58:40.842Z,7.59
2018-03-20T12:08:40.858Z,7.52
2018-03-20T12:18:40.842Z,7.74
2018-03-20T12:28:40.891Z,8.02
2018-03-20T12:38:40.923Z,7.93
2018-03-20T12:48:40.894Z,7.79
2018-03-20T12:58:40.911Z,7.94
2018-03-20T13:08:40.891Z,8.18
2018-03-20T13:18:40.900Z,8.14
2018-03-20T13:28:40.972Z,8.1
2018-03-20T13:38:40.929Z,8.22
2018-03-20T13:48:40.948Z,8.26
2018-03-20T13:58:41.086Z,8.36
2018-03-20T14:08:40.973Z,8.45
2018-03-20T14:18:41.009Z,8.4
2018-03-20T14:28:40.960Z,8.29
2018-03-20T14:38:41.019Z,8.5
2018-03-20T14:48:41.156Z,8.39
2018-03-20T14:58:40.988Z,7.99
2018-03-20T15:08:41.065Z,8.18
2018-03-20T15:18:41.137Z,7.97
2018-03-20T15:28:41.015Z,7.94
2018-03-20T15:38:41.014Z,7.79
2018-03-20T15:48:41.016Z,7.55
2018-03-20T15:58:41.077Z,7.49
2018-03-20T16:08:41.103Z,7.44
2018-03-20T16:18:41.125Z,7.19
2018-03-20T16:28:41.097Z,7.07
2018-03-20T16:38:41.196Z,6.94
2018-03-20T16:48:41.148Z,6.72
2018-03-20T16:58:41.166Z,6.5
2018-03-20T17:08:41.259Z,6.3
2018-03-20T17:18:41.215Z,6
2018-03-20T17:28:41.115Z,5.68
2018-03-20T17:38:41.113Z,5.35
2018-03-20T17:48:41.430Z,4.96
2018-03-20T17:58:41.184Z,4.65
2018-03-20T18:08:41.274Z,4.33
2018-03-20T18:18:41.164Z,3.89
2018-03-20T18:28:41.187Z,3.52
2018-03-20T18:38:41.220Z,3.43
2018-03-20T18:48:41.200Z,3.44
2018-03-20T18:58:41.221Z,3.33
2018-03-20T19:08:41.198Z,3.44
2018-03-20T19:18:41.207Z,3.42
2018-03-20T19:28:41.200Z,3.3
2018-03-20T19:38:41.275Z,3.03
2018-03-20T19:48:41.438Z,2.88
2018-03-20T19:58:41.390Z,2.53
2018-03-20T20:08:41.452Z,2.55
2018-03-20T20:18:58.207Z,2.34
2018-03-20T20:28:41.352Z,2.17
2018-03-20T20:38:41.284Z,2.23
2018-03-20T20:48:41.232Z,2.17
2018-03-20T20:58:41.345Z,1.97
2018-03-20T21:08:41.272Z,1.54
2018-03-20T21:18:41.354Z,1.44
2018-03-20T21:28:41.270Z,1.19
2018-03-20T21:38:41.327Z,0.96
2018-03-20T21:48:41.303Z,0.65
2018-03-20T21:58:41.372Z,0.72
2018-03-20T22:08:41.306Z,0.52
2018-03-20T22:18:42.571Z,0.48
2018-03-20T22:28:47.699Z,0.43
2018-03-20T22:38:41.342Z,0.33
2018-03-20T22:48:41.422Z,0.12
2018-03-20T22:58:41.555Z,0.15
2018-03-20T23:08:41.451Z,0.25
2018-03-20T23:18:47.930Z,0.1
2018-03-20T23:28:41.430Z,0.09
2018-03-20T23:38:41.888Z,-0.19
2018-03-20T23:48:41.402Z,-0.26
2018-03-20T23:58:41.388Z,-0.44
