createdAt,value
2023-05-25T00:01:44.215Z,100740.44
2023-05-25T00:06:43.056Z,100745.44
2023-05-25T00:11:41.940Z,100738.00
2023-05-25T00:16:42.139Z,100743.22
2023-05-25T00:21:41.568Z,100752.13
2023-05-25T00:26:40.391Z,100739.56
2023-05-25T00:31:39.366Z,100741.72
2023-05-25T00:36:39.537Z,100742.63
2023-05-25T00:41:41.708Z,100744.88
2023-05-25T00:46:41.574Z,100751.50
2023-05-25T00:51:42.155Z,100760.25
2023-05-25T00:56:43.684Z,100751.38
2023-05-25T01:01:44.882Z,100765.88
2023-05-25T01:06:49.998Z,100766.75
2023-05-25T01:11:52.651Z,100764.13
2023-05-25T01:16:51.919Z,100755.94
2023-05-25T01:21:59.458Z,100750.47
2023-05-25T01:27:03.095Z,100755.25
2023-05-25T01:32:04.858Z,100746.84
2023-05-25T01:37:07.842Z,100761.06
2023-05-25T01:42:08.737Z,100755.00
2023-05-25T01:47:15.736Z,100756.56
2023-05-25T01:52:23.289Z,100758.78
2023-05-25T01:57:23.427Z,100758.25
2023-05-25T02:02:22.755Z,100746.13
2023-05-25T02:07:24.519Z,100751.19
2023-05-25T02:12:23.437Z,100750.03
2023-05-25T02:17:22.319Z,100763.22
2023-05-25T02:22:21.535Z,100755.06
2023-05-25T02:27:21.803Z,100754.78
2023-05-25T02:32:21.372Z,100761.50
2023-05-25T02:37:20.325Z,100764.59
2023-05-25T02:42:21.318Z,100772.03
2023-05-25T02:47:20.581Z,100772.16
2023-05-25T02:52:19.551Z,100784.09
2023-05-25T02:57:18.384Z,100783.66
2023-05-25T03:02:21.212Z,100808.78
2023-05-25T03:07:20.637Z,100806.09
2023-05-25T03:12:20.647Z,100802.47
2023-05-25T03:17:20.929Z,100803.31
2023-05-25T03:22:21.230Z,100800.78
2023-05-25T03:27:20.264Z,100805.25
2023-05-25T03:32:23.379Z,100804.44
2023-05-25T03:37:22.351Z,100812.44
2023-05-25T03:42:21.197Z,100819.59
2023-05-25T03:47:21.591Z,100821.03
2023-05-25T03:52:20.544Z,100816.25
2023-05-25T03:57:19.371Z,100814.56
2023-05-25T04:02:18.248Z,100813.03
2023-05-25T04:07:18.809Z,100825.38
2023-05-25T04:12:17.577Z,100830.00
2023-05-25T04:17:17.554Z,100831.56
2023-05-25T04:22:16.524Z,100844.50
2023-05-25T04:27:17.744Z,100847.91
2023-05-25T04:32:17.952Z,100852.09
2023-05-25T04:37:37.232Z,100855.22
2023-05-25T04:42:38.039Z,100865.47
2023-05-25T04:47:41.394Z,100859.59
2023-05-25T04:52:40.808Z,100877.47
2023-05-25T04:57:43.379Z,100877.63
2023-05-25T05:02:42.774Z,100886.53
2023-05-25T05:07:41.872Z,100883.88
2023-05-25T05:12:42.325Z,100879.69
2023-05-25T05:17:41.902Z,100888.66
2023-05-25T05:22:43.849Z,100888.66
2023-05-25T05:27:44.349Z,100902.81
2023-05-25T05:32:58.932Z,100889.91
2023-05-25T05:38:03.870Z,100900.91
2023-05-25T05:43:04.099Z,100895.41
2023-05-25T05:48:04.748Z,100913.84
2023-05-25T05:53:04.067Z,100929.66
2023-05-25T05:58:04.202Z,100929.25
2023-05-25T06:03:04.099Z,100932.19
2023-05-25T06:08:05.649Z,100922.19
2023-05-25T06:13:08.584Z,100935.44
2023-05-25T06:18:07.944Z,100926.25
2023-05-25T06:23:12.690Z,100932.50
2023-05-25T06:28:13.011Z,100939.34
2023-05-25T06:33:11.802Z,100937.66
2023-05-25T06:38:11.669Z,100941.31
2023-05-25T06:43:10.558Z,100953.28
2023-05-25T06:48:31.396Z,100954.06
2023-05-25T06:53:30.359Z,100952.91
2023-05-25T06:58:29.132Z,100952.63
2023-05-25T07:03:28.035Z,100945.84
2023-05-25T07:08:28.337Z,100946.47
2023-05-25T07:13:27.105Z,100943.50
2023-05-25T07:18:27.732Z,100939.09
2023-05-25T07:23:26.596Z,100941.13
2023-05-25T07:28:26.802Z,100949.19
2023-05-25T07:33:25.706Z,100954.28
2023-05-25T07:38:24.754Z,100945.88
2023-05-25T07:43:23.664Z,100939.72
2023-05-25T07:48:24.062Z,100930.38
2023-05-25T07:53:22.924Z,100940.88
2023-05-25T07:58:21.850Z,100924.91
2023-05-25T08:03:31.703Z,100935.66
2023-05-25T08:08:36.523Z,100933.84
2023-05-25T08:13:35.406Z,100930.09
2023-05-25T08:18:34.205Z,100936.56
2023-05-25T08:23:33.234Z,100941.19
2023-05-25T08:28:33.426Z,100935.88
2023-05-25T08:33:32.358Z,100936.88
2023-05-25T08:38:32.002Z,100927.50
2023-05-25T08:43:31.039Z,100919.84
2023-05-25T08:48:41.168Z,100912.31
2023-05-25T08:53:42.654Z,100904.88
2023-05-25T08:58:46.785Z,100912.91
2023-05-25T09:03:48.253Z,100902.50
2023-05-25T09:08:47.603Z,100893.84
2023-05-25T09:13:46.561Z,100895.94
2023-05-25T09:18:49.523Z,100882.78
2023-05-25T09:23:51.176Z,100881.16
2023-05-25T09:28:52.441Z,100870.81
2023-05-25T09:33:55.601Z,100870.34
2023-05-25T09:38:56.371Z,100863.19
2023-05-25T09:44:09.635Z,100857.28
2023-05-25T09:49:11.699Z,100857.38
2023-05-25T09:54:12.021Z,100847.16
2023-05-25T09:59:10.781Z,100843.94
2023-05-25T10:04:11.035Z,100841.38
2023-05-25T10:09:14.054Z,100831.31
2023-05-25T10:14:17.311Z,100833.13
2023-05-25T10:19:23.068Z,100820.91
2023-05-25T10:24:28.650Z,100813.44
2023-05-25T10:29:29.754Z,100790.22
2023-05-25T10:34:31.053Z,100785.47
2023-05-25T10:39:30.938Z,100775.63
2023-05-25T10:44:30.642Z,100777.53
2023-05-25T10:49:36.617Z,100767.50
2023-05-25T10:54:36.899Z,100767.03
2023-05-25T10:59:36.165Z,100753.78
2023-05-25T11:04:37.725Z,100763.19
2023-05-25T11:09:44.434Z,100745.16
2023-05-25T11:14:44.872Z,100743.09
2023-05-25T11:19:53.337Z,100738.41
2023-05-25T11:25:00.053Z,100734.34
2023-05-25T11:30:07.292Z,100728.38
2023-05-25T11:35:12.030Z,100714.78
2023-05-25T11:40:12.447Z,100713.16
2023-05-25T11:45:12.964Z,100704.91
2023-05-25T11:50:18.405Z,100704.22
2023-05-25T11:55:17.212Z,100701.13
2023-05-25T12:00:26.949Z,100696.84
2023-05-25T12:05:29.094Z,100697.00
2023-05-25T12:10:28.017Z,100693.88
2023-05-25T12:15:28.578Z,100695.25
2023-05-25T12:20:28.928Z,100688.84
2023-05-25T12:25:38.639Z,100689.28
2023-05-25T12:30:45.913Z,100691.59
2023-05-25T12:35:50.078Z,100692.94
2023-05-25T12:40:49.037Z,100701.94
2023-05-25T12:45:47.968Z,100688.97
2023-05-25T12:51:00.969Z,100686.91
2023-05-25T12:56:03.720Z,100697.44
2023-05-25T13:01:02.593Z,100686.84
2023-05-25T13:06:03.824Z,100696.91
2023-05-25T13:11:03.909Z,100724.16
2023-05-25T13:16:02.830Z,100720.09
2023-05-25T13:21:03.227Z,100716.09
2023-05-25T13:26:02.131Z,100722.25
2023-05-25T13:31:01.333Z,100738.69
2023-05-25T13:36:08.180Z,100731.88
2023-05-25T13:41:08.836Z,100736.63
2023-05-25T13:46:08.821Z,100739.66
2023-05-25T13:51:19.124Z,100742.28
2023-05-25T13:56:19.463Z,100743.41
2023-05-25T14:01:17.992Z,100738.44
2023-05-25T14:06:16.747Z,100726.16
2023-05-25T14:11:16.259Z,100713.94
2023-05-25T14:16:17.840Z,100706.78
2023-05-25T14:21:16.732Z,100723.50
2023-05-25T14:26:15.527Z,100728.59
2023-05-25T14:31:14.595Z,100735.69
2023-05-25T14:36:15.034Z,100744.84
2023-05-25T14:41:13.853Z,100752.56
2023-05-25T14:46:12.601Z,100765.34
2023-05-25T14:51:11.418Z,100783.34
2023-05-25T14:56:11.702Z,100831.31
2023-05-25T15:01:10.576Z,100814.97
2023-05-25T15:06:09.614Z,100805.22
2023-05-25T15:11:09.336Z,100812.44
2023-05-25T15:16:12.416Z,100820.19
2023-05-25T15:21:11.544Z,100813.69
2023-05-25T15:26:11.733Z,100816.50
2023-05-25T15:31:12.085Z,100817.00
2023-05-25T15:36:13.555Z,100819.31
2023-05-25T15:41:16.613Z,100829.03
2023-05-25T15:46:16.815Z,100815.13
2023-05-25T15:51:15.643Z,100824.03
2023-05-25T15:56:14.479Z,100828.06
2023-05-25T16:01:13.979Z,100823.13
2023-05-25T16:06:17.636Z,100822.81
2023-05-25T16:11:16.632Z,100818.88
2023-05-25T16:16:15.519Z,100818.06
2023-05-25T16:21:15.834Z,100809.03
2023-05-25T16:26:14.632Z,100821.91
2023-05-25T16:31:13.745Z,100828.91
2023-05-25T16:36:13.628Z,100823.66
2023-05-25T16:41:13.834Z,100833.91
2023-05-25T16:46:12.787Z,100824.84
2023-05-25T16:51:15.434Z,100820.31
2023-05-25T16:56:15.616Z,100815.66
2023-05-25T17:01:14.572Z,100819.00
2023-05-25T17:06:13.365Z,100811.56
2023-05-25T17:11:12.262Z,100819.91
2023-05-25T17:16:12.509Z,100812.41
2023-05-25T17:21:11.375Z,100825.94
2023-05-25T17:26:10.142Z,100827.19
2023-05-25T17:31:09.458Z,100828.91
2023-05-25T17:36:09.976Z,100825.59
2023-05-25T17:41:08.693Z,100816.16
2023-05-25T17:46:07.762Z,100823.47
2023-05-25T17:51:06.920Z,100814.19
2023-05-25T17:56:07.328Z,100817.56
2023-05-25T18:01:06.275Z,100821.22
2023-05-25T18:06:05.502Z,100825.09
2023-05-25T18:11:04.352Z,100822.38
2023-05-25T18:16:04.526Z,100827.72
2023-05-25T18:21:03.381Z,100834.28
2023-05-25T18:26:02.145Z,100832.41
2023-05-25T18:31:00.956Z,100846.66
2023-05-25T18:36:01.201Z,100862.03
2023-05-25T18:41:00.107Z,100865.84
2023-05-25T18:45:59.044Z,100868.47
2023-05-25T18:50:57.988Z,100879.47
2023-05-25T18:55:58.321Z,100885.72
2023-05-25T19:00:57.169Z,100891.06
2023-05-25T19:05:56.060Z,100901.50
2023-05-25T19:10:54.886Z,100909.66
2023-05-25T19:15:55.221Z,100904.66
2023-05-25T19:20:54.109Z,100909.34
2023-05-25T19:25:52.911Z,100901.38
2023-05-25T19:30:51.675Z,100910.09
2023-05-25T19:35:51.886Z,100905.34
2023-05-25T19:40:50.793Z,100904.50
2023-05-25T19:45:49.861Z,100914.72
2023-05-25T19:50:48.649Z,100921.69
2023-05-25T19:55:48.899Z,100926.34
2023-05-25T20:00:47.646Z,100927.94
2023-05-25T20:05:47.397Z,100930.66
2023-05-25T20:10:46.238Z,100938.31
2023-05-25T20:15:46.706Z,100940.47
2023-05-25T20:20:46.053Z,100940.69
2023-05-25T20:25:45.206Z,100928.41
2023-05-25T20:30:44.376Z,100915.34
2023-05-25T20:35:44.702Z,100917.56
2023-05-25T20:40:43.618Z,100912.34
2023-05-25T20:45:42.465Z,100937.06
2023-05-25T20:50:41.376Z,100955.59
2023-05-25T20:55:41.547Z,100957.31
2023-05-25T21:00:40.903Z,100956.06
2023-05-25T21:05:39.748Z,100948.59
2023-05-25T21:10:38.678Z,100987.34
2023-05-25T21:15:38.859Z,101013.88
2023-05-25T21:20:37.772Z,101014.31
2023-05-25T21:25:37.385Z,101013.19
2023-05-25T21:30:36.287Z,101013.59
2023-05-25T21:35:36.445Z,100994.41
2023-05-25T21:40:35.171Z,100986.41
2023-05-25T21:45:33.951Z,100994.41
2023-05-25T21:50:32.674Z,100988.66
2023-05-25T21:55:34.375Z,100983.94
2023-05-25T22:00:35.305Z,100974.09
2023-05-25T22:05:35.377Z,100965.63
2023-05-25T22:10:35.803Z,100944.50
2023-05-25T22:15:35.442Z,100944.22
2023-05-25T22:20:34.318Z,100943.81
2023-05-25T22:25:33.167Z,100934.94
2023-05-25T22:30:33.370Z,100933.16
2023-05-25T22:35:32.138Z,100926.53
2023-05-25T22:40:30.914Z,100921.03
2023-05-25T22:45:29.635Z,100923.59
2023-05-25T22:50:29.809Z,100914.81
2023-05-25T22:55:28.555Z,100917.81
2023-05-25T23:00:27.322Z,100906.81
2023-05-25T23:05:26.030Z,100913.59
2023-05-25T23:10:26.494Z,100900.50
2023-05-25T23:15:25.187Z,100899.38
2023-05-25T23:20:24.027Z,100908.53
2023-05-25T23:25:22.945Z,100918.13
2023-05-25T23:30:23.608Z,100905.03
2023-05-25T23:35:23.125Z,100897.94
2023-05-25T23:40:21.916Z,100905.41
2023-05-25T23:45:22.259Z,100916.34
2023-05-25T23:50:21.177Z,100915.22
2023-05-25T23:55:20.043Z,100911.53
