createdAt,value
2018-02-16T00:00:58.453Z,26.03
2018-02-16T00:03:24.345Z,15.57
2018-02-16T00:05:50.205Z,19.20
2018-02-16T00:08:16.086Z,19.67
2018-02-16T00:10:42.026Z,25.20
2018-02-16T00:13:07.923Z,18.67
2018-02-16T00:15:33.777Z,18.90
2018-02-16T00:17:59.677Z,16.80
2018-02-16T00:20:25.534Z,19.37
2018-02-16T00:22:51.382Z,19.77
2018-02-16T00:25:17.264Z,22.47
2018-02-16T00:27:43.121Z,25.43
2018-02-16T00:30:08.965Z,19.13
2018-02-16T00:32:34.851Z,20.37
2018-02-16T00:35:00.869Z,24.87
2018-02-16T00:37:26.725Z,23.73
2018-02-16T00:39:52.613Z,23.40
2018-02-16T00:42:18.460Z,27.40
2018-02-16T00:44:44.317Z,26.40
2018-02-16T00:47:10.199Z,27.53
2018-02-16T00:49:36.037Z,22.73
2018-02-16T00:52:01.885Z,18.07
2018-02-16T00:54:27.857Z,17.87
2018-02-16T00:56:53.763Z,17.93
2018-02-16T00:59:19.616Z,28.13
2018-02-16T01:01:45.577Z,19.80
2018-02-16T01:04:11.429Z,18.43
2018-02-16T01:06:37.297Z,21.33
2018-02-16T01:09:03.235Z,28.37
2018-02-16T01:11:29.110Z,26.70
2018-02-16T01:13:54.939Z,32.80
2018-02-16T01:16:20.821Z,25.60
2018-02-16T01:18:46.674Z,28.70
2018-02-16T01:21:12.552Z,23.47
2018-02-16T01:23:38.536Z,30.20
2018-02-16T01:26:04.363Z,28.53
2018-02-16T01:28:30.273Z,27.97
2018-02-16T01:30:56.276Z,25.47
2018-02-16T01:33:22.123Z,34.47
2018-02-16T01:35:48.081Z,30.43
2018-02-16T01:38:14.277Z,29.20
2018-02-16T01:40:40.173Z,29.03
2018-02-16T01:43:06.026Z,31.27
2018-02-16T01:45:31.934Z,32.50
2018-02-16T01:47:57.783Z,33.20
2018-02-16T01:50:23.682Z,32.50
2018-02-16T01:52:49.572Z,41.33
2018-02-16T01:55:15.432Z,39.53
2018-02-16T01:57:41.304Z,41.97
2018-02-16T02:00:07.225Z,38.30
2018-02-16T02:02:33.065Z,34.63
2018-02-16T02:04:58.927Z,45.57
2018-02-16T02:07:24.947Z,38.10
2018-02-16T02:09:50.813Z,37.50
2018-02-16T02:12:16.696Z,43.27
2018-02-16T02:14:42.579Z,44.20
2018-02-16T02:17:08.456Z,45.53
2018-02-16T02:19:34.297Z,40.83
2018-02-16T02:22:00.180Z,45.53
2018-02-16T02:24:26.029Z,44.47
2018-02-16T02:26:52.881Z,43.67
2018-02-16T02:29:18.834Z,40.47
2018-02-16T02:31:44.726Z,39.50
2018-02-16T02:34:10.670Z,39.50
2018-02-16T02:36:36.715Z,41.37
2018-02-16T02:39:02.592Z,36.23
2018-02-16T02:41:28.423Z,41.97
2018-02-16T02:43:54.314Z,39.80
2018-02-16T02:46:20.213Z,37.83
2018-02-16T02:48:46.153Z,46.70
2018-02-16T02:51:12.064Z,34.60
2018-02-16T02:53:41.904Z,35.90
2018-02-16T02:56:07.879Z,36.03
2018-02-16T02:58:33.763Z,44.83
2018-02-16T03:00:59.713Z,43.77
2018-02-16T03:03:26.149Z,45.63
2018-02-16T03:05:52.061Z,36.70
2018-02-16T03:08:17.940Z,45.37
2018-02-16T03:10:43.808Z,40.03
2018-02-16T03:13:09.798Z,49.30
2018-02-16T03:15:35.644Z,36.33
2018-02-16T03:18:01.490Z,45.77
2018-02-16T03:20:27.401Z,38.33
2018-02-16T03:22:53.239Z,44.03
2018-02-16T03:25:19.260Z,44.13
2018-02-16T03:27:45.210Z,42.23
2018-02-16T03:30:11.045Z,42.83
2018-02-16T03:32:36.893Z,45.80
2018-02-16T03:35:02.781Z,34.90
2018-02-16T03:37:29.157Z,41.50
2018-02-16T03:39:55.017Z,42.83
2018-02-16T03:42:21.293Z,44.40
2018-02-16T03:44:47.149Z,45.23
2018-02-16T03:47:13.034Z,40.93
2018-02-16T03:49:39.084Z,42.80
2018-02-16T03:52:04.944Z,41.53
2018-02-16T03:54:30.785Z,32.40
2018-02-16T03:56:56.677Z,41.53
2018-02-16T03:59:22.592Z,43.33
2018-02-16T04:01:48.532Z,33.07
2018-02-16T04:04:14.416Z,49.43
2018-02-16T04:06:40.256Z,42.87
2018-02-16T04:09:06.110Z,53.33
2018-02-16T04:11:32.107Z,55.40
2018-02-16T04:13:58.033Z,54.80
2018-02-16T04:16:23.897Z,59.70
2018-02-16T04:18:49.861Z,56.77
2018-02-16T04:21:15.899Z,55.47
2018-02-16T04:23:41.765Z,62.43
2018-02-16T04:26:07.753Z,57.53
2018-02-16T04:28:33.608Z,52.53
2018-02-16T04:30:59.504Z,39.53
2018-02-16T04:33:25.401Z,43.90
2018-02-16T04:35:51.261Z,44.57
2018-02-16T04:38:17.191Z,33.33
2018-02-16T04:40:43.105Z,47.87
2018-02-16T04:43:08.958Z,37.97
2018-02-16T04:45:34.877Z,42.07
2018-02-16T04:48:00.769Z,36.40
2018-02-16T04:50:26.702Z,31.60
2018-02-16T04:52:52.527Z,47.40
2018-02-16T04:55:18.653Z,43.73
2018-02-16T04:57:44.487Z,30.00
2018-02-16T05:00:10.355Z,45.10
2018-02-16T05:02:36.332Z,32.67
2018-02-16T05:05:02.188Z,30.50
2018-02-16T05:07:28.029Z,43.33
2018-02-16T05:09:53.941Z,40.43
2018-02-16T05:12:19.811Z,32.33
2018-02-16T05:14:45.777Z,41.40
2018-02-16T05:17:11.665Z,33.80
2018-02-16T05:19:37.524Z,34.83
2018-02-16T05:22:03.388Z,33.43
2018-02-16T05:24:29.280Z,29.90
2018-02-16T05:26:55.224Z,31.37
2018-02-16T05:29:21.064Z,29.13
2018-02-16T05:31:46.961Z,27.73
2018-02-16T05:34:13.121Z,27.03
2018-02-16T05:36:38.997Z,35.57
2018-02-16T05:39:04.989Z,37.17
2018-02-16T05:41:30.834Z,36.10
2018-02-16T05:43:56.757Z,42.87
2018-02-16T05:46:22.645Z,28.87
2018-02-16T05:48:48.523Z,23.37
2018-02-16T05:51:14.497Z,26.97
2018-02-16T05:53:40.400Z,34.07
2018-02-16T05:56:06.252Z,27.50
2018-02-16T05:58:32.101Z,29.10
2018-02-16T06:00:58.007Z,26.00
2018-02-16T06:03:23.932Z,27.67
2018-02-16T06:05:49.773Z,26.17
2018-02-16T06:08:15.692Z,29.43
2018-02-16T06:10:41.545Z,34.87
2018-02-16T06:13:07.397Z,31.33
2018-02-16T06:15:33.389Z,24.90
2018-02-16T06:17:59.278Z,26.33
2018-02-16T06:20:25.145Z,36.13
2018-02-16T06:22:51.039Z,32.87
2018-02-16T06:25:16.922Z,37.13
2018-02-16T06:27:42.877Z,30.47
2018-02-16T06:30:08.772Z,32.37
2018-02-16T06:32:34.611Z,42.87
2018-02-16T06:35:00.468Z,33.57
2018-02-16T06:37:26.519Z,37.10
2018-02-16T06:39:52.497Z,44.13
2018-02-16T06:42:18.351Z,32.27
2018-02-16T06:44:44.250Z,34.77
2018-02-16T06:47:10.104Z,33.73
2018-02-16T06:49:36.359Z,32.53
2018-02-16T06:52:02.420Z,44.30
2018-02-16T06:54:28.277Z,36.87
2018-02-16T06:56:54.131Z,29.33
2018-02-16T06:59:20.029Z,34.07
2018-02-16T07:01:45.882Z,36.43
2018-02-16T07:04:12.247Z,39.47
2018-02-16T07:06:38.157Z,52.03
2018-02-16T07:09:04.035Z,72.87
2018-02-16T07:11:29.945Z,76.30
2018-02-16T07:13:55.841Z,70.43
2018-02-16T07:16:21.833Z,80.07
2018-02-16T07:18:47.701Z,82.57
2018-02-16T07:21:13.592Z,78.80
2018-02-16T07:23:39.445Z,60.57
2018-02-16T07:26:05.812Z,60.73
2018-02-16T07:28:31.896Z,61.47
2018-02-16T07:30:57.887Z,67.80
2018-02-16T07:33:23.761Z,81.53
2018-02-16T07:35:49.768Z,98.10
2018-02-16T07:38:15.625Z,84.43
2018-02-16T07:40:41.617Z,82.07
2018-02-16T07:43:07.563Z,58.37
2018-02-16T07:45:33.430Z,72.97
2018-02-16T07:47:59.281Z,69.87
2018-02-16T07:50:25.167Z,67.07
2018-02-16T07:52:51.173Z,46.20
2018-02-16T07:55:17.019Z,57.80
2018-02-16T07:57:42.999Z,53.60
2018-02-16T08:00:08.844Z,37.77
2018-02-16T08:02:34.675Z,47.20
2018-02-16T08:05:00.709Z,48.57
2018-02-16T08:07:26.563Z,35.53
2018-02-16T08:09:52.434Z,39.83
2018-02-16T08:12:18.299Z,36.23
2018-02-16T08:14:44.221Z,28.83
2018-02-16T08:17:10.185Z,33.93
2018-02-16T08:19:36.333Z,30.57
2018-02-16T08:22:02.209Z,32.23
2018-02-16T08:24:28.043Z,33.67
2018-02-16T08:26:54.307Z,23.80
2018-02-16T08:29:20.291Z,19.97
2018-02-16T08:31:46.159Z,27.80
2018-02-16T08:34:12.053Z,22.10
2018-02-16T08:36:37.893Z,29.43
2018-02-16T08:39:03.758Z,28.97
2018-02-16T08:41:29.812Z,25.13
2018-02-16T08:43:55.679Z,20.80
2018-02-16T08:46:21.522Z,27.70
2018-02-16T08:48:47.421Z,24.57
2018-02-16T08:51:13.267Z,22.20
2018-02-16T08:53:39.255Z,22.37
2018-02-16T08:56:05.160Z,20.70
2018-02-16T08:58:31.025Z,24.03
2018-02-16T09:00:56.885Z,20.17
2018-02-16T09:03:22.766Z,20.13
2018-02-16T09:05:48.752Z,15.13
2018-02-16T09:08:14.591Z,17.13
2018-02-16T09:10:40.477Z,15.03
2018-02-16T09:13:06.328Z,21.70
2018-02-16T09:15:32.185Z,15.63
2018-02-16T09:17:58.246Z,19.77
2018-02-16T09:20:24.101Z,18.23
2018-02-16T09:22:49.991Z,17.67
2018-02-16T09:25:16.229Z,17.70
2018-02-16T09:27:42.156Z,13.20
2018-02-16T09:30:08.189Z,19.57
2018-02-16T09:32:34.091Z,17.47
2018-02-16T09:34:59.945Z,11.47
2018-02-16T09:37:25.792Z,17.37
2018-02-16T09:39:51.783Z,12.03
2018-02-16T09:42:17.786Z,15.97
2018-02-16T09:44:43.636Z,13.47
2018-02-16T09:47:09.515Z,11.93
2018-02-16T09:49:35.360Z,11.17
2018-02-16T09:52:01.214Z,11.80
2018-02-16T09:54:27.251Z,11.53
2018-02-16T09:56:53.108Z,16.37
2018-02-16T09:59:18.943Z,9.77
2018-02-16T10:01:44.831Z,11.00
2018-02-16T10:04:10.683Z,14.47
2018-02-16T10:06:36.669Z,12.93
2018-02-16T10:09:02.633Z,9.30
2018-02-16T10:11:35.584Z,10.70
2018-02-16T10:14:01.429Z,11.17
2018-02-16T10:16:27.319Z,13.73
2018-02-16T10:18:53.299Z,9.90
2018-02-16T10:21:19.141Z,13.07
2018-02-16T10:23:45.030Z,11.03
2018-02-16T10:26:10.885Z,11.97
2018-02-16T10:28:36.726Z,10.43
2018-02-16T10:31:02.782Z,10.87
2018-02-16T10:33:28.623Z,11.80
2018-02-16T10:35:54.477Z,14.57
2018-02-16T10:38:20.352Z,10.87
2018-02-16T10:40:46.316Z,13.20
2018-02-16T10:43:12.304Z,13.40
2018-02-16T10:45:38.194Z,15.37
2018-02-16T10:48:04.081Z,11.63
2018-02-16T10:50:29.925Z,15.03
2018-02-16T10:52:55.810Z,16.03
2018-02-16T10:55:21.809Z,15.97
2018-02-16T10:57:47.673Z,17.67
2018-02-16T11:00:13.631Z,16.83
2018-02-16T11:02:45.492Z,17.53
2018-02-16T11:05:11.347Z,16.53
2018-02-16T11:07:45.122Z,18.87
2018-02-16T11:10:10.964Z,19.53
2018-02-16T11:12:36.804Z,15.70
2018-02-16T11:15:02.713Z,16.83
2018-02-16T11:17:28.564Z,19.90
2018-02-16T11:19:55.408Z,18.30
2018-02-16T11:22:21.341Z,19.63
2018-02-16T11:24:47.212Z,20.70
2018-02-16T11:27:13.068Z,23.13
2018-02-16T11:29:39.035Z,22.73
2018-02-16T11:32:05.133Z,21.03
2018-02-16T11:34:31.009Z,21.10
2018-02-16T11:36:56.911Z,22.83
2018-02-16T11:39:22.897Z,20.17
2018-02-16T11:41:48.747Z,21.23
2018-02-16T11:44:14.793Z,21.90
2018-02-16T11:46:40.635Z,21.87
2018-02-16T11:49:06.602Z,18.00
2018-02-16T11:51:32.600Z,22.30
2018-02-16T11:53:58.451Z,19.00
2018-02-16T11:56:24.652Z,20.10
2018-02-16T11:58:51.066Z,20.97
2018-02-16T12:01:16.949Z,18.57
2018-02-16T12:03:42.921Z,21.83
2018-02-16T12:06:08.817Z,19.33
2018-02-16T12:08:34.815Z,19.73
2018-02-16T12:11:00.678Z,21.67
2018-02-16T12:13:26.587Z,21.90
2018-02-16T12:15:52.545Z,20.13
2018-02-16T12:18:18.396Z,19.60
2018-02-16T12:20:45.321Z,20.93
2018-02-16T12:23:11.161Z,21.13
2018-02-16T12:25:37.005Z,23.73
2018-02-16T12:28:02.900Z,21.47
2018-02-16T12:30:28.861Z,19.37
2018-02-16T12:32:54.860Z,22.30
2018-02-16T12:35:20.757Z,22.97
2018-02-16T12:37:46.659Z,19.63
2018-02-16T12:40:12.513Z,20.77
2018-02-16T12:42:38.419Z,21.30
2018-02-16T12:45:04.403Z,18.37
2018-02-16T12:47:30.245Z,20.30
2018-02-16T12:49:56.133Z,19.93
2018-02-16T12:52:21.976Z,16.47
2018-02-16T12:54:47.807Z,18.10
2018-02-16T12:57:13.861Z,20.93
2018-02-16T12:59:39.705Z,17.60
2018-02-16T13:02:05.560Z,18.00
2018-02-16T13:04:31.461Z,21.33
2018-02-16T13:06:57.309Z,22.97
2018-02-16T13:09:23.548Z,19.73
2018-02-16T13:11:49.457Z,20.57
2018-02-16T13:14:15.321Z,18.67
2018-02-16T13:16:41.512Z,17.07
2018-02-16T13:19:07.113Z,16.63
2018-02-16T13:21:33.107Z,19.07
2018-02-16T13:23:58.943Z,18.30
2018-02-16T13:26:24.832Z,22.00
2018-02-16T13:28:50.671Z,16.90
2018-02-16T13:31:16.573Z,17.40
2018-02-16T13:33:42.613Z,20.87
2018-02-16T13:36:08.460Z,19.27
2018-02-16T13:38:34.291Z,16.30
2018-02-16T13:41:00.180Z,17.27
2018-02-16T13:43:26.107Z,16.83
2018-02-16T13:45:52.093Z,18.27
2018-02-16T13:48:17.992Z,14.80
2018-02-16T13:50:43.845Z,18.67
2018-02-16T13:53:09.685Z,17.30
2018-02-16T13:55:35.589Z,16.83
2018-02-16T13:58:01.631Z,16.93
2018-02-16T14:00:27.464Z,14.57
2018-02-16T14:02:53.731Z,14.23
2018-02-16T14:05:19.625Z,12.03
2018-02-16T14:07:45.475Z,14.40
2018-02-16T14:10:11.517Z,13.63
2018-02-16T14:12:37.351Z,14.33
2018-02-16T14:15:03.201Z,13.10
2018-02-16T14:17:29.097Z,14.10
2018-02-16T14:19:54.936Z,8.60
2018-02-16T14:22:21.010Z,12.97
2018-02-16T14:24:46.905Z,11.63
2018-02-16T14:27:12.759Z,12.03
2018-02-16T14:29:38.608Z,14.17
2018-02-16T14:32:04.484Z,11.07
2018-02-16T14:34:30.455Z,13.33
2018-02-16T14:36:56.311Z,12.83
2018-02-16T14:39:22.206Z,11.03
2018-02-16T14:41:48.061Z,11.93
2018-02-16T14:44:13.923Z,7.80
2018-02-16T14:46:39.975Z,8.73
2018-02-16T14:49:05.828Z,11.80
2018-02-16T14:51:31.669Z,9.70
2018-02-16T14:53:57.551Z,14.37
2018-02-16T14:56:23.493Z,14.13
2018-02-16T14:58:49.496Z,11.53
2018-02-16T15:01:15.367Z,12.27
2018-02-16T15:03:41.195Z,10.90
2018-02-16T15:06:07.152Z,11.10
2018-02-16T15:08:33.049Z,14.03
2018-02-16T15:10:59.136Z,11.40
2018-02-16T15:13:25.003Z,11.17
2018-02-16T15:15:50.879Z,10.60
2018-02-16T15:18:16.725Z,11.40
2018-02-16T15:20:42.556Z,10.40
2018-02-16T15:23:08.569Z,11.97
2018-02-16T15:25:34.443Z,12.80
2018-02-16T15:28:00.312Z,7.97
2018-02-16T15:30:26.300Z,12.77
2018-02-16T15:32:52.131Z,11.27
2018-02-16T15:35:18.104Z,13.53
2018-02-16T15:37:43.995Z,14.47
2018-02-16T15:40:09.836Z,11.57
2018-02-16T15:42:35.686Z,11.70
2018-02-16T15:45:01.585Z,12.57
2018-02-16T15:47:27.593Z,13.87
2018-02-16T15:49:53.435Z,12.80
2018-02-16T15:52:19.342Z,11.33
2018-02-16T15:54:45.191Z,13.60
2018-02-16T15:57:11.027Z,15.90
2018-02-16T15:59:37.094Z,14.23
2018-02-16T16:02:02.977Z,18.17
2018-02-16T16:04:28.812Z,10.33
2018-02-16T16:06:55.331Z,15.30
2018-02-16T16:09:21.229Z,10.60
2018-02-16T16:11:47.279Z,13.97
2018-02-16T16:14:13.259Z,12.87
2018-02-16T16:16:39.109Z,12.50
2018-02-16T16:19:04.956Z,14.23
2018-02-16T16:21:30.885Z,16.43
2018-02-16T16:23:56.951Z,15.53
2018-02-16T16:26:22.929Z,14.23
2018-02-16T16:28:48.823Z,12.67
2018-02-16T16:31:14.671Z,15.57
2018-02-16T16:33:40.593Z,14.03
2018-02-16T16:36:06.491Z,16.80
2018-02-16T16:38:32.344Z,13.00
2018-02-16T16:40:58.179Z,15.43
2018-02-16T16:43:24.094Z,17.07
2018-02-16T16:45:49.942Z,14.50
2018-02-16T16:48:15.801Z,17.73
2018-02-16T16:50:41.683Z,18.70
2018-02-16T16:53:07.526Z,13.47
2018-02-16T16:55:33.737Z,13.47
2018-02-16T16:57:59.666Z,16.13
2018-02-16T17:00:25.526Z,14.03
2018-02-16T17:02:51.409Z,14.30
2018-02-16T17:05:24.753Z,15.60
2018-02-16T17:07:50.740Z,13.17
2018-02-16T17:10:16.675Z,11.17
2018-02-16T17:12:42.640Z,20.73
2018-02-16T17:15:08.485Z,16.23
2018-02-16T17:17:34.343Z,16.40
2018-02-16T17:20:00.345Z,15.33
2018-02-16T17:22:26.513Z,16.93
2018-02-16T17:24:52.459Z,14.70
2018-02-16T17:27:18.351Z,23.80
2018-02-16T17:29:44.191Z,18.80
2018-02-16T17:32:10.050Z,20.50
2018-02-16T17:34:35.937Z,16.87
2018-02-16T17:37:01.882Z,17.73
2018-02-16T17:39:27.726Z,14.10
2018-02-16T17:41:53.628Z,12.37
2018-02-16T17:44:19.463Z,17.93
2018-02-16T17:46:45.345Z,19.80
2018-02-16T17:49:11.373Z,24.97
2018-02-16T17:51:37.274Z,22.17
2018-02-16T17:54:03.134Z,22.13
2018-02-16T17:56:29.033Z,25.43
2018-02-16T17:58:54.885Z,22.83
2018-02-16T18:01:20.801Z,21.03
2018-02-16T18:03:46.698Z,19.37
2018-02-16T18:06:12.602Z,16.77
2018-02-16T18:08:38.419Z,17.60
2018-02-16T18:11:04.336Z,18.17
2018-02-16T18:13:30.262Z,20.80
2018-02-16T18:15:56.095Z,18.43
2018-02-16T18:18:21.982Z,24.73
2018-02-16T18:20:47.837Z,18.57
2018-02-16T18:23:13.731Z,20.87
2018-02-16T18:25:39.704Z,22.40
2018-02-16T18:28:05.550Z,17.37
2018-02-16T18:30:31.418Z,19.43
2018-02-16T18:32:57.477Z,18.20
2018-02-16T18:35:23.343Z,25.40
2018-02-16T18:37:49.338Z,24.00
2018-02-16T18:40:15.249Z,22.47
2018-02-16T18:42:41.098Z,20.60
2018-02-16T18:45:06.936Z,21.17
2018-02-16T18:47:32.837Z,18.27
2018-02-16T18:49:58.781Z,18.77
2018-02-16T18:52:24.733Z,19.60
2018-02-16T18:54:50.640Z,18.87
2018-02-16T18:57:16.501Z,21.47
2018-02-16T18:59:42.351Z,20.63
2018-02-16T19:02:08.349Z,24.40
2018-02-16T19:04:34.217Z,20.07
2018-02-16T19:07:00.060Z,22.43
2018-02-16T19:09:25.973Z,19.80
2018-02-16T19:11:51.967Z,20.57
2018-02-16T19:14:17.941Z,23.00
2018-02-16T19:16:43.872Z,20.23
2018-02-16T19:19:09.721Z,20.60
2018-02-16T19:21:35.643Z,21.77
2018-02-16T19:24:01.667Z,24.13
2018-02-16T19:26:28.021Z,19.10
2018-02-16T19:28:53.966Z,24.00
2018-02-16T19:31:20.153Z,19.27
2018-02-16T19:33:46.067Z,22.33
2018-02-16T19:36:12.277Z,19.10
2018-02-16T19:38:38.435Z,24.87
2018-02-16T19:41:04.575Z,23.97
2018-02-16T19:43:30.462Z,22.27
2018-02-16T19:45:56.365Z,24.43
2018-02-16T19:48:22.217Z,20.07
2018-02-16T19:50:48.249Z,23.23
2018-02-16T19:53:14.153Z,28.57
2018-02-16T19:55:40.005Z,22.17
2018-02-16T19:58:05.866Z,17.40
2018-02-16T20:00:31.841Z,22.00
2018-02-16T20:02:57.778Z,21.70
2018-02-16T20:05:23.946Z,20.83
2018-02-16T20:07:49.890Z,22.27
2018-02-16T20:10:16.017Z,23.37
2018-02-16T20:12:42.359Z,23.57
2018-02-16T20:15:08.906Z,23.83
2018-02-16T20:17:35.155Z,18.47
2018-02-16T20:20:01.067Z,24.00
2018-02-16T20:22:27.486Z,20.57
2018-02-16T20:24:53.340Z,20.27
2018-02-16T20:27:19.287Z,22.67
2018-02-16T20:29:45.178Z,23.90
2018-02-16T20:32:11.077Z,23.27
2018-02-16T20:34:36.953Z,21.37
2018-02-16T20:37:03.003Z,25.80
2018-02-16T20:39:29.173Z,21.07
2018-02-16T20:41:55.052Z,24.93
2018-02-16T20:44:21.036Z,20.53
2018-02-16T20:46:46.925Z,23.67
2018-02-16T20:49:12.971Z,22.93
2018-02-16T20:51:39.434Z,21.77
2018-02-16T20:54:05.279Z,27.07
2018-02-16T20:56:31.289Z,23.77
2018-02-16T20:58:57.182Z,26.97
2018-02-16T21:01:23.045Z,28.43
2018-02-16T21:03:49.376Z,23.63
2018-02-16T21:06:15.296Z,21.20
2018-02-16T21:08:41.161Z,24.33
2018-02-16T21:11:07.004Z,25.20
2018-02-16T21:13:32.957Z,22.00
2018-02-16T21:15:58.877Z,25.57
2018-02-16T21:18:24.729Z,23.77
2018-02-16T21:20:50.720Z,21.13
2018-02-16T21:23:16.581Z,23.50
2018-02-16T21:25:42.476Z,24.30
2018-02-16T21:28:08.475Z,30.20
2018-02-16T21:30:34.375Z,24.63
2018-02-16T21:33:00.295Z,27.20
2018-02-16T21:35:26.293Z,28.07
2018-02-16T21:37:52.155Z,27.73
2018-02-16T21:40:18.116Z,29.37
2018-02-16T21:42:44.142Z,30.57
2018-02-16T21:45:10.077Z,23.87
2018-02-16T21:47:35.916Z,24.80
2018-02-16T21:50:01.811Z,27.17
2018-02-16T21:52:27.763Z,34.37
2018-02-16T21:54:53.616Z,28.80
2018-02-16T21:57:19.542Z,28.17
2018-02-16T21:59:45.435Z,21.30
2018-02-16T22:02:11.275Z,21.67
2018-02-16T22:04:37.367Z,22.97
2018-02-16T22:07:03.224Z,26.70
2018-02-16T22:09:29.072Z,24.20
2018-02-16T22:11:54.967Z,22.47
2018-02-16T22:14:20.815Z,26.50
2018-02-16T22:16:46.767Z,29.87
2018-02-16T22:19:13.598Z,27.07
2018-02-16T22:21:39.481Z,28.73
2018-02-16T22:24:05.332Z,24.60
2018-02-16T22:26:31.379Z,31.67
2018-02-16T22:28:57.364Z,34.20
2018-02-16T22:31:23.217Z,25.03
2018-02-16T22:33:49.133Z,34.73
2018-02-16T22:36:14.972Z,26.50
2018-02-16T22:38:40.829Z,31.70
2018-02-16T22:41:06.832Z,31.87
2018-02-16T22:43:32.693Z,33.77
2018-02-16T22:45:58.610Z,31.83
2018-02-16T22:48:24.513Z,28.20
2018-02-16T22:50:50.373Z,30.07
2018-02-16T22:53:16.398Z,27.50
2018-02-16T22:55:42.318Z,23.23
2018-02-16T22:58:08.199Z,30.10
2018-02-16T23:00:34.068Z,31.37
2018-02-16T23:03:00.007Z,33.60
2018-02-16T23:05:25.983Z,33.50
2018-02-16T23:07:51.940Z,29.23
2018-02-16T23:10:17.829Z,27.30
2018-02-16T23:12:43.687Z,30.40
2018-02-16T23:15:09.545Z,30.73
2018-02-16T23:17:35.533Z,33.13
2018-02-16T23:20:01.426Z,28.00
2018-02-16T23:22:27.306Z,28.93
2018-02-16T23:24:53.191Z,26.57
2018-02-16T23:27:19.044Z,32.07
2018-02-16T23:29:44.979Z,37.60
2018-02-16T23:32:10.897Z,38.03
2018-02-16T23:34:36.760Z,40.00
2018-02-16T23:37:02.612Z,37.90
2018-02-16T23:39:28.499Z,38.00
2018-02-16T23:41:54.437Z,37.87
2018-02-16T23:44:20.233Z,35.93
2018-02-16T23:46:46.201Z,30.20
2018-02-16T23:49:12.050Z,31.43
2018-02-16T23:51:37.967Z,33.67
2018-02-16T23:54:03.978Z,29.33
2018-02-16T23:56:29.888Z,31.50
2018-02-16T23:58:55.724Z,28.40
