createdAt,value
2022-08-14T00:02:04.225Z,18.40
2022-08-14T00:04:41.818Z,18.40
2022-08-14T00:07:11.415Z,18.40
2022-08-14T00:10:01.949Z,18.40
2022-08-14T00:12:34.051Z,18.50
2022-08-14T00:15:18.360Z,18.40
2022-08-14T00:17:52.915Z,18.50
2022-08-14T00:20:30.787Z,18.40
2022-08-14T00:23:12.505Z,18.50
2022-08-14T00:25:58.809Z,18.40
2022-08-14T00:28:35.407Z,18.50
2022-08-14T00:31:04.588Z,18.50
2022-08-14T00:33:50.533Z,18.50
2022-08-14T00:36:36.542Z,18.60
2022-08-14T00:39:09.331Z,18.60
2022-08-14T00:41:39.177Z,18.60
2022-08-14T00:44:06.935Z,18.60
2022-08-14T00:46:36.380Z,18.70
2022-08-14T00:49:04.953Z,18.80
2022-08-14T00:51:38.043Z,18.60
2022-08-14T00:54:16.650Z,18.70
2022-08-14T00:56:49.652Z,18.70
2022-08-14T00:59:16.583Z,18.70
2022-08-14T01:01:44.539Z,18.80
2022-08-14T01:04:51.966Z,18.70
2022-08-14T01:07:00.886Z,18.70
2022-08-14T01:09:32.247Z,18.70
2022-08-14T01:12:02.646Z,18.70
2022-08-14T01:14:30.038Z,18.70
2022-08-14T01:16:57.738Z,18.70
2022-08-14T01:19:45.098Z,18.60
2022-08-14T01:22:18.878Z,18.70
2022-08-14T01:24:46.838Z,18.90
2022-08-14T01:27:18.725Z,18.50
2022-08-14T01:30:00.803Z,18.60
2022-08-14T01:32:37.402Z,18.70
2022-08-14T01:35:19.830Z,18.60
2022-08-14T01:37:57.986Z,18.60
2022-08-14T01:40:36.817Z,21.00
2022-08-14T01:43:18.781Z,18.70
2022-08-14T01:45:57.733Z,18.50
2022-08-14T01:48:37.364Z,18.70
2022-08-14T01:51:19.063Z,18.60
2022-08-14T01:53:55.336Z,18.70
2022-08-14T01:56:39.726Z,18.70
2022-08-14T01:59:21.740Z,18.70
2022-08-14T02:01:58.560Z,18.80
2022-08-14T02:04:40.899Z,18.70
2022-08-14T02:07:34.189Z,18.80
2022-08-14T02:10:08.627Z,18.80
2022-08-14T02:12:41.009Z,18.70
2022-08-14T02:15:10.739Z,18.80
2022-08-14T02:17:38.547Z,18.90
2022-08-14T02:20:08.638Z,18.70
2022-08-14T02:22:40.882Z,18.80
2022-08-14T02:25:16.626Z,18.80
2022-08-14T02:28:22.504Z,18.70
2022-08-14T02:30:33.903Z,18.70
2022-08-14T02:33:01.333Z,18.70
2022-08-14T02:35:32.763Z,18.60
2022-08-14T02:38:00.943Z,18.60
2022-08-14T02:40:34.170Z,18.50
2022-08-14T02:43:05.459Z,18.50
2022-08-14T02:45:38.212Z,18.40
2022-08-14T02:49:01.698Z,18.40
2022-08-14T02:51:02.686Z,17.50
2022-08-14T02:53:31.143Z,18.30
2022-08-14T02:56:03.048Z,18.30
2022-08-14T02:58:50.664Z,18.20
2022-08-14T03:01:24.186Z,18.10
2022-08-14T03:03:58.173Z,18.00
2022-08-14T03:06:35.251Z,18.00
2022-08-14T03:09:12.607Z,18.00
2022-08-14T03:11:39.850Z,17.90
2022-08-14T03:14:12.689Z,17.80
2022-08-14T03:16:43.150Z,17.80
2022-08-14T03:19:11.810Z,17.80
2022-08-14T03:21:40.689Z,17.70
2022-08-14T03:24:07.794Z,17.70
2022-08-14T03:26:49.832Z,17.70
2022-08-14T03:29:26.518Z,17.50
2022-08-14T03:31:54.215Z,17.60
2022-08-14T03:34:24.626Z,17.50
2022-08-14T03:37:37.939Z,17.40
2022-08-14T03:40:00.378Z,17.40
2022-08-14T03:42:35.974Z,17.30
2022-08-14T03:45:26.285Z,17.20
2022-08-14T03:47:56.107Z,17.20
2022-08-14T03:50:27.854Z,17.20
2022-08-14T03:53:03.547Z,17.20
2022-08-14T03:55:31.339Z,17.20
2022-08-14T03:58:00.448Z,17.10
2022-08-14T04:00:42.949Z,17.10
2022-08-14T04:03:17.964Z,17.10
2022-08-14T04:05:49.053Z,17.10
2022-08-14T04:08:29.126Z,17.00
2022-08-14T04:11:00.990Z,16.90
2022-08-14T04:13:34.333Z,17.00
2022-08-14T04:16:12.437Z,16.90
2022-08-14T04:18:45.340Z,16.90
2022-08-14T04:21:14.866Z,16.90
2022-08-14T04:23:44.258Z,16.80
2022-08-14T04:26:15.089Z,16.80
2022-08-14T04:29:06.920Z,16.70
2022-08-14T04:33:02.839Z,16.80
2022-08-14T04:34:29.902Z,16.70
2022-08-14T04:37:25.374Z,16.70
2022-08-14T04:40:12.270Z,16.70
2022-08-14T04:42:58.291Z,16.60
2022-08-14T04:45:32.891Z,16.70
2022-08-14T04:48:38.760Z,16.70
2022-08-14T04:51:04.679Z,16.70
2022-08-14T04:53:34.749Z,16.80
2022-08-14T04:56:10.365Z,16.80
2022-08-14T04:58:39.112Z,16.70
2022-08-14T05:01:12.825Z,16.80
2022-08-14T05:03:50.601Z,16.90
2022-08-14T05:06:38.436Z,16.90
2022-08-14T05:09:06.213Z,17.00
2022-08-14T05:11:34.542Z,17.10
2022-08-14T05:14:17.009Z,17.10
2022-08-14T05:16:52.628Z,17.40
2022-08-14T05:19:27.031Z,17.40
2022-08-14T05:22:17.571Z,17.60
2022-08-14T05:24:50.235Z,17.60
2022-08-14T05:27:23.290Z,17.80
2022-08-14T05:29:56.821Z,17.90
2022-08-14T05:32:27.991Z,17.90
2022-08-14T05:34:59.954Z,18.10
2022-08-14T05:37:29.591Z,18.30
2022-08-14T05:39:58.467Z,18.40
2022-08-14T05:42:29.079Z,18.50
2022-08-14T05:44:59.011Z,18.60
2022-08-14T05:47:28.647Z,18.80
2022-08-14T05:49:58.383Z,18.90
2022-08-14T05:52:38.766Z,19.00
2022-08-14T05:55:12.585Z,19.10
2022-08-14T05:57:52.958Z,19.20
2022-08-14T06:00:29.934Z,19.40
2022-08-14T06:03:07.015Z,19.60
2022-08-14T06:05:35.136Z,19.70
2022-08-14T06:08:08.579Z,19.80
2022-08-14T06:10:50.786Z,19.90
2022-08-14T06:13:18.919Z,20.00
2022-08-14T06:15:47.855Z,20.10
2022-08-14T06:18:17.666Z,20.20
2022-08-14T06:20:46.035Z,20.30
2022-08-14T06:23:13.456Z,20.40
2022-08-14T06:25:41.911Z,20.50
2022-08-14T06:28:26.917Z,20.60
2022-08-14T06:30:55.332Z,20.60
2022-08-14T06:33:22.649Z,20.80
2022-08-14T06:35:50.089Z,20.90
2022-08-14T06:38:23.241Z,21.10
2022-08-14T06:40:51.968Z,21.10
2022-08-14T06:43:20.790Z,21.30
2022-08-14T06:45:54.031Z,21.40
2022-08-14T06:48:25.463Z,21.50
2022-08-14T06:50:57.995Z,21.70
2022-08-14T06:53:28.077Z,21.80
2022-08-14T06:56:00.526Z,22.00
2022-08-14T06:58:31.432Z,22.10
2022-08-14T07:01:25.042Z,22.30
2022-08-14T07:04:23.916Z,22.40
2022-08-14T07:06:55.644Z,22.60
2022-08-14T07:09:28.263Z,22.80
2022-08-14T07:12:54.694Z,23.00
2022-08-14T07:15:01.219Z,23.10
2022-08-14T07:17:28.917Z,23.30
2022-08-14T07:19:59.158Z,23.40
2022-08-14T07:22:32.670Z,23.60
2022-08-14T07:25:13.826Z,23.70
2022-08-14T07:27:42.833Z,23.90
2022-08-14T07:30:33.896Z,24.00
2022-08-14T07:32:57.886Z,24.20
2022-08-14T07:35:24.882Z,24.30
2022-08-14T07:37:57.482Z,24.50
2022-08-14T07:40:27.752Z,24.60
2022-08-14T07:42:57.322Z,24.70
2022-08-14T07:45:42.274Z,25.00
2022-08-14T07:48:09.486Z,25.10
2022-08-14T07:50:42.466Z,25.30
2022-08-14T07:53:14.522Z,25.40
2022-08-14T07:55:42.982Z,25.60
2022-08-14T07:58:33.875Z,25.80
2022-08-14T08:00:58.200Z,26.00
2022-08-14T08:03:30.383Z,26.20
2022-08-14T08:05:58.101Z,26.40
2022-08-14T08:08:26.803Z,26.60
2022-08-14T08:11:02.030Z,26.70
2022-08-14T08:13:33.808Z,27.00
2022-08-14T08:16:08.235Z,27.10
2022-08-14T08:18:36.048Z,27.30
2022-08-14T08:21:04.326Z,27.40
2022-08-14T08:23:40.855Z,27.60
2022-08-14T08:26:18.768Z,27.80
2022-08-14T08:28:56.877Z,28.00
2022-08-14T08:31:24.685Z,28.20
2022-08-14T08:34:03.981Z,28.30
2022-08-14T08:36:40.545Z,28.40
2022-08-14T08:39:16.794Z,28.50
2022-08-14T08:41:49.420Z,28.50
2022-08-14T08:44:32.499Z,28.70
2022-08-14T08:47:06.472Z,28.80
2022-08-14T08:49:49.940Z,28.90
2022-08-14T08:52:32.110Z,29.10
2022-08-14T08:55:00.862Z,29.30
2022-08-14T08:57:35.921Z,29.40
2022-08-14T09:00:24.171Z,29.60
2022-08-14T09:02:58.204Z,29.80
2022-08-14T09:05:26.123Z,30.00
2022-08-14T09:07:56.512Z,30.20
2022-08-14T09:10:24.017Z,30.50
2022-08-14T09:12:56.283Z,30.70
2022-08-14T09:15:24.220Z,30.90
2022-08-14T09:17:52.717Z,31.20
2022-08-14T09:20:26.423Z,31.50
2022-08-14T09:22:58.056Z,31.80
2022-08-14T09:26:00.141Z,32.10
2022-08-14T09:28:12.965Z,32.30
2022-08-14T09:30:49.973Z,32.60
2022-08-14T09:33:30.096Z,32.80
2022-08-14T09:36:21.490Z,33.00
2022-08-14T09:38:54.989Z,33.30
2022-08-14T09:42:21.139Z,33.50
2022-08-14T09:45:08.500Z,33.80
2022-08-14T09:47:45.386Z,34.10
2022-08-14T09:50:16.494Z,34.40
2022-08-14T09:52:54.751Z,34.50
2022-08-14T09:55:24.050Z,34.70
2022-08-14T09:57:52.975Z,34.80
2022-08-14T10:01:00.649Z,35.00
2022-08-14T10:03:34.416Z,35.10
2022-08-14T10:06:08.626Z,35.40
2022-08-14T10:08:44.310Z,37.50
2022-08-14T10:11:35.079Z,35.80
2022-08-14T10:14:29.079Z,36.00
2022-08-14T10:17:05.185Z,36.30
2022-08-14T10:19:35.955Z,36.60
2022-08-14T10:23:15.311Z,36.80
2022-08-14T10:24:59.682Z,37.00
2022-08-14T10:27:27.270Z,37.10
2022-08-14T10:30:03.923Z,37.30
2022-08-14T10:32:40.118Z,37.50
2022-08-14T10:35:14.440Z,37.70
2022-08-14T10:37:52.489Z,37.90
2022-08-14T10:40:38.187Z,38.00
2022-08-14T10:43:27.786Z,38.10
2022-08-14T10:47:36.810Z,38.30
2022-08-14T10:49:04.970Z,38.40
2022-08-14T10:51:36.299Z,38.60
2022-08-14T10:54:35.543Z,38.80
2022-08-14T10:57:12.405Z,38.90
2022-08-14T10:59:49.921Z,39.10
2022-08-14T11:02:45.301Z,39.30
2022-08-14T11:05:20.368Z,39.50
2022-08-14T11:07:57.089Z,39.70
2022-08-14T11:10:40.876Z,39.80
2022-08-14T11:13:10.341Z,40.00
2022-08-14T11:15:37.295Z,40.10
2022-08-14T11:18:05.474Z,40.20
2022-08-14T11:20:32.931Z,40.40
2022-08-14T11:23:01.515Z,40.60
2022-08-14T11:25:43.598Z,40.70
2022-08-14T11:28:19.133Z,40.60
2022-08-14T11:30:54.406Z,40.60
2022-08-14T11:33:29.234Z,40.70
2022-08-14T11:35:59.650Z,40.80
2022-08-14T11:38:29.220Z,41.00
2022-08-14T11:41:00.237Z,41.10
2022-08-14T11:43:29.667Z,41.20
2022-08-14T11:45:57.975Z,41.40
2022-08-14T11:49:04.323Z,41.50
2022-08-14T11:51:18.752Z,41.70
2022-08-14T11:53:54.147Z,41.80
2022-08-14T11:56:25.625Z,41.90
2022-08-14T11:58:56.585Z,42.10
2022-08-14T12:01:31.274Z,42.30
2022-08-14T12:04:21.777Z,42.40
2022-08-14T12:07:00.967Z,42.50
2022-08-14T12:09:37.376Z,42.60
2022-08-14T12:12:35.199Z,42.70
2022-08-14T12:15:06.994Z,42.80
2022-08-14T12:17:49.526Z,43.00
2022-08-14T12:20:30.117Z,43.10
2022-08-14T12:23:01.151Z,43.20
2022-08-14T12:25:28.946Z,43.40
2022-08-14T12:27:59.497Z,43.50
2022-08-14T12:30:39.578Z,43.50
2022-08-14T12:33:33.473Z,43.60
2022-08-14T12:36:04.250Z,43.70
2022-08-14T12:38:36.014Z,43.80
2022-08-14T12:41:06.502Z,44.00
2022-08-14T12:43:49.063Z,44.10
2022-08-14T12:46:28.489Z,44.20
2022-08-14T12:48:57.946Z,44.00
2022-08-14T12:51:27.602Z,43.40
2022-08-14T12:53:59.707Z,43.10
2022-08-14T12:56:33.637Z,43.10
2022-08-14T12:59:01.851Z,43.00
2022-08-14T13:01:58.917Z,42.60
2022-08-14T13:04:19.076Z,42.00
2022-08-14T13:06:50.822Z,41.90
2022-08-14T13:09:19.168Z,42.20
2022-08-14T13:11:58.347Z,42.30
2022-08-14T13:14:30.032Z,42.00
2022-08-14T13:16:58.533Z,41.80
2022-08-14T13:19:28.473Z,41.90
2022-08-14T13:22:04.793Z,42.40
2022-08-14T13:24:39.616Z,42.80
2022-08-14T13:27:10.062Z,43.00
2022-08-14T13:29:46.861Z,42.60
2022-08-14T13:32:15.370Z,42.10
2022-08-14T13:34:45.943Z,41.40
2022-08-14T13:37:16.940Z,41.00
2022-08-14T13:39:56.346Z,41.10
2022-08-14T13:42:30.694Z,41.40
2022-08-14T13:45:04.101Z,41.60
2022-08-14T13:47:33.211Z,41.30
2022-08-14T13:50:04.613Z,40.60
2022-08-14T13:52:52.908Z,40.00
2022-08-14T13:55:28.592Z,39.30
2022-08-14T13:58:04.232Z,38.60
2022-08-14T14:00:52.129Z,38.00
2022-08-14T14:03:23.207Z,37.60
2022-08-14T14:05:54.362Z,37.30
2022-08-14T14:08:46.119Z,37.10
2022-08-14T14:11:14.322Z,37.10
2022-08-14T14:13:46.002Z,37.40
2022-08-14T14:16:25.956Z,37.60
2022-08-14T14:19:08.721Z,37.60
2022-08-14T14:21:40.719Z,37.40
2022-08-14T14:24:15.184Z,37.20
2022-08-14T14:26:50.059Z,37.10
2022-08-14T14:29:19.428Z,36.90
2022-08-14T14:31:53.981Z,36.80
2022-08-14T14:34:29.293Z,36.90
2022-08-14T14:37:03.480Z,37.20
2022-08-14T14:39:37.608Z,37.20
2022-08-14T14:42:06.484Z,37.00
2022-08-14T14:44:40.358Z,37.00
2022-08-14T14:47:12.238Z,36.90
2022-08-14T14:49:51.498Z,36.80
2022-08-14T14:52:27.661Z,36.70
2022-08-14T14:55:06.561Z,36.70
2022-08-14T14:57:36.151Z,36.60
2022-08-14T15:00:19.590Z,36.50
2022-08-14T15:02:49.640Z,36.50
2022-08-14T15:05:20.854Z,36.50
2022-08-14T15:07:52.780Z,36.40
2022-08-14T15:10:27.904Z,36.40
2022-08-14T15:13:04.509Z,36.40
2022-08-14T15:15:37.799Z,36.40
2022-08-14T15:18:14.771Z,36.60
2022-08-14T15:20:57.676Z,36.60
2022-08-14T15:23:25.365Z,36.70
2022-08-14T15:26:01.295Z,37.00
2022-08-14T15:28:29.630Z,37.40
2022-08-14T15:31:05.985Z,37.70
2022-08-14T15:34:00.981Z,37.90
2022-08-14T15:36:48.630Z,38.10
2022-08-14T15:39:16.030Z,38.20
2022-08-14T15:41:43.360Z,38.30
2022-08-14T15:44:19.007Z,38.40
2022-08-14T15:46:52.777Z,38.60
2022-08-14T15:49:20.219Z,38.80
2022-08-14T15:51:48.359Z,38.90
2022-08-14T15:54:18.000Z,39.00
2022-08-14T15:57:06.350Z,39.00
2022-08-14T15:59:55.319Z,39.10
2022-08-14T16:02:24.468Z,39.10
2022-08-14T16:04:55.023Z,39.20
2022-08-14T16:07:22.305Z,39.10
2022-08-14T16:10:18.332Z,39.00
2022-08-14T16:12:54.535Z,38.90
2022-08-14T16:15:22.656Z,38.80
2022-08-14T16:17:52.896Z,38.70
2022-08-14T16:20:41.438Z,38.60
2022-08-14T16:23:11.430Z,38.60
2022-08-14T16:25:42.814Z,38.60
2022-08-14T16:28:10.342Z,38.60
2022-08-14T16:30:54.652Z,38.60
2022-08-14T16:33:56.550Z,38.50
2022-08-14T16:36:29.817Z,38.40
2022-08-14T16:39:00.577Z,38.30
2022-08-14T16:41:28.276Z,38.10
2022-08-14T16:44:04.710Z,37.90
2022-08-14T16:46:35.328Z,37.80
2022-08-14T16:49:05.585Z,37.70
2022-08-14T16:51:36.487Z,37.70
2022-08-14T16:54:20.930Z,37.50
2022-08-14T16:57:20.740Z,37.30
2022-08-14T16:59:52.273Z,37.00
2022-08-14T17:02:42.716Z,36.70
2022-08-14T17:05:25.026Z,36.50
2022-08-14T17:08:28.631Z,36.30
2022-08-14T17:10:52.170Z,36.00
2022-08-14T17:13:27.353Z,35.80
2022-08-14T17:16:25.280Z,35.60
2022-08-14T17:19:00.806Z,35.30
2022-08-14T17:21:40.865Z,35.10
2022-08-14T17:24:57.289Z,34.90
2022-08-14T17:27:03.926Z,34.70
2022-08-14T17:29:56.129Z,34.40
2022-08-14T17:32:29.365Z,34.20
2022-08-14T17:34:57.850Z,33.90
2022-08-14T17:37:37.710Z,33.70
2022-08-14T17:40:16.920Z,33.50
2022-08-14T17:42:51.430Z,33.30
2022-08-14T17:45:26.754Z,33.10
2022-08-14T17:47:59.238Z,32.90
2022-08-14T17:50:59.620Z,32.70
2022-08-14T17:53:30.339Z,32.60
2022-08-14T17:56:02.819Z,32.40
2022-08-14T17:58:41.850Z,32.20
2022-08-14T18:01:13.598Z,32.00
2022-08-14T18:03:51.115Z,31.90
2022-08-14T18:06:40.143Z,31.70
2022-08-14T18:09:26.387Z,31.50
2022-08-14T18:11:58.755Z,31.30
2022-08-14T18:14:33.166Z,31.10
2022-08-14T18:17:15.972Z,30.90
2022-08-14T18:19:44.994Z,30.70
2022-08-14T18:22:30.918Z,30.50
2022-08-14T18:24:59.400Z,30.30
2022-08-14T18:27:43.475Z,30.10
2022-08-14T18:30:31.676Z,30.00
2022-08-14T18:33:22.831Z,29.80
2022-08-14T18:35:58.156Z,29.60
2022-08-14T18:38:46.257Z,29.50
2022-08-14T18:41:37.479Z,29.30
2022-08-14T18:44:10.612Z,29.10
2022-08-14T18:47:06.271Z,28.90
2022-08-14T18:50:00.703Z,28.70
2022-08-14T18:52:34.433Z,28.50
2022-08-14T18:55:20.876Z,28.30
2022-08-14T18:57:58.213Z,28.10
2022-08-14T19:00:51.310Z,27.90
2022-08-14T19:03:18.810Z,27.80
2022-08-14T19:05:49.630Z,27.50
2022-08-14T19:08:22.100Z,27.40
2022-08-14T19:10:54.672Z,27.20
2022-08-14T19:13:44.856Z,27.00
2022-08-14T19:16:22.751Z,26.90
2022-08-14T19:19:02.471Z,26.80
2022-08-14T19:21:43.475Z,26.70
2022-08-14T19:24:27.322Z,26.50
2022-08-14T19:27:23.628Z,26.40
2022-08-14T19:30:10.478Z,26.30
2022-08-14T19:32:50.688Z,26.10
2022-08-14T19:35:19.399Z,25.90
2022-08-14T19:37:54.952Z,25.80
2022-08-14T19:40:42.815Z,25.70
2022-08-14T19:43:22.520Z,25.70
2022-08-14T19:46:37.975Z,25.50
2022-08-14T19:48:57.337Z,25.30
2022-08-14T19:51:25.194Z,25.20
2022-08-14T19:54:13.245Z,25.10
2022-08-14T19:56:46.071Z,25.00
2022-08-14T19:59:19.234Z,24.90
2022-08-14T20:01:51.214Z,24.80
2022-08-14T20:04:46.195Z,24.70
2022-08-14T20:08:09.132Z,24.60
2022-08-14T20:11:04.938Z,24.50
2022-08-14T20:13:32.537Z,24.40
2022-08-14T20:16:12.576Z,24.30
2022-08-14T20:18:51.798Z,24.20
2022-08-14T20:21:21.542Z,24.00
2022-08-14T20:23:49.446Z,23.90
2022-08-14T20:26:31.414Z,23.80
2022-08-14T20:29:05.088Z,23.70
2022-08-14T20:31:36.417Z,23.60
2022-08-14T20:34:19.013Z,23.60
2022-08-14T20:37:09.897Z,23.50
2022-08-14T20:39:54.357Z,23.40
2022-08-14T20:42:43.556Z,23.30
2022-08-14T20:45:25.000Z,23.20
2022-08-14T20:48:09.082Z,23.20
2022-08-14T20:50:45.158Z,23.10
2022-08-14T20:53:35.545Z,23.10
2022-08-14T20:56:30.003Z,23.00
2022-08-14T20:59:15.481Z,22.90
2022-08-14T21:01:51.990Z,22.90
2022-08-14T21:04:32.713Z,22.80
2022-08-14T21:07:25.675Z,22.70
2022-08-14T21:10:35.826Z,22.70
2022-08-14T21:13:25.829Z,22.70
2022-08-14T21:15:57.344Z,22.50
2022-08-14T21:18:35.260Z,22.40
2022-08-14T21:21:18.231Z,22.40
2022-08-14T21:23:53.729Z,22.30
2022-08-14T21:26:50.985Z,22.20
2022-08-14T21:29:17.187Z,22.20
2022-08-14T21:31:55.555Z,22.10
2022-08-14T21:34:27.518Z,22.10
2022-08-14T21:37:08.982Z,22.00
2022-08-14T21:39:37.187Z,21.90
2022-08-14T21:42:06.119Z,21.90
2022-08-14T21:44:42.937Z,21.90
2022-08-14T21:47:12.189Z,21.90
2022-08-14T21:49:40.162Z,21.80
2022-08-14T21:52:52.225Z,21.90
2022-08-14T21:55:08.691Z,21.70
2022-08-14T21:58:46.049Z,21.70
2022-08-14T22:00:35.239Z,21.60
2022-08-14T22:03:08.879Z,21.60
2022-08-14T22:05:39.194Z,21.60
2022-08-14T22:08:07.503Z,21.60
2022-08-14T22:10:42.507Z,21.60
2022-08-14T22:13:12.288Z,21.50
2022-08-14T22:15:43.878Z,21.60
2022-08-14T22:18:20.621Z,21.50
2022-08-14T22:20:53.821Z,21.50
2022-08-14T22:23:23.897Z,21.50
2022-08-14T22:25:52.388Z,21.50
2022-08-14T22:28:32.916Z,21.40
2022-08-14T22:31:03.719Z,21.50
2022-08-14T22:33:38.423Z,21.30
2022-08-14T22:36:26.323Z,21.30
2022-08-14T22:38:54.947Z,21.30
2022-08-14T22:41:29.526Z,21.20
2022-08-14T22:44:02.471Z,21.10
2022-08-14T22:46:29.506Z,21.10
2022-08-14T22:48:57.354Z,21.00
2022-08-14T22:51:27.649Z,21.00
2022-08-14T22:53:58.253Z,21.00
2022-08-14T22:56:29.508Z,20.90
2022-08-14T22:59:02.583Z,21.00
2022-08-14T23:01:57.070Z,20.90
2022-08-14T23:04:34.885Z,20.80
2022-08-14T23:07:22.009Z,20.80
2022-08-14T23:09:57.649Z,20.80
2022-08-14T23:12:29.503Z,20.80
2022-08-14T23:15:05.404Z,20.90
2022-08-14T23:17:40.535Z,20.70
2022-08-14T23:20:18.774Z,20.80
2022-08-14T23:22:48.755Z,20.80
2022-08-14T23:25:20.095Z,20.70
2022-08-14T23:28:35.043Z,20.70
2022-08-14T23:30:55.367Z,20.70
2022-08-14T23:33:22.584Z,20.70
2022-08-14T23:35:59.107Z,20.70
2022-08-14T23:38:30.651Z,20.70
2022-08-14T23:41:00.622Z,20.60
2022-08-14T23:43:31.010Z,20.60
2022-08-14T23:45:58.859Z,20.60
2022-08-14T23:48:28.198Z,20.60
2022-08-14T23:50:56.375Z,20.60
2022-08-14T23:53:47.140Z,20.60
2022-08-14T23:56:32.387Z,20.60
2022-08-14T23:59:01.844Z,20.60
