createdAt,value
2023-10-09T00:00:01.378Z,24.80
2023-10-09T00:00:11.442Z,24.81
2023-10-09T00:00:21.481Z,24.81
2023-10-09T00:00:31.568Z,24.81
2023-10-09T00:00:41.607Z,24.81
2023-10-09T00:00:51.652Z,24.82
2023-10-09T00:01:01.688Z,24.82
2023-10-09T00:01:11.699Z,24.83
2023-10-09T00:01:21.733Z,24.82
2023-10-09T00:01:31.772Z,24.83
2023-10-09T00:01:41.872Z,24.83
2023-10-09T00:01:51.941Z,24.83
2023-10-09T00:02:01.961Z,24.83
2023-10-09T00:02:11.995Z,24.84
2023-10-09T00:02:22.038Z,24.84
2023-10-09T00:02:32.084Z,24.85
2023-10-09T00:02:42.118Z,24.86
2023-10-09T00:02:52.224Z,24.85
2023-10-09T00:03:02.487Z,24.85
2023-10-09T00:03:12.375Z,24.86
2023-10-09T00:03:22.619Z,24.86
2023-10-09T00:03:32.697Z,24.87
2023-10-09T00:03:42.704Z,24.86
2023-10-09T00:03:53.069Z,24.87
2023-10-09T00:04:03.170Z,24.87
2023-10-09T00:04:13.320Z,24.87
2023-10-09T00:04:23.063Z,24.87
2023-10-09T00:04:33.105Z,24.87
2023-10-09T00:04:43.757Z,24.87
2023-10-09T00:04:53.226Z,24.87
2023-10-09T00:05:03.245Z,24.88
2023-10-09T00:05:13.243Z,24.88
2023-10-09T00:05:23.250Z,24.88
2023-10-09T00:05:33.526Z,24.89
2023-10-09T00:05:43.534Z,24.89
2023-10-09T00:05:53.596Z,24.89
2023-10-09T00:06:03.726Z,24.90
2023-10-09T00:06:13.812Z,24.89
2023-10-09T00:06:23.840Z,24.89
2023-10-09T00:06:33.798Z,24.90
2023-10-09T00:06:44.072Z,24.90
2023-10-09T00:06:54.107Z,24.90
2023-10-09T00:07:04.260Z,24.91
2023-10-09T00:07:14.454Z,24.91
2023-10-09T00:07:24.140Z,24.90
2023-10-09T00:07:34.145Z,24.91
2023-10-09T00:07:44.154Z,24.91
2023-10-09T00:07:54.163Z,24.91
2023-10-09T00:08:04.197Z,24.92
2023-10-09T00:08:14.208Z,24.92
2023-10-09T00:08:24.211Z,24.92
2023-10-09T00:08:34.230Z,24.92
2023-10-09T00:08:44.224Z,24.93
2023-10-09T00:08:54.240Z,24.92
2023-10-09T00:09:04.299Z,24.92
2023-10-09T00:09:14.344Z,24.93
2023-10-09T00:09:24.455Z,24.93
2023-10-09T00:09:34.491Z,24.93
2023-10-09T00:09:44.502Z,24.94
2023-10-09T00:09:54.504Z,24.93
2023-10-09T00:10:04.530Z,24.94
2023-10-09T00:10:14.810Z,24.95
2023-10-09T00:10:24.809Z,24.95
2023-10-09T00:10:34.820Z,24.95
2023-10-09T00:10:44.831Z,24.95
2023-10-09T00:10:55.238Z,24.95
2023-10-09T00:11:04.956Z,24.94
2023-10-09T00:11:15.000Z,24.95
2023-10-09T00:11:25.065Z,24.96
2023-10-09T00:11:35.080Z,24.96
2023-10-09T00:11:45.091Z,24.96
2023-10-09T00:11:55.391Z,24.96
2023-10-09T00:12:05.461Z,24.96
2023-10-09T00:12:15.554Z,24.97
2023-10-09T00:12:25.884Z,24.97
2023-10-09T00:12:35.927Z,24.97
2023-10-09T00:12:45.918Z,24.97
2023-10-09T00:12:55.933Z,24.98
2023-10-09T00:13:05.940Z,24.97
2023-10-09T00:13:15.940Z,24.98
2023-10-09T00:13:25.956Z,24.98
2023-10-09T00:13:35.965Z,24.99
2023-10-09T00:13:45.971Z,24.99
2023-10-09T00:13:55.984Z,24.99
2023-10-09T00:14:06.006Z,24.99
2023-10-09T00:14:16.008Z,24.99
2023-10-09T00:14:26.014Z,25.00
2023-10-09T00:14:36.031Z,25.00
2023-10-09T00:14:46.041Z,25.00
2023-10-09T00:14:56.062Z,25.00
2023-10-09T00:15:06.141Z,25.00
2023-10-09T00:15:16.178Z,25.00
2023-10-09T00:15:26.207Z,25.00
2023-10-09T00:15:36.187Z,25.01
2023-10-09T00:15:46.191Z,25.01
2023-10-09T00:15:56.210Z,25.01
2023-10-09T00:16:06.257Z,25.01
2023-10-09T00:16:16.311Z,25.02
2023-10-09T00:16:26.336Z,25.02
2023-10-09T00:16:36.637Z,25.02
2023-10-09T00:16:46.479Z,25.03
2023-10-09T00:16:56.526Z,25.02
2023-10-09T00:17:06.563Z,25.02
2023-10-09T00:17:16.888Z,25.03
2023-10-09T00:17:26.657Z,25.02
2023-10-09T00:17:36.925Z,25.02
2023-10-09T00:17:46.957Z,25.03
2023-10-09T00:17:57.023Z,25.03
2023-10-09T00:18:07.151Z,25.03
2023-10-09T00:18:17.110Z,25.03
2023-10-09T00:18:27.201Z,25.03
2023-10-09T00:18:37.312Z,25.03
2023-10-09T00:18:47.391Z,25.03
2023-10-09T00:18:57.356Z,25.04
2023-10-09T00:19:07.357Z,25.04
2023-10-09T00:19:17.361Z,25.04
2023-10-09T00:19:27.375Z,25.04
2023-10-09T00:19:37.377Z,25.04
2023-10-09T00:19:47.375Z,25.05
2023-10-09T00:19:57.388Z,25.05
2023-10-09T00:20:07.404Z,25.05
2023-10-09T00:20:17.410Z,25.05
2023-10-09T00:20:27.411Z,25.05
2023-10-09T00:20:37.426Z,25.05
2023-10-09T00:20:47.433Z,25.05
2023-10-09T00:20:57.454Z,25.05
2023-10-09T00:21:07.494Z,25.06
2023-10-09T00:21:17.523Z,25.06
2023-10-09T00:21:27.547Z,25.06
2023-10-09T00:21:37.572Z,25.07
2023-10-09T00:21:47.596Z,25.07
2023-10-09T00:21:57.592Z,25.07
2023-10-09T00:22:07.601Z,25.08
2023-10-09T00:22:17.612Z,25.07
2023-10-09T00:22:27.860Z,25.08
2023-10-09T00:22:37.749Z,25.08
2023-10-09T00:22:48.004Z,25.08
2023-10-09T00:22:58.010Z,25.08
2023-10-09T00:23:08.021Z,25.08
2023-10-09T00:23:18.094Z,25.08
2023-10-09T00:23:28.079Z,25.09
2023-10-09T00:23:38.110Z,25.08
2023-10-09T00:23:48.120Z,25.09
2023-10-09T00:23:58.171Z,25.09
2023-10-09T00:24:08.273Z,25.09
2023-10-09T00:24:18.317Z,25.09
2023-10-09T00:24:28.611Z,25.09
2023-10-09T00:24:38.673Z,25.09
2023-10-09T00:24:48.727Z,25.10
2023-10-09T00:24:58.729Z,25.10
2023-10-09T00:25:08.748Z,25.10
2023-10-09T00:25:18.794Z,25.11
2023-10-09T00:25:28.797Z,25.10
2023-10-09T00:25:38.809Z,25.12
2023-10-09T00:25:48.823Z,25.11
2023-10-09T00:25:58.828Z,25.11
2023-10-09T00:26:08.840Z,25.11
2023-10-09T00:26:18.848Z,25.12
2023-10-09T00:26:28.886Z,25.12
2023-10-09T00:26:38.869Z,25.11
2023-10-09T00:26:48.880Z,25.12
2023-10-09T00:26:58.926Z,25.12
2023-10-09T00:27:08.961Z,25.12
2023-10-09T00:27:19.012Z,25.12
2023-10-09T00:27:29.034Z,25.13
2023-10-09T00:27:39.028Z,25.13
2023-10-09T00:27:49.058Z,25.13
2023-10-09T00:27:59.051Z,25.13
2023-10-09T00:28:09.059Z,25.13
2023-10-09T00:28:19.068Z,25.13
2023-10-09T00:28:29.102Z,25.14
2023-10-09T00:28:39.123Z,25.13
2023-10-09T00:28:49.115Z,25.13
2023-10-09T00:28:59.125Z,25.14
2023-10-09T00:29:09.147Z,25.14
2023-10-09T00:29:19.155Z,25.14
2023-10-09T00:29:29.156Z,25.14
2023-10-09T00:29:39.166Z,25.14
2023-10-09T00:29:49.226Z,25.15
2023-10-09T00:29:59.287Z,25.14
2023-10-09T00:30:09.306Z,25.15
2023-10-09T00:30:19.641Z,25.15
2023-10-09T00:30:29.431Z,25.16
2023-10-09T00:30:39.577Z,25.15
2023-10-09T00:30:49.537Z,25.16
2023-10-09T00:30:59.585Z,25.16
2023-10-09T00:31:09.656Z,25.15
2023-10-09T00:31:19.678Z,25.16
2023-10-09T00:31:29.700Z,25.16
2023-10-09T00:31:39.689Z,25.17
2023-10-09T00:31:49.691Z,25.17
2023-10-09T00:31:59.694Z,25.17
2023-10-09T00:32:09.700Z,25.17
2023-10-09T00:32:19.704Z,25.17
2023-10-09T00:32:29.755Z,25.17
2023-10-09T00:32:39.818Z,25.17
2023-10-09T00:32:49.837Z,25.17
2023-10-09T00:33:00.066Z,25.17
2023-10-09T00:33:10.241Z,25.17
2023-10-09T00:33:20.339Z,25.18
2023-10-09T00:33:30.476Z,25.17
2023-10-09T00:33:40.468Z,25.17
2023-10-09T00:33:50.529Z,25.18
2023-10-09T00:34:00.541Z,25.17
2023-10-09T00:34:10.544Z,25.19
2023-10-09T00:34:20.549Z,25.19
2023-10-09T00:34:30.551Z,25.19
2023-10-09T00:34:40.636Z,25.19
2023-10-09T00:34:50.665Z,25.19
2023-10-09T00:35:00.675Z,25.19
2023-10-09T00:35:10.701Z,25.19
2023-10-09T00:35:20.818Z,25.19
2023-10-09T00:35:30.829Z,25.19
2023-10-09T00:35:40.839Z,25.20
2023-10-09T00:35:50.891Z,25.20
2023-10-09T00:36:01.185Z,25.20
2023-10-09T00:36:11.356Z,25.20
2023-10-09T00:36:21.215Z,25.20
2023-10-09T00:36:31.248Z,25.21
2023-10-09T00:36:43.736Z,25.20
2023-10-09T00:36:52.070Z,25.18
2023-10-09T00:37:01.495Z,25.19
2023-10-09T00:37:11.496Z,25.19
2023-10-09T00:37:21.626Z,25.19
2023-10-09T00:37:31.625Z,25.19
2023-10-09T00:37:41.648Z,25.20
2023-10-09T00:37:51.663Z,25.20
2023-10-09T00:38:01.661Z,25.20
2023-10-09T00:38:11.697Z,25.20
2023-10-09T00:38:22.003Z,25.20
2023-10-09T00:38:31.979Z,25.21
2023-10-09T00:38:41.989Z,25.21
2023-10-09T00:38:52.041Z,25.21
2023-10-09T00:39:02.222Z,25.22
2023-10-09T00:39:12.146Z,25.21
2023-10-09T00:39:22.183Z,25.21
2023-10-09T00:39:32.195Z,25.21
2023-10-09T00:39:42.206Z,25.21
2023-10-09T00:39:52.252Z,25.22
2023-10-09T00:40:02.285Z,25.22
2023-10-09T00:40:12.301Z,25.22
2023-10-09T00:40:22.308Z,25.22
2023-10-09T00:40:32.333Z,25.22
2023-10-09T00:40:42.338Z,25.23
2023-10-09T00:40:52.335Z,25.23
2023-10-09T00:41:02.343Z,25.23
2023-10-09T00:41:12.352Z,25.23
2023-10-09T00:41:22.357Z,25.24
2023-10-09T00:41:32.386Z,25.24
2023-10-09T00:41:42.392Z,25.24
2023-10-09T00:41:52.430Z,25.24
2023-10-09T00:42:02.484Z,25.24
2023-10-09T00:42:12.541Z,25.24
2023-10-09T00:42:22.627Z,25.25
2023-10-09T00:42:32.687Z,25.25
2023-10-09T00:42:42.719Z,25.25
2023-10-09T00:42:52.729Z,25.25
2023-10-09T00:43:02.739Z,25.26
2023-10-09T00:43:12.748Z,25.25
2023-10-09T00:43:22.757Z,25.26
2023-10-09T00:43:32.778Z,25.26
2023-10-09T00:43:42.780Z,25.26
2023-10-09T00:43:52.798Z,25.26
2023-10-09T00:44:02.797Z,25.27
2023-10-09T00:44:13.117Z,25.26
2023-10-09T00:44:22.909Z,25.26
2023-10-09T00:44:32.928Z,25.26
2023-10-09T00:44:42.971Z,25.26
2023-10-09T00:44:53.055Z,25.26
2023-10-09T00:45:03.138Z,25.26
2023-10-09T00:45:13.155Z,25.26
2023-10-09T00:45:23.224Z,25.26
2023-10-09T00:45:33.333Z,25.27
2023-10-09T00:45:43.355Z,25.26
2023-10-09T00:45:53.508Z,25.26
2023-10-09T00:46:03.543Z,25.26
2023-10-09T00:46:13.705Z,25.26
2023-10-09T00:46:23.651Z,25.26
2023-10-09T00:46:33.698Z,25.26
2023-10-09T00:46:43.714Z,25.26
2023-10-09T00:46:53.716Z,25.25
2023-10-09T00:47:03.724Z,25.25
2023-10-09T00:47:13.729Z,25.26
2023-10-09T00:47:23.805Z,25.26
2023-10-09T00:47:34.201Z,25.26
2023-10-09T00:47:44.214Z,25.25
2023-10-09T00:47:54.283Z,25.25
2023-10-09T00:48:04.363Z,25.25
2023-10-09T00:48:14.493Z,25.26
2023-10-09T00:48:24.565Z,25.25
2023-10-09T00:48:34.519Z,25.25
2023-10-09T00:48:44.509Z,25.25
2023-10-09T00:48:54.511Z,25.26
2023-10-09T00:49:04.523Z,25.26
2023-10-09T00:49:14.528Z,25.25
2023-10-09T00:49:24.530Z,25.26
2023-10-09T00:49:34.537Z,25.26
2023-10-09T00:49:44.540Z,25.26
2023-10-09T00:49:54.567Z,25.25
2023-10-09T00:50:04.573Z,25.26
2023-10-09T00:50:14.584Z,25.25
2023-10-09T00:50:24.629Z,25.25
2023-10-09T00:50:34.666Z,25.26
2023-10-09T00:50:44.670Z,25.26
2023-10-09T00:50:54.697Z,25.25
2023-10-09T00:51:04.721Z,25.26
2023-10-09T00:51:14.805Z,25.25
2023-10-09T00:51:24.836Z,25.25
2023-10-09T00:51:34.863Z,25.25
2023-10-09T00:51:44.868Z,25.25
2023-10-09T00:51:54.864Z,25.25
2023-10-09T00:52:04.878Z,25.25
2023-10-09T00:52:14.883Z,25.25
2023-10-09T00:52:24.892Z,25.25
2023-10-09T00:52:34.903Z,25.24
2023-10-09T00:52:44.927Z,25.24
2023-10-09T00:52:54.953Z,25.24
2023-10-09T00:53:04.958Z,25.23
2023-10-09T00:53:14.958Z,25.24
2023-10-09T00:53:24.977Z,25.24
2023-10-09T00:53:34.989Z,25.23
2023-10-09T00:53:44.995Z,25.23
2023-10-09T00:53:55.019Z,25.23
2023-10-09T00:54:05.069Z,25.22
2023-10-09T00:54:16.045Z,25.22
2023-10-09T00:54:25.159Z,25.22
2023-10-09T00:54:35.352Z,25.22
2023-10-09T00:54:45.353Z,25.21
2023-10-09T00:54:55.376Z,25.21
2023-10-09T00:55:05.389Z,25.21
2023-10-09T00:55:15.790Z,25.19
2023-10-09T00:55:25.396Z,25.18
2023-10-09T00:55:35.404Z,25.16
2023-10-09T00:55:45.415Z,25.14
2023-10-09T00:55:55.406Z,25.12
2023-10-09T00:56:05.409Z,25.11
2023-10-09T00:56:15.420Z,25.10
2023-10-09T00:56:25.431Z,25.09
2023-10-09T00:56:35.592Z,25.08
2023-10-09T00:56:45.568Z,25.08
2023-10-09T00:56:55.584Z,25.08
2023-10-09T00:57:05.631Z,25.07
2023-10-09T00:57:15.702Z,25.07
2023-10-09T00:57:26.076Z,25.07
2023-10-09T00:57:35.970Z,25.07
2023-10-09T00:57:45.985Z,25.07
2023-10-09T00:57:55.984Z,25.07
2023-10-09T00:58:06.004Z,25.07
2023-10-09T00:58:16.093Z,25.07
2023-10-09T00:58:26.099Z,25.07
2023-10-09T00:58:36.126Z,25.08
2023-10-09T00:58:46.111Z,25.07
2023-10-09T00:58:56.117Z,25.07
2023-10-09T00:59:06.117Z,25.07
2023-10-09T00:59:16.228Z,25.07
2023-10-09T00:59:26.253Z,25.08
2023-10-09T00:59:36.251Z,25.07
2023-10-09T00:59:46.260Z,25.07
2023-10-09T00:59:56.308Z,25.07
2023-10-09T01:00:06.333Z,25.07
2023-10-09T01:00:16.638Z,25.07
2023-10-09T01:00:26.714Z,25.07
2023-10-09T01:00:36.758Z,25.08
2023-10-09T01:00:46.908Z,25.07
2023-10-09T01:00:56.860Z,25.06
2023-10-09T01:01:06.873Z,25.06
2023-10-09T01:01:16.938Z,25.06
2023-10-09T01:01:27.030Z,25.06
2023-10-09T01:01:37.231Z,25.06
2023-10-09T01:01:47.182Z,25.05
2023-10-09T01:01:58.268Z,25.06
2023-10-09T01:02:07.460Z,25.05
2023-10-09T01:02:17.453Z,25.04
2023-10-09T01:02:27.530Z,25.04
2023-10-09T01:02:37.643Z,25.04
2023-10-09T01:02:50.473Z,25.04
2023-10-09T01:02:57.705Z,25.00
2023-10-09T01:03:07.795Z,25.01
2023-10-09T01:03:17.933Z,25.02
2023-10-09T01:03:28.006Z,25.01
2023-10-09T01:03:37.899Z,25.02
2023-10-09T01:03:48.018Z,25.02
2023-10-09T01:03:58.173Z,25.02
2023-10-09T01:04:08.441Z,25.02
2023-10-09T01:04:18.668Z,25.02
2023-10-09T01:04:28.431Z,25.01
2023-10-09T01:04:38.646Z,25.01
2023-10-09T01:04:48.498Z,25.00
2023-10-09T01:04:58.515Z,25.00
2023-10-09T01:05:08.511Z,25.00
2023-10-09T01:05:18.777Z,25.01
2023-10-09T01:05:28.779Z,25.00
2023-10-09T01:05:38.811Z,25.01
2023-10-09T01:05:48.791Z,25.01
2023-10-09T01:05:58.997Z,25.00
2023-10-09T01:06:08.974Z,25.00
2023-10-09T01:06:19.005Z,25.01
2023-10-09T01:06:29.145Z,25.00
2023-10-09T01:06:39.051Z,25.00
2023-10-09T01:06:49.051Z,25.00
2023-10-09T01:06:59.310Z,25.00
2023-10-09T01:07:09.306Z,25.00
2023-10-09T01:07:19.316Z,25.00
2023-10-09T01:07:29.329Z,24.99
2023-10-09T01:07:39.337Z,24.99
2023-10-09T01:07:49.338Z,24.99
2023-10-09T01:07:59.413Z,24.99
2023-10-09T01:08:09.411Z,24.98
2023-10-09T01:08:19.404Z,24.99
2023-10-09T01:08:29.437Z,24.99
2023-10-09T01:08:39.444Z,24.99
2023-10-09T01:08:49.450Z,24.98
2023-10-09T01:08:59.455Z,24.97
2023-10-09T01:09:09.518Z,24.97
2023-10-09T01:09:19.561Z,24.97
2023-10-09T01:09:29.666Z,24.97
2023-10-09T01:09:39.733Z,24.96
2023-10-09T01:09:49.982Z,24.96
2023-10-09T01:09:59.982Z,24.96
2023-10-09T01:10:09.988Z,24.96
2023-10-09T01:10:19.987Z,24.95
2023-10-09T01:10:29.993Z,24.95
2023-10-09T01:10:39.999Z,24.95
2023-10-09T01:10:50.006Z,24.95
2023-10-09T01:11:00.052Z,24.95
2023-10-09T01:11:10.127Z,24.94
2023-10-09T01:11:20.053Z,24.95
2023-10-09T01:11:30.041Z,24.95
2023-10-09T01:11:40.076Z,24.94
2023-10-09T01:11:50.154Z,24.94
2023-10-09T01:12:00.331Z,24.94
2023-10-09T01:12:10.333Z,24.93
2023-10-09T01:12:20.395Z,24.94
2023-10-09T01:12:30.505Z,24.93
2023-10-09T01:12:40.680Z,24.93
2023-10-09T01:12:50.712Z,24.92
2023-10-09T01:13:00.753Z,24.92
2023-10-09T01:13:10.803Z,24.92
2023-10-09T01:13:20.933Z,24.92
2023-10-09T01:13:30.971Z,24.92
2023-10-09T01:13:40.978Z,24.91
2023-10-09T01:13:50.975Z,24.91
2023-10-09T01:14:00.997Z,24.91
2023-10-09T01:14:10.988Z,24.91
2023-10-09T01:14:20.995Z,24.91
2023-10-09T01:14:31.010Z,24.91
2023-10-09T01:14:41.015Z,24.90
2023-10-09T01:14:51.024Z,24.91
2023-10-09T01:15:01.123Z,24.91
2023-10-09T01:15:11.129Z,24.90
2023-10-09T01:15:21.141Z,24.90
2023-10-09T01:15:31.185Z,24.90
2023-10-09T01:15:41.227Z,24.90
2023-10-09T01:15:51.254Z,24.89
2023-10-09T01:16:01.256Z,24.89
2023-10-09T01:16:11.336Z,24.89
2023-10-09T01:16:21.401Z,24.89
2023-10-09T01:16:31.489Z,24.89
2023-10-09T01:16:41.764Z,24.88
2023-10-09T01:16:51.766Z,24.88
2023-10-09T01:17:01.773Z,24.88
2023-10-09T01:17:11.787Z,24.88
2023-10-09T01:17:21.784Z,24.88
2023-10-09T01:17:31.821Z,24.87
2023-10-09T01:17:41.849Z,24.87
2023-10-09T01:17:51.951Z,24.87
2023-10-09T01:18:02.044Z,24.87
2023-10-09T01:18:12.126Z,24.86
2023-10-09T01:18:22.329Z,24.87
2023-10-09T01:18:32.377Z,24.87
2023-10-09T01:18:42.397Z,24.85
2023-10-09T01:18:52.459Z,24.86
2023-10-09T01:19:02.476Z,24.86
2023-10-09T01:19:12.483Z,24.86
2023-10-09T01:19:22.494Z,24.86
2023-10-09T01:19:32.506Z,24.85
2023-10-09T01:19:42.515Z,24.85
2023-10-09T01:19:52.525Z,24.85
2023-10-09T01:20:02.537Z,24.84
2023-10-09T01:20:12.549Z,24.85
2023-10-09T01:20:22.663Z,24.85
2023-10-09T01:20:32.667Z,24.84
2023-10-09T01:20:42.684Z,24.83
2023-10-09T01:20:52.715Z,24.84
2023-10-09T01:21:02.759Z,24.83
2023-10-09T01:21:13.076Z,24.83
2023-10-09T01:21:23.171Z,24.83
2023-10-09T01:21:33.255Z,24.82
2023-10-09T01:21:43.256Z,24.82
2023-10-09T01:21:53.280Z,24.82
2023-10-09T01:22:03.276Z,24.82
2023-10-09T01:22:13.278Z,24.82
2023-10-09T01:22:23.287Z,24.82
2023-10-09T01:22:33.297Z,24.82
2023-10-09T01:22:43.297Z,24.81
2023-10-09T01:22:53.311Z,24.81
2023-10-09T01:23:03.322Z,24.81
2023-10-09T01:23:13.331Z,24.81
2023-10-09T01:23:23.333Z,24.80
2023-10-09T01:23:33.377Z,24.80
2023-10-09T01:23:43.382Z,24.80
2023-10-09T01:23:53.406Z,24.81
2023-10-09T01:24:03.502Z,24.80
2023-10-09T01:24:13.721Z,24.80
2023-10-09T01:24:23.526Z,24.79
2023-10-09T01:24:33.548Z,24.80
2023-10-09T01:24:43.706Z,24.79
2023-10-09T01:24:53.705Z,24.79
2023-10-09T01:25:03.710Z,24.79
2023-10-09T01:25:13.715Z,24.79
2023-10-09T01:25:23.724Z,24.79
2023-10-09T01:25:33.729Z,24.79
2023-10-09T01:25:43.781Z,24.79
2023-10-09T01:25:53.810Z,24.79
2023-10-09T01:26:03.815Z,24.78
2023-10-09T01:26:13.832Z,24.78
2023-10-09T01:26:23.830Z,24.78
2023-10-09T01:26:33.841Z,24.78
2023-10-09T01:26:43.872Z,24.78
2023-10-09T01:26:53.873Z,24.77
2023-10-09T01:27:04.098Z,24.77
2023-10-09T01:27:14.147Z,24.77
2023-10-09T01:27:24.250Z,24.77
2023-10-09T01:27:34.332Z,24.77
2023-10-09T01:27:44.231Z,24.77
2023-10-09T01:27:54.242Z,24.77
2023-10-09T01:28:04.258Z,24.77
2023-10-09T01:28:14.392Z,24.77
2023-10-09T01:28:24.399Z,24.77
2023-10-09T01:28:34.411Z,24.76
2023-10-09T01:28:44.415Z,24.76
2023-10-09T01:28:54.424Z,24.76
2023-10-09T01:29:04.438Z,24.76
2023-10-09T01:29:14.442Z,24.75
2023-10-09T01:29:24.469Z,24.75
2023-10-09T01:29:34.471Z,24.76
2023-10-09T01:29:44.482Z,24.75
2023-10-09T01:29:54.535Z,24.76
2023-10-09T01:30:04.615Z,24.75
2023-10-09T01:30:14.670Z,24.75
2023-10-09T01:30:24.698Z,24.74
2023-10-09T01:30:34.812Z,24.74
2023-10-09T01:30:44.877Z,24.74
2023-10-09T01:30:54.881Z,24.74
2023-10-09T01:31:05.157Z,24.74
2023-10-09T01:31:15.207Z,24.74
2023-10-09T01:31:25.222Z,24.73
2023-10-09T01:31:35.255Z,24.73
2023-10-09T01:31:45.360Z,24.73
2023-10-09T01:31:55.373Z,24.73
2023-10-09T01:32:05.396Z,24.73
2023-10-09T01:32:15.429Z,24.72
2023-10-09T01:32:25.475Z,24.73
2023-10-09T01:32:35.490Z,24.72
2023-10-09T01:32:45.539Z,24.72
2023-10-09T01:32:55.691Z,24.73
2023-10-09T01:33:05.656Z,24.71
2023-10-09T01:33:15.786Z,24.72
2023-10-09T01:33:25.834Z,24.71
2023-10-09T01:33:35.879Z,24.71
2023-10-09T01:33:45.944Z,24.70
2023-10-09T01:33:55.995Z,24.71
2023-10-09T01:34:06.090Z,24.71
2023-10-09T01:34:16.321Z,24.71
2023-10-09T01:34:26.216Z,24.71
2023-10-09T01:34:36.296Z,24.71
2023-10-09T01:34:46.372Z,24.71
2023-10-09T01:34:56.321Z,24.71
2023-10-09T01:35:06.633Z,24.70
2023-10-09T01:35:16.636Z,24.70
2023-10-09T01:35:26.638Z,24.70
2023-10-09T01:35:36.630Z,24.70
2023-10-09T01:35:46.795Z,24.69
2023-10-09T01:35:56.841Z,24.70
2023-10-09T01:36:06.906Z,24.69
2023-10-09T01:36:16.923Z,24.69
2023-10-09T01:36:26.956Z,24.69
2023-10-09T01:36:36.941Z,24.70
2023-10-09T01:36:47.204Z,24.69
2023-10-09T01:36:57.410Z,24.70
2023-10-09T01:37:07.293Z,24.69
2023-10-09T01:37:17.303Z,24.69
2023-10-09T01:37:27.309Z,24.68
2023-10-09T01:37:37.326Z,24.68
2023-10-09T01:37:47.327Z,24.69
2023-10-09T01:37:57.338Z,24.68
2023-10-09T01:38:07.340Z,24.69
2023-10-09T01:38:17.346Z,24.69
2023-10-09T01:38:27.345Z,24.68
2023-10-09T01:38:37.353Z,24.68
2023-10-09T01:38:47.356Z,24.68
2023-10-09T01:38:57.369Z,24.68
2023-10-09T01:39:07.402Z,24.67
2023-10-09T01:39:17.512Z,24.68
2023-10-09T01:39:27.595Z,24.67
2023-10-09T01:39:37.875Z,24.67
2023-10-09T01:39:47.883Z,24.67
2023-10-09T01:39:57.884Z,24.67
2023-10-09T01:40:07.891Z,24.66
2023-10-09T01:40:17.905Z,24.67
2023-10-09T01:40:27.909Z,24.67
2023-10-09T01:40:37.926Z,24.66
2023-10-09T01:40:47.930Z,24.67
2023-10-09T01:40:57.932Z,24.67
2023-10-09T01:41:07.974Z,24.67
2023-10-09T01:41:17.972Z,24.66
2023-10-09T01:41:27.976Z,24.66
2023-10-09T01:41:37.981Z,24.66
2023-10-09T01:41:48.055Z,24.65
2023-10-09T01:41:58.079Z,24.65
2023-10-09T01:42:08.092Z,24.65
2023-10-09T01:42:18.138Z,24.65
2023-10-09T01:42:28.202Z,24.66
2023-10-09T01:42:38.314Z,24.64
2023-10-09T01:42:48.501Z,24.64
2023-10-09T01:42:58.393Z,24.65
2023-10-09T01:43:08.402Z,24.65
2023-10-09T01:43:18.411Z,24.64
2023-10-09T01:43:28.430Z,24.64
2023-10-09T01:43:38.689Z,24.65
2023-10-09T01:43:48.696Z,24.64
2023-10-09T01:43:58.691Z,24.64
2023-10-09T01:44:09.074Z,24.64
2023-10-09T01:44:19.094Z,24.64
2023-10-09T01:44:29.098Z,24.64
2023-10-09T01:44:39.108Z,24.64
2023-10-09T01:44:49.111Z,24.64
2023-10-09T01:44:59.168Z,24.63
2023-10-09T01:45:09.215Z,24.63
2023-10-09T01:45:19.272Z,24.63
2023-10-09T01:45:29.382Z,24.63
2023-10-09T01:45:39.469Z,24.64
2023-10-09T01:45:49.500Z,24.63
2023-10-09T01:45:59.546Z,24.62
2023-10-09T01:46:09.642Z,24.63
2023-10-09T01:46:19.677Z,24.62
2023-10-09T01:46:29.702Z,24.62
2023-10-09T01:46:39.713Z,24.63
2023-10-09T01:46:49.722Z,24.62
2023-10-09T01:46:59.734Z,24.62
2023-10-09T01:47:09.740Z,24.63
2023-10-09T01:47:19.810Z,24.62
2023-10-09T01:47:29.908Z,24.62
2023-10-09T01:47:40.059Z,24.62
2023-10-09T01:47:50.144Z,24.62
2023-10-09T01:48:00.127Z,24.61
2023-10-09T01:48:10.423Z,24.61
2023-10-09T01:48:20.440Z,24.61
2023-10-09T01:48:30.484Z,24.61
2023-10-09T01:48:40.606Z,24.61
2023-10-09T01:48:50.587Z,24.60
2023-10-09T01:49:00.624Z,24.61
2023-10-09T01:49:10.626Z,24.61
2023-10-09T01:49:20.759Z,24.60
2023-10-09T01:49:30.760Z,24.60
2023-10-09T01:49:40.791Z,24.60
2023-10-09T01:49:50.944Z,24.60
2023-10-09T01:50:00.873Z,24.60
2023-10-09T01:50:10.883Z,24.61
2023-10-09T01:50:20.920Z,24.60
2023-10-09T01:50:31.067Z,24.61
2023-10-09T01:50:41.076Z,24.60
2023-10-09T01:50:51.078Z,24.60
2023-10-09T01:51:01.126Z,24.60
2023-10-09T01:51:11.146Z,24.60
2023-10-09T01:51:21.220Z,24.59
2023-10-09T01:51:31.347Z,24.59
2023-10-09T01:51:41.352Z,24.59
2023-10-09T01:51:51.350Z,24.59
2023-10-09T01:52:01.356Z,24.59
2023-10-09T01:52:11.355Z,24.59
2023-10-09T01:52:21.385Z,24.60
2023-10-09T01:52:31.416Z,24.59
2023-10-09T01:52:41.413Z,24.59
2023-10-09T01:52:51.420Z,24.59
2023-10-09T01:53:01.423Z,24.59
2023-10-09T01:53:11.431Z,24.59
2023-10-09T01:53:21.429Z,24.59
2023-10-09T01:53:31.437Z,24.59
2023-10-09T01:53:41.459Z,24.59
2023-10-09T01:53:51.473Z,24.59
2023-10-09T01:54:01.542Z,24.59
2023-10-09T01:54:11.662Z,24.59
2023-10-09T01:54:21.640Z,24.59
2023-10-09T01:54:31.740Z,24.58
2023-10-09T01:54:41.779Z,24.59
2023-10-09T01:54:51.783Z,24.58
2023-10-09T01:55:01.787Z,24.58
2023-10-09T01:55:11.790Z,24.58
2023-10-09T01:55:21.827Z,24.58
2023-10-09T01:55:31.837Z,24.58
2023-10-09T01:55:41.959Z,24.58
2023-10-09T01:55:51.859Z,24.58
2023-10-09T01:56:01.868Z,24.58
2023-10-09T01:56:11.878Z,24.58
2023-10-09T01:56:22.014Z,24.58
2023-10-09T01:56:32.016Z,24.58
2023-10-09T01:56:42.021Z,24.58
2023-10-09T01:56:52.054Z,24.57
2023-10-09T01:57:02.077Z,24.57
2023-10-09T01:57:12.141Z,24.57
2023-10-09T01:57:22.213Z,24.58
2023-10-09T01:57:32.312Z,24.58
2023-10-09T01:57:42.299Z,24.57
2023-10-09T01:57:52.300Z,24.58
2023-10-09T01:58:02.562Z,24.58
2023-10-09T01:58:12.567Z,24.57
2023-10-09T01:58:22.607Z,24.57
2023-10-09T01:58:32.642Z,24.57
2023-10-09T01:58:42.652Z,24.57
2023-10-09T01:58:52.665Z,24.57
2023-10-09T01:59:02.689Z,24.57
2023-10-09T01:59:12.694Z,24.57
2023-10-09T01:59:22.699Z,24.56
2023-10-09T01:59:32.709Z,24.57
2023-10-09T01:59:42.717Z,24.57
2023-10-09T01:59:52.723Z,24.57
2023-10-09T02:00:02.766Z,24.56
2023-10-09T02:00:12.834Z,24.56
2023-10-09T02:00:22.909Z,24.56
2023-10-09T02:00:32.961Z,24.56
2023-10-09T02:00:43.004Z,24.57
2023-10-09T02:00:53.027Z,24.56
2023-10-09T02:01:03.232Z,24.55
2023-10-09T02:01:13.118Z,24.56
2023-10-09T02:01:23.276Z,24.56
2023-10-09T02:01:33.341Z,24.56
2023-10-09T02:01:43.372Z,24.55
2023-10-09T02:01:53.448Z,24.55
2023-10-09T02:02:03.589Z,24.55
2023-10-09T02:02:13.637Z,24.56
2023-10-09T02:02:23.643Z,24.56
2023-10-09T02:02:33.755Z,24.55
2023-10-09T02:02:43.778Z,24.55
2023-10-09T02:02:53.930Z,24.55
2023-10-09T02:03:04.158Z,24.55
2023-10-09T02:03:14.136Z,24.55
2023-10-09T02:03:24.153Z,24.55
2023-10-09T02:03:34.258Z,24.54
2023-10-09T02:03:44.652Z,24.54
2023-10-09T02:03:54.704Z,24.54
2023-10-09T02:04:04.806Z,24.53
2023-10-09T02:04:15.121Z,24.54
2023-10-09T02:04:25.011Z,24.53
2023-10-09T02:04:35.064Z,24.53
2023-10-09T02:04:45.096Z,24.54
2023-10-09T02:04:55.120Z,24.54
2023-10-09T02:05:05.129Z,24.54
2023-10-09T02:05:15.132Z,24.54
2023-10-09T02:05:25.130Z,24.54
2023-10-09T02:05:35.136Z,24.54
2023-10-09T02:05:45.149Z,24.54
2023-10-09T02:05:55.250Z,24.54
2023-10-09T02:06:05.174Z,24.53
2023-10-09T02:06:16.661Z,24.53
2023-10-09T02:06:25.296Z,24.52
2023-10-09T02:06:35.377Z,24.52
2023-10-09T02:06:45.440Z,24.52
2023-10-09T02:06:55.442Z,24.53
2023-10-09T02:07:05.446Z,24.53
2023-10-09T02:07:15.445Z,24.53
2023-10-09T02:07:25.457Z,24.53
2023-10-09T02:07:35.498Z,24.53
2023-10-09T02:07:45.894Z,24.52
2023-10-09T02:07:55.587Z,24.52
2023-10-09T02:08:05.609Z,24.52
2023-10-09T02:08:15.598Z,24.53
2023-10-09T02:08:25.601Z,24.53
2023-10-09T02:08:35.611Z,24.53
2023-10-09T02:08:45.623Z,24.53
2023-10-09T02:08:55.678Z,24.53
2023-10-09T02:09:05.736Z,24.53
2023-10-09T02:09:15.764Z,24.53