createdAt,value
2023-03-29T00:00:32.493Z,59048.13
2023-03-29T00:03:01.979Z,59048.13
2023-03-29T00:05:33.939Z,59048.13
2023-03-29T00:08:04.261Z,59048.13
2023-03-29T00:10:32.651Z,59048.13
2023-03-29T00:13:02.826Z,59048.13
2023-03-29T00:15:30.789Z,59048.13
2023-03-29T00:17:58.491Z,59048.13
2023-03-29T00:20:26.077Z,59048.13
2023-03-29T00:22:53.508Z,59048.13
2023-03-29T00:25:20.961Z,59048.13
2023-03-29T00:27:48.471Z,59048.13
2023-03-29T00:30:16.349Z,59048.13
2023-03-29T00:32:44.839Z,59048.13
2023-03-29T00:35:12.840Z,59048.13
2023-03-29T00:37:41.175Z,59048.13
2023-03-29T00:40:11.692Z,59048.13
2023-03-29T00:42:39.252Z,59048.13
2023-03-29T00:45:09.882Z,59048.13
2023-03-29T00:47:46.478Z,59048.13
2023-03-29T00:50:22.497Z,59048.13
2023-03-29T00:52:55.322Z,59048.13
2023-03-29T00:55:24.907Z,59048.13
2023-03-29T00:57:55.753Z,59048.13
2023-03-29T01:00:28.364Z,59048.13
2023-03-29T01:02:59.711Z,59048.13
2023-03-29T01:05:44.491Z,59048.13
2023-03-29T01:08:18.262Z,59048.13
2023-03-29T01:10:58.892Z,59048.13
2023-03-29T01:13:35.778Z,59048.13
2023-03-29T01:16:03.835Z,59048.13
2023-03-29T01:18:31.526Z,59048.13
2023-03-29T01:21:05.336Z,59048.13
2023-03-29T01:23:52.176Z,59048.13
2023-03-29T01:26:19.710Z,59048.13
2023-03-29T01:28:53.429Z,59048.13
2023-03-29T01:31:25.103Z,59048.13
2023-03-29T01:34:01.034Z,59048.13
2023-03-29T01:36:40.412Z,59048.13
2023-03-29T01:39:08.305Z,59048.13
2023-03-29T01:42:00.640Z,59048.13
2023-03-29T01:44:42.768Z,59048.13
2023-03-29T01:47:20.298Z,59048.13
2023-03-29T01:50:04.008Z,59048.13
2023-03-29T01:52:36.223Z,59048.13
2023-03-29T01:55:17.233Z,59048.13
2023-03-29T01:57:46.337Z,59048.13
2023-03-29T02:00:21.013Z,59048.13
2023-03-29T02:02:49.221Z,59048.13
2023-03-29T02:05:17.717Z,59048.13
2023-03-29T02:07:46.143Z,59048.13
2023-03-29T02:10:14.561Z,59048.13
2023-03-29T02:12:42.689Z,59048.13
2023-03-29T02:15:16.412Z,59048.13
2023-03-29T02:17:44.394Z,59048.13
2023-03-29T02:20:18.937Z,59048.13
2023-03-29T02:23:02.211Z,59048.13
2023-03-29T02:25:32.945Z,59048.13
2023-03-29T02:28:01.412Z,59048.13
2023-03-29T02:30:44.539Z,59048.13
2023-03-29T02:33:19.317Z,59048.13
2023-03-29T02:35:54.352Z,59048.13
2023-03-29T02:38:26.444Z,59048.13
2023-03-29T02:40:55.905Z,59048.13
2023-03-29T02:43:25.892Z,59048.13
2023-03-29T02:45:54.386Z,59048.13
2023-03-29T02:48:24.099Z,59048.13
2023-03-29T02:50:55.117Z,59048.13
2023-03-29T02:53:27.148Z,59048.13
2023-03-29T02:55:55.442Z,59048.13
2023-03-29T02:58:26.489Z,59048.13
2023-03-29T03:00:55.902Z,59048.13
2023-03-29T03:03:23.422Z,59048.13
2023-03-29T03:05:54.486Z,59048.13
2023-03-29T03:08:22.001Z,59048.13
2023-03-29T03:10:49.684Z,59048.13
2023-03-29T03:13:17.361Z,59048.13
2023-03-29T03:15:48.891Z,59048.13
2023-03-29T03:18:16.650Z,59048.13
2023-03-29T03:20:46.545Z,59048.13
2023-03-29T03:23:14.082Z,59048.13
2023-03-29T03:25:41.573Z,59048.13
2023-03-29T03:28:09.262Z,59048.13
2023-03-29T03:30:36.697Z,59048.13
2023-03-29T03:33:23.205Z,59048.13
2023-03-29T03:36:29.061Z,59048.13
2023-03-29T03:38:57.713Z,59048.13
2023-03-29T03:41:26.243Z,59048.13
2023-03-29T03:43:54.356Z,59048.13
2023-03-29T03:46:29.473Z,59048.13
2023-03-29T03:48:59.377Z,59048.13
2023-03-29T03:51:32.720Z,59048.13
2023-03-29T03:54:00.334Z,59048.13
2023-03-29T03:56:48.193Z,59048.13
2023-03-29T03:59:26.523Z,59048.13
2023-03-29T04:02:01.318Z,59048.13
2023-03-29T04:04:29.477Z,59048.13
2023-03-29T04:07:25.364Z,59048.13
2023-03-29T04:10:22.563Z,59048.13
2023-03-29T04:13:05.663Z,59048.13
2023-03-29T04:15:38.454Z,59048.13
2023-03-29T04:18:12.856Z,59048.13
2023-03-29T04:20:53.012Z,59048.13
2023-03-29T04:23:23.384Z,59048.13
2023-03-29T04:25:55.053Z,59048.13
2023-03-29T04:28:41.516Z,59048.13
2023-03-29T04:31:29.280Z,59048.13
2023-03-29T04:34:10.961Z,59048.13
2023-03-29T04:36:38.911Z,59048.13
2023-03-29T04:39:14.470Z,59048.13
2023-03-29T04:41:43.140Z,59048.13
2023-03-29T04:44:28.593Z,59048.13
2023-03-29T04:46:58.743Z,59048.13
2023-03-29T04:49:58.611Z,59048.13
2023-03-29T04:52:37.429Z,59048.13
2023-03-29T04:55:07.307Z,59048.13
2023-03-29T04:57:53.291Z,59048.13
2023-03-29T05:00:27.506Z,59048.13
2023-03-29T05:02:55.187Z,59048.13
2023-03-29T05:05:23.203Z,59048.13
2023-03-29T05:07:51.783Z,59048.13
2023-03-29T05:10:24.486Z,59048.13
2023-03-29T05:12:54.218Z,59048.13
2023-03-29T05:15:23.531Z,59048.13
2023-03-29T05:17:51.592Z,59048.13
2023-03-29T05:20:19.206Z,59048.13
2023-03-29T05:22:48.679Z,59048.13
2023-03-29T05:25:36.170Z,59048.13
2023-03-29T05:28:04.501Z,59048.13
2023-03-29T05:30:32.374Z,59048.13
2023-03-29T05:33:07.451Z,59048.13
2023-03-29T05:35:36.037Z,59048.13
2023-03-29T05:38:06.876Z,59048.13
2023-03-29T05:40:35.986Z,59048.13
2023-03-29T05:43:22.349Z,59048.13
2023-03-29T05:45:53.026Z,59048.13
2023-03-29T05:48:22.314Z,59048.13
2023-03-29T05:50:52.200Z,59048.13
2023-03-29T05:53:21.121Z,59048.13
2023-03-29T05:55:49.516Z,59048.13
2023-03-29T05:58:21.386Z,59048.13
2023-03-29T06:00:50.027Z,59048.13
2023-03-29T06:03:41.216Z,59048.13
2023-03-29T06:06:10.387Z,59048.13
2023-03-29T06:08:38.155Z,59048.13
2023-03-29T06:11:26.406Z,59048.13
2023-03-29T06:14:24.404Z,59048.13
2023-03-29T06:17:01.743Z,59048.13
2023-03-29T06:19:29.462Z,59048.13
2023-03-29T06:21:57.649Z,59048.13
2023-03-29T06:24:28.330Z,59048.13
2023-03-29T06:27:02.842Z,59048.13
2023-03-29T06:29:31.671Z,59048.13
2023-03-29T06:31:59.399Z,59048.13
2023-03-29T06:34:46.017Z,59048.13
2023-03-29T06:37:30.220Z,59048.13
2023-03-29T06:40:10.003Z,59048.13
2023-03-29T06:42:46.058Z,59048.13
2023-03-29T06:45:34.668Z,59048.13
2023-03-29T06:48:06.437Z,59048.13
2023-03-29T06:50:35.090Z,59048.13
2023-03-29T06:53:11.645Z,59048.13
2023-03-29T06:55:41.269Z,59048.13
2023-03-29T06:58:29.193Z,59048.13
2023-03-29T07:01:05.186Z,59048.13
2023-03-29T07:03:48.713Z,59048.13
2023-03-29T07:06:20.559Z,59048.13
2023-03-29T07:08:50.215Z,59048.13
2023-03-29T07:11:27.649Z,59048.13
2023-03-29T07:13:58.087Z,59048.13
2023-03-29T07:16:27.222Z,59048.13
2023-03-29T07:19:13.340Z,59048.13
2023-03-29T07:22:11.248Z,59048.13
2023-03-29T07:24:52.148Z,59048.13
2023-03-29T07:27:20.869Z,59048.13
2023-03-29T07:29:54.482Z,59048.13
2023-03-29T07:32:22.659Z,59048.13
2023-03-29T07:35:06.717Z,59048.13
2023-03-29T07:37:39.511Z,59048.13
2023-03-29T07:40:16.073Z,59048.13
2023-03-29T07:43:08.974Z,59048.13
2023-03-29T07:45:37.484Z,59048.13
2023-03-29T07:48:11.990Z,59048.13
2023-03-29T07:50:49.151Z,59048.13
2023-03-29T07:53:20.028Z,59048.13
2023-03-29T07:55:49.152Z,59048.13
2023-03-29T07:58:35.154Z,59048.13
2023-03-29T08:01:04.149Z,59048.13
2023-03-29T08:03:50.429Z,59048.13
2023-03-29T08:06:18.364Z,59048.13
2023-03-29T08:08:46.512Z,59048.13
2023-03-29T08:11:17.764Z,59048.13
2023-03-29T08:13:57.751Z,59048.13
2023-03-29T08:16:48.709Z,59048.13
2023-03-29T08:19:18.287Z,59048.13
2023-03-29T08:22:12.099Z,59048.13
2023-03-29T08:25:02.882Z,59048.13
2023-03-29T08:27:35.285Z,59048.13
2023-03-29T08:30:08.420Z,59048.13
2023-03-29T08:32:39.154Z,59048.13
2023-03-29T08:35:09.616Z,59048.13
2023-03-29T08:37:43.093Z,59048.13
2023-03-29T08:40:27.359Z,59048.13
2023-03-29T08:43:39.827Z,59048.13
2023-03-29T08:46:40.474Z,59048.13
2023-03-29T08:49:20.329Z,59048.13
2023-03-29T08:51:53.038Z,59048.13
2023-03-29T08:54:25.012Z,59048.13
2023-03-29T08:57:27.967Z,59048.13
2023-03-29T09:00:01.913Z,59048.13
2023-03-29T09:02:34.272Z,59048.13
2023-03-29T09:05:09.257Z,59048.13
2023-03-29T09:07:45.888Z,59048.13
2023-03-29T09:10:17.167Z,59048.13
2023-03-29T09:12:53.370Z,59048.13
2023-03-29T09:15:28.972Z,59048.13
2023-03-29T09:18:27.228Z,59048.13
2023-03-29T09:21:17.899Z,59048.13
2023-03-29T09:24:03.768Z,59048.13
2023-03-29T09:27:16.040Z,59048.13
2023-03-29T09:30:10.025Z,59048.13
2023-03-29T10:07:16.700Z,59048.13
2023-03-29T10:09:47.027Z,59048.13
2023-03-29T10:12:19.932Z,59048.13
2023-03-29T10:14:54.031Z,59048.13
2023-03-29T10:17:29.205Z,59048.13
2023-03-29T10:19:59.201Z,59048.13
2023-03-29T10:22:40.739Z,59048.13
2023-03-29T10:25:17.188Z,59048.13
2023-03-29T10:27:46.769Z,59048.13
2023-03-29T10:30:21.464Z,59048.13
2023-03-29T10:32:56.613Z,59048.13
2023-03-29T10:35:29.546Z,59048.13
2023-03-29T10:38:01.442Z,59048.13
2023-03-29T10:40:32.259Z,59048.13
2023-03-29T10:43:24.683Z,59048.13
2023-03-29T10:45:54.861Z,59048.13
2023-03-29T10:48:30.045Z,59048.13
2023-03-29T10:51:00.334Z,59048.13
2023-03-29T10:53:29.675Z,59048.13
2023-03-29T10:56:10.161Z,59048.13
2023-03-29T10:59:09.293Z,59048.13
2023-03-29T11:01:56.406Z,59048.13
2023-03-29T11:04:45.248Z,59048.13
2023-03-29T11:07:29.858Z,59048.13
2023-03-29T11:10:07.067Z,59048.13
2023-03-29T11:12:54.967Z,59048.13
2023-03-29T11:15:55.133Z,59048.13
2023-03-29T11:18:31.539Z,59048.13
2023-03-29T11:21:24.150Z,59048.13
2023-03-29T11:24:19.767Z,59048.13
2023-03-29T11:26:50.267Z,59048.13
2023-03-29T11:29:35.847Z,59048.13
2023-03-29T11:32:15.738Z,59048.13
2023-03-29T11:34:53.182Z,59048.13
2023-03-29T11:37:32.810Z,59048.13
2023-03-29T11:40:28.737Z,59048.13
2023-03-29T11:42:59.035Z,59048.13
2023-03-29T11:45:49.138Z,59048.13
2023-03-29T11:48:22.517Z,59048.13
2023-03-29T11:50:58.765Z,59048.13
2023-03-29T11:54:08.423Z,59048.13
2023-03-29T11:56:42.369Z,59048.13
2023-03-29T11:59:19.264Z,59048.13
2023-03-29T12:02:03.617Z,59048.13
2023-03-29T12:04:37.115Z,59048.13
2023-03-29T12:07:38.882Z,59048.13
2023-03-29T12:10:17.510Z,59048.13
2023-03-29T12:13:03.989Z,59048.13
2023-03-29T12:15:36.933Z,59048.13
2023-03-29T12:18:12.309Z,59048.13
2023-03-29T12:20:43.193Z,59048.13
2023-03-29T12:23:16.801Z,59048.13
2023-03-29T12:26:16.991Z,59048.13
2023-03-29T12:29:11.372Z,59048.13
2023-03-29T12:31:44.973Z,59048.13
2023-03-29T12:34:32.149Z,59048.13
2023-03-29T12:37:10.926Z,59048.13
2023-03-29T12:40:25.016Z,59048.13
2023-03-29T12:43:24.531Z,59048.13
2023-03-29T12:46:26.673Z,59048.13
2023-03-29T12:49:06.082Z,59048.13
2023-03-29T12:51:35.429Z,59048.13
2023-03-29T12:54:27.912Z,59048.13
2023-03-29T12:57:19.692Z,59048.13
2023-03-29T12:59:49.295Z,59048.13
2023-03-29T13:02:18.008Z,59048.13
2023-03-29T13:05:17.874Z,59048.13
2023-03-29T13:07:47.422Z,59048.13
2023-03-29T13:10:37.970Z,59048.13
2023-03-29T13:13:17.117Z,59048.13
2023-03-29T13:15:47.640Z,59048.13
2023-03-29T13:18:28.359Z,59048.13
2023-03-29T13:21:12.633Z,59048.13
2023-03-29T13:23:53.253Z,59048.13
2023-03-29T13:26:27.017Z,59048.13
2023-03-29T13:29:09.913Z,59048.13
2023-03-29T13:32:14.889Z,59048.13
2023-03-29T13:35:23.163Z,59048.13
2023-03-29T13:38:18.373Z,59048.13
2023-03-29T13:41:11.818Z,59048.13
2023-03-29T13:43:55.849Z,59048.13
2023-03-29T13:46:41.934Z,59048.13
2023-03-29T13:49:15.664Z,59048.13
2023-03-29T13:52:02.447Z,59048.13
2023-03-29T13:54:37.646Z,59048.13
2023-03-29T13:57:13.928Z,59048.13
2023-03-29T13:59:52.401Z,59048.13
2023-03-29T14:02:32.809Z,59048.13
2023-03-29T14:05:29.491Z,59048.13
2023-03-29T14:08:04.310Z,59048.13
2023-03-29T14:10:36.086Z,59048.13
2023-03-29T14:13:04.012Z,59048.13
2023-03-29T14:15:54.727Z,59048.13
2023-03-29T14:18:24.070Z,59048.13
2023-03-29T14:20:54.992Z,59048.13
2023-03-29T14:23:25.046Z,59048.13
2023-03-29T14:25:52.723Z,59048.13
2023-03-29T14:28:25.017Z,59048.13
2023-03-29T14:30:53.556Z,59048.13
2023-03-29T14:33:34.441Z,59048.13
2023-03-29T14:36:04.158Z,59048.13
2023-03-29T14:38:32.238Z,59048.13
2023-03-29T14:41:00.621Z,59048.13
2023-03-29T14:43:31.259Z,59048.13
2023-03-29T14:46:02.600Z,59048.13
2023-03-29T14:48:34.008Z,59048.13
2023-03-29T14:51:01.808Z,59048.13
2023-03-29T14:53:31.888Z,59048.13
2023-03-29T14:56:00.257Z,59048.13
2023-03-29T14:58:31.958Z,59048.13
2023-03-29T15:01:20.415Z,59048.13
2023-03-29T15:04:00.193Z,59048.13
2023-03-29T15:06:28.888Z,59048.13
2023-03-29T15:09:05.978Z,59048.13
2023-03-29T15:11:35.849Z,59048.13
2023-03-29T15:14:06.666Z,59048.13
2023-03-29T15:16:39.121Z,59048.13
2023-03-29T15:19:06.804Z,59048.13
2023-03-29T15:21:35.706Z,59048.13
2023-03-29T15:24:04.791Z,59048.13
2023-03-29T15:26:34.573Z,59048.13
2023-03-29T15:29:10.492Z,59048.13
2023-03-29T15:31:41.931Z,59048.13
2023-03-29T15:34:14.775Z,59048.13
2023-03-29T15:36:46.293Z,59048.13
2023-03-29T15:39:18.210Z,59048.13
2023-03-29T15:41:48.611Z,59048.13
2023-03-29T15:44:20.025Z,59048.13
2023-03-29T15:46:47.631Z,59048.13
2023-03-29T15:49:15.123Z,59048.13
2023-03-29T15:51:42.609Z,59048.13
2023-03-29T15:54:10.410Z,59048.13
2023-03-29T15:56:44.952Z,59048.13
2023-03-29T15:59:12.812Z,59048.13
2023-03-29T16:01:41.632Z,59048.13
2023-03-29T16:04:15.508Z,59048.13
2023-03-29T16:06:45.615Z,59048.13
2023-03-29T16:12:46.516Z,98709.91
2023-03-29T16:15:20.418Z,98721.47
2023-03-29T16:17:48.073Z,98720.16
2023-03-29T16:20:20.083Z,98724.84
2023-03-29T16:22:48.961Z,98723.66
2023-03-29T16:25:22.825Z,98721.22
2023-03-29T16:27:51.381Z,98710.94
2023-03-29T16:30:20.103Z,98708.44
2023-03-29T16:32:47.958Z,98708.78
2023-03-29T16:35:32.954Z,98716.63
2023-03-29T16:38:00.858Z,98717.44
2023-03-29T16:40:28.591Z,98710.19
2023-03-29T16:42:58.352Z,98709.34
2023-03-29T16:45:26.562Z,98709.00
2023-03-29T16:47:55.610Z,98714.09
2023-03-29T16:50:28.499Z,98704.44
2023-03-29T16:53:01.849Z,98707.41
2023-03-29T16:55:29.822Z,98699.63
2023-03-29T16:57:57.503Z,98703.53
2023-03-29T17:00:26.093Z,98692.69
2023-03-29T17:02:53.760Z,98703.13
2023-03-29T17:05:21.538Z,98697.91
2023-03-29T17:07:49.171Z,98696.22
2023-03-29T17:10:16.803Z,98693.00
2023-03-29T17:12:44.506Z,98693.63
2023-03-29T17:15:12.173Z,98695.81
2023-03-29T17:17:40.032Z,98699.69
2023-03-29T17:20:15.310Z,98696.72
2023-03-29T17:22:43.155Z,98698.94
2023-03-29T17:25:23.131Z,98720.75
2023-03-29T17:27:54.047Z,98716.03
2023-03-29T17:30:21.700Z,98717.50
2023-03-29T17:32:49.469Z,98721.84
2023-03-29T17:35:17.061Z,98717.00
2023-03-29T17:37:45.017Z,98715.28
2023-03-29T17:40:14.115Z,98717.84
2023-03-29T17:42:42.360Z,98701.16
2023-03-29T17:45:11.210Z,98703.81
2023-03-29T17:47:39.875Z,98695.72
2023-03-29T17:50:09.908Z,98684.81
2023-03-29T17:52:39.560Z,98677.41
2023-03-29T17:55:13.388Z,98688.94
2023-03-29T17:57:42.533Z,98683.19
2023-03-29T18:00:12.651Z,98686.78
2023-03-29T18:02:41.800Z,98691.06
2023-03-29T18:05:10.803Z,98684.59
2023-03-29T18:07:38.510Z,98681.84
2023-03-29T18:10:07.640Z,98677.31
2023-03-29T18:12:36.242Z,98682.53
2023-03-29T18:15:04.577Z,98676.88
2023-03-29T18:17:32.299Z,98678.94
2023-03-29T18:19:59.978Z,98682.91
2023-03-29T18:22:28.400Z,98695.88
2023-03-29T18:24:56.391Z,98678.53
2023-03-29T18:27:27.045Z,98685.19
2023-03-29T18:29:59.356Z,98688.50
2023-03-29T18:32:27.154Z,98684.97
2023-03-29T18:34:54.862Z,98691.16
2023-03-29T18:37:22.509Z,98693.19
2023-03-29T18:39:50.185Z,98697.72
2023-03-29T18:42:18.066Z,98684.47
2023-03-29T18:44:45.845Z,98688.03
2023-03-29T18:47:13.760Z,98686.59
2023-03-29T18:49:41.865Z,98687.50
2023-03-29T18:52:09.784Z,98684.78
2023-03-29T18:54:40.372Z,98683.25
2023-03-29T18:57:09.339Z,98671.25
2023-03-29T18:59:41.703Z,98680.38
2023-03-29T19:02:11.014Z,98675.56
2023-03-29T19:04:38.961Z,98672.22
2023-03-29T19:07:09.949Z,98666.66
2023-03-29T19:09:43.066Z,98664.72
2023-03-29T19:12:10.839Z,98666.25
2023-03-29T19:14:38.530Z,98663.88
2023-03-29T19:17:06.249Z,98662.75
2023-03-29T19:19:34.065Z,98659.41
2023-03-29T19:22:02.134Z,98660.41
2023-03-29T19:24:40.661Z,98659.94
2023-03-29T19:27:10.216Z,98671.78
2023-03-29T19:29:39.938Z,98675.81
2023-03-29T19:32:07.562Z,98669.59
2023-03-29T19:34:35.375Z,98664.06
2023-03-29T19:37:02.915Z,98666.47
2023-03-29T19:39:30.464Z,98661.91
2023-03-29T19:41:58.185Z,98669.28
2023-03-29T19:44:26.097Z,98665.38
2023-03-29T19:46:53.747Z,98655.38
2023-03-29T19:49:21.582Z,98658.84
2023-03-29T19:51:49.231Z,98652.53
2023-03-29T19:54:17.278Z,98651.47
2023-03-29T19:56:45.218Z,98648.97
2023-03-29T19:59:15.078Z,98639.63
2023-03-29T20:01:50.638Z,98634.84
2023-03-29T20:04:20.894Z,98630.19
2023-03-29T20:06:49.098Z,98628.66
2023-03-29T20:09:16.727Z,98636.06
2023-03-29T20:11:46.586Z,98623.22
2023-03-29T20:14:14.295Z,98629.31
2023-03-29T20:16:42.606Z,98616.50
2023-03-29T20:19:10.621Z,98612.97
2023-03-29T20:21:38.367Z,98604.19
2023-03-29T20:24:08.553Z,98602.78
2023-03-29T20:26:37.183Z,98608.84
2023-03-29T20:29:04.792Z,98604.06
2023-03-29T20:31:32.359Z,98595.91
2023-03-29T20:34:00.280Z,98593.75
2023-03-29T20:36:30.642Z,98584.72
2023-03-29T20:38:59.345Z,98581.94
2023-03-29T20:41:27.054Z,98591.47
2023-03-29T20:43:59.936Z,98587.78
2023-03-29T20:46:35.096Z,98581.69
2023-03-29T20:49:05.927Z,98578.88
2023-03-29T20:51:33.864Z,98578.88
2023-03-29T20:54:07.701Z,98578.88
2023-03-29T20:56:40.045Z,98584.38
2023-03-29T20:59:10.646Z,98572.97
2023-03-29T21:01:42.245Z,98574.84
2023-03-29T21:04:10.699Z,98569.78
2023-03-29T21:06:41.473Z,98558.78
2023-03-29T21:09:09.318Z,98552.59
2023-03-29T21:11:37.350Z,98555.38
2023-03-29T21:14:05.339Z,98554.38
2023-03-29T21:16:32.932Z,98555.59
2023-03-29T21:19:04.430Z,98559.72
2023-03-29T21:21:33.550Z,98558.47
2023-03-29T21:24:01.323Z,98545.44
2023-03-29T21:26:28.939Z,98548.56
2023-03-29T21:28:56.557Z,98543.59
2023-03-29T21:31:24.542Z,98548.47
2023-03-29T21:33:54.721Z,98547.16
2023-03-29T21:36:23.361Z,98538.66
2023-03-29T21:38:51.599Z,98535.09
2023-03-29T21:41:20.025Z,98533.13
2023-03-29T21:43:47.774Z,98527.59
2023-03-29T21:46:15.836Z,98530.41
2023-03-29T21:48:43.487Z,98522.91
2023-03-29T21:51:11.236Z,98517.41
2023-03-29T21:53:38.797Z,98514.13
2023-03-29T21:56:08.221Z,98505.44
2023-03-29T21:58:35.872Z,98505.59
2023-03-29T22:01:05.172Z,98508.47
2023-03-29T22:03:39.062Z,98505.75
2023-03-29T22:06:09.429Z,98501.28
2023-03-29T22:08:40.654Z,98500.66
2023-03-29T22:11:13.699Z,98506.63
2023-03-29T22:13:42.937Z,98505.09
2023-03-29T22:16:16.706Z,98502.63
2023-03-29T22:18:49.592Z,98503.06
2023-03-29T22:21:26.659Z,98497.03
2023-03-29T22:23:57.117Z,98499.78
2023-03-29T22:26:28.538Z,98508.59
2023-03-29T22:28:57.900Z,98497.13
2023-03-29T22:31:28.380Z,98490.78
2023-03-29T22:33:58.280Z,98497.88
2023-03-29T22:36:29.784Z,98489.06
2023-03-29T22:38:58.080Z,98495.44
2023-03-29T22:41:28.028Z,98491.00
2023-03-29T22:43:58.321Z,98488.28
2023-03-29T22:46:27.267Z,98491.13
2023-03-29T22:48:54.981Z,98494.81
2023-03-29T22:51:22.999Z,98492.53
2023-03-29T22:53:50.670Z,98492.22
2023-03-29T22:56:18.584Z,98487.69
2023-03-29T22:58:46.508Z,98489.16
2023-03-29T23:01:14.369Z,98483.31
2023-03-29T23:03:42.140Z,98484.16
2023-03-29T23:06:10.545Z,98485.72
2023-03-29T23:08:38.209Z,98488.91
2023-03-29T23:11:07.440Z,98491.00
2023-03-29T23:13:35.190Z,98491.00
2023-03-29T23:16:03.729Z,98479.84
2023-03-29T23:18:34.730Z,98488.28
2023-03-29T23:21:05.592Z,98479.44
2023-03-29T23:23:33.923Z,98480.69
2023-03-29T23:26:02.477Z,98477.88
2023-03-29T23:28:31.306Z,98482.53
2023-03-29T23:31:04.860Z,98489.81
2023-03-29T23:33:36.199Z,98483.56
2023-03-29T23:36:07.386Z,98475.06
2023-03-29T23:38:37.408Z,98482.22
2023-03-29T23:41:08.518Z,98479.84
2023-03-29T23:43:40.380Z,98481.00
2023-03-29T23:46:18.984Z,98474.84
2023-03-29T23:48:49.017Z,98488.44
2023-03-29T23:51:18.648Z,98481.81
2023-03-29T23:53:47.374Z,98479.44
2023-03-29T23:56:15.345Z,98492.31
2023-03-29T23:58:43.044Z,98503.50
