createdAt,value
2022-08-03T00:00:39.953Z,64.48
2022-08-03T00:03:08.372Z,64.30
2022-08-03T00:05:37.890Z,64.54
2022-08-03T00:08:07.050Z,64.52
2022-08-03T00:10:38.297Z,64.40
2022-08-03T00:13:06.790Z,63.81
2022-08-03T00:15:35.622Z,63.82
2022-08-03T00:18:05.522Z,64.42
2022-08-03T00:20:34.200Z,64.18
2022-08-03T00:23:02.680Z,64.39
2022-08-03T00:25:31.430Z,64.21
2022-08-03T00:27:59.855Z,64.04
2022-08-03T00:30:37.811Z,63.82
2022-08-03T00:33:11.031Z,64.26
2022-08-03T00:35:52.350Z,64.34
2022-08-03T00:38:39.120Z,64.29
2022-08-03T00:41:27.471Z,64.23
2022-08-03T00:44:33.772Z,63.98
2022-08-03T00:47:30.331Z,64.18
2022-08-03T00:50:01.351Z,64.28
2022-08-03T00:52:38.692Z,64.20
2022-08-03T00:55:09.920Z,64.27
2022-08-03T00:57:41.594Z,64.36
2022-08-03T01:00:13.490Z,64.19
2022-08-03T01:06:09.660Z,64.16
2022-08-03T01:08:54.381Z,64.54
2022-08-03T01:11:59.835Z,64.38
2022-08-03T01:14:34.646Z,64.39
2022-08-03T01:17:12.682Z,64.27
2022-08-03T01:19:53.260Z,64.40
2022-08-03T01:22:53.851Z,64.23
2022-08-03T01:25:36.542Z,64.32
2022-08-03T01:28:30.335Z,64.43
2022-08-03T01:31:06.621Z,64.30
2022-08-03T01:33:40.845Z,64.42
2022-08-03T01:36:14.271Z,64.50
2022-08-03T01:38:46.282Z,64.49
2022-08-03T01:41:20.270Z,64.54
2022-08-03T01:44:26.863Z,64.58
2022-08-03T01:46:48.783Z,64.52
2022-08-03T01:49:18.741Z,64.61
2022-08-03T01:52:03.655Z,64.36
2022-08-03T01:54:36.346Z,64.58
2022-08-03T01:57:05.521Z,64.43
2022-08-03T01:59:37.251Z,64.35
2022-08-03T02:02:15.495Z,64.12
2022-08-03T02:05:00.435Z,63.92
2022-08-03T02:07:30.643Z,63.91
2022-08-03T02:10:00.999Z,64.00
2022-08-03T02:12:31.312Z,63.86
2022-08-03T02:15:01.793Z,63.68
2022-08-03T02:17:39.466Z,63.60
2022-08-03T02:20:10.553Z,63.78
2022-08-03T02:22:41.489Z,63.52
2022-08-03T02:25:11.436Z,63.40
2022-08-03T02:27:44.470Z,63.59
2022-08-03T02:30:14.999Z,63.95
2022-08-03T02:32:50.114Z,64.03
2022-08-03T02:35:20.420Z,64.33
2022-08-03T02:37:53.485Z,64.45
2022-08-03T02:40:24.442Z,64.38
2022-08-03T02:42:59.049Z,64.59
2022-08-03T02:45:29.264Z,64.70
2022-08-03T02:48:04.319Z,64.79
2022-08-03T02:50:35.354Z,65.16
2022-08-03T02:53:04.670Z,65.20
2022-08-03T02:55:36.589Z,65.16
2022-08-03T02:58:14.789Z,65.22
2022-08-03T03:00:46.215Z,65.04
2022-08-03T03:03:16.980Z,65.00
2022-08-03T03:05:53.596Z,65.38
2022-08-03T03:08:29.017Z,65.20
2022-08-03T03:10:59.648Z,65.43
2022-08-03T03:13:30.196Z,65.08
2022-08-03T03:16:01.394Z,65.34
2022-08-03T03:18:33.561Z,65.24
2022-08-03T03:21:04.292Z,65.17
2022-08-03T03:23:36.740Z,65.28
2022-08-03T03:26:06.078Z,65.38
2022-08-03T03:28:37.141Z,65.18
2022-08-03T03:31:07.464Z,65.36
2022-08-03T03:33:38.819Z,65.20
2022-08-03T03:36:09.939Z,65.23
2022-08-03T03:38:38.459Z,65.34
2022-08-03T03:41:07.239Z,65.34
2022-08-03T03:43:35.839Z,65.20
2022-08-03T03:46:05.108Z,65.20
2022-08-03T03:48:33.612Z,65.51
2022-08-03T03:51:04.639Z,65.19
2022-08-03T03:53:33.142Z,65.37
2022-08-03T03:56:02.517Z,65.03
2022-08-03T03:58:32.575Z,65.28
2022-08-03T04:01:01.433Z,65.31
2022-08-03T04:03:29.952Z,65.16
2022-08-03T04:06:16.444Z,65.21
2022-08-03T04:09:15.519Z,65.28
2022-08-03T04:11:49.138Z,65.30
2022-08-03T04:14:21.329Z,65.56
2022-08-03T04:16:53.638Z,65.08
2022-08-03T04:19:29.479Z,65.45
2022-08-03T04:22:01.598Z,65.58
2022-08-03T04:24:36.658Z,65.64
2022-08-03T04:27:08.758Z,65.18
2022-08-03T04:29:48.114Z,65.43
2022-08-03T04:32:18.553Z,65.32
2022-08-03T04:34:47.505Z,64.90
2022-08-03T04:37:20.390Z,65.22
2022-08-03T04:39:52.556Z,65.06
2022-08-03T04:42:26.029Z,65.12
2022-08-03T04:45:01.109Z,65.08
2022-08-03T04:47:32.540Z,65.47
2022-08-03T04:50:02.728Z,65.21
2022-08-03T04:52:31.728Z,65.02
2022-08-03T04:55:01.644Z,65.05
2022-08-03T04:57:30.069Z,65.17
2022-08-03T05:00:03.210Z,65.24
2022-08-03T05:02:33.054Z,65.37
2022-08-03T05:05:01.730Z,64.97
2022-08-03T05:07:35.547Z,64.94
2022-08-03T05:10:14.753Z,65.14
2022-08-03T05:12:46.201Z,64.82
2022-08-03T05:15:15.421Z,64.90
2022-08-03T05:17:43.818Z,64.68
2022-08-03T05:20:13.208Z,64.35
2022-08-03T05:22:44.988Z,64.39
2022-08-03T05:25:17.312Z,64.59
2022-08-03T05:27:48.413Z,64.38
2022-08-03T05:30:26.758Z,64.54
2022-08-03T05:33:01.498Z,64.56
2022-08-03T05:36:01.622Z,64.27
2022-08-03T05:38:20.866Z,64.55
2022-08-03T05:41:21.124Z,64.69
2022-08-03T05:43:46.990Z,64.42
2022-08-03T05:46:15.655Z,64.22
2022-08-03T05:48:44.442Z,64.16
2022-08-03T05:51:13.738Z,63.95
2022-08-03T05:53:42.947Z,63.99
2022-08-03T05:56:15.689Z,64.04
2022-08-03T05:58:46.306Z,64.21
2022-08-03T06:01:15.149Z,63.86
2022-08-03T06:03:43.654Z,63.84
2022-08-03T06:06:12.238Z,63.96
2022-08-03T06:08:40.791Z,63.86
2022-08-03T06:11:09.934Z,64.09
2022-08-03T06:13:40.723Z,63.79
2022-08-03T06:16:09.155Z,63.63
2022-08-03T06:18:37.910Z,64.04
2022-08-03T06:21:14.979Z,63.37
2022-08-03T06:23:54.109Z,63.37
2022-08-03T06:26:28.981Z,63.00
2022-08-03T06:28:59.296Z,63.15
2022-08-03T06:31:32.356Z,63.53
2022-08-03T06:34:33.441Z,63.48
2022-08-03T06:36:58.473Z,63.65
2022-08-03T06:39:30.816Z,63.34
2022-08-03T06:41:59.530Z,63.27
2022-08-03T06:44:29.362Z,63.03
2022-08-03T06:46:58.841Z,63.46
2022-08-03T06:49:28.011Z,63.52
2022-08-03T06:52:04.186Z,63.72
2022-08-03T06:54:41.212Z,63.90
2022-08-03T06:57:13.360Z,63.77
2022-08-03T07:00:07.973Z,63.52
2022-08-03T07:02:33.035Z,63.70
2022-08-03T07:05:01.895Z,63.52
2022-08-03T07:07:30.307Z,63.36
2022-08-03T07:09:58.905Z,63.22
2022-08-03T07:12:35.328Z,63.29
2022-08-03T07:15:06.966Z,62.99
2022-08-03T07:17:36.890Z,62.76
2022-08-03T07:20:08.913Z,62.52
2022-08-03T07:22:38.065Z,62.03
2022-08-03T07:25:07.418Z,62.42
2022-08-03T07:27:35.920Z,61.70
2022-08-03T07:30:09.685Z,61.92
2022-08-03T07:32:49.752Z,61.59
2022-08-03T07:35:24.924Z,62.08
2022-08-03T07:37:54.226Z,62.14
2022-08-03T07:40:23.708Z,61.62
2022-08-03T07:42:56.605Z,61.47
2022-08-03T07:45:26.993Z,61.22
2022-08-03T07:47:55.664Z,61.36
2022-08-03T07:50:24.131Z,60.85
2022-08-03T07:52:53.759Z,60.95
2022-08-03T07:55:23.550Z,59.26
2022-08-03T07:58:02.358Z,60.92
2022-08-03T08:00:32.325Z,60.87
2022-08-03T08:03:00.827Z,60.85
2022-08-03T08:05:29.861Z,60.83
2022-08-03T08:07:58.471Z,60.92
2022-08-03T08:10:27.045Z,60.76
2022-08-03T08:12:55.676Z,59.85
2022-08-03T08:15:24.335Z,58.61
2022-08-03T08:17:56.575Z,58.75
2022-08-03T08:20:30.797Z,59.06
2022-08-03T08:23:02.808Z,58.88
2022-08-03T08:25:33.178Z,58.61
2022-08-03T08:28:29.235Z,58.53
2022-08-03T08:30:52.576Z,58.25
2022-08-03T08:33:23.955Z,58.28
2022-08-03T08:35:54.727Z,58.37
2022-08-03T08:38:23.907Z,58.12
2022-08-03T08:40:52.633Z,58.24
2022-08-03T08:43:21.127Z,57.99
2022-08-03T08:45:51.545Z,58.45
2022-08-03T08:48:25.915Z,58.19
2022-08-03T08:50:55.572Z,58.28
2022-08-03T08:53:27.241Z,58.43
2022-08-03T08:56:01.493Z,58.15
2022-08-03T08:58:36.124Z,58.24
2022-08-03T09:01:04.884Z,58.01
2022-08-03T09:03:36.572Z,57.94
2022-08-03T09:06:05.585Z,58.01
2022-08-03T09:08:34.366Z,57.90
2022-08-03T09:11:02.856Z,58.20
2022-08-03T09:13:31.884Z,58.15
2022-08-03T09:16:14.569Z,58.07
2022-08-03T09:18:46.113Z,57.73
2022-08-03T09:21:36.047Z,57.59
2022-08-03T09:24:13.029Z,57.67
2022-08-03T09:26:54.919Z,58.14
2022-08-03T09:29:24.099Z,58.45
2022-08-03T09:32:03.186Z,58.56
2022-08-03T09:34:33.710Z,58.34
2022-08-03T09:37:02.093Z,58.09
2022-08-03T09:39:41.678Z,58.14
2022-08-03T09:42:14.856Z,58.17
2022-08-03T09:44:45.649Z,58.36
2022-08-03T09:47:15.493Z,58.28
2022-08-03T09:49:59.116Z,59.27
2022-08-03T09:52:38.651Z,60.11
2022-08-03T09:56:32.689Z,60.74
2022-08-03T09:58:09.353Z,60.67
2022-08-03T10:00:55.229Z,60.80
2022-08-03T10:03:24.717Z,60.94
2022-08-03T10:05:59.539Z,60.97
2022-08-03T10:08:28.758Z,60.81
2022-08-03T10:10:58.839Z,60.90
2022-08-03T10:13:27.378Z,61.10
2022-08-03T10:16:22.546Z,59.97
2022-08-03T10:18:44.326Z,59.77
2022-08-03T10:21:18.584Z,58.80
2022-08-03T10:23:48.129Z,58.21
2022-08-03T10:26:20.654Z,57.70
2022-08-03T10:28:53.505Z,57.26
2022-08-03T10:31:23.875Z,56.64
2022-08-03T10:33:53.914Z,56.64
2022-08-03T10:36:26.206Z,57.07
2022-08-03T10:38:56.734Z,56.67
2022-08-03T10:41:32.605Z,56.72
2022-08-03T10:44:06.919Z,56.71
2022-08-03T10:46:41.478Z,57.35
2022-08-03T10:49:15.900Z,57.00
2022-08-03T10:51:46.864Z,57.10
2022-08-03T10:54:56.937Z,57.11
2022-08-03T10:58:00.746Z,57.04
2022-08-03T11:00:30.629Z,57.26
2022-08-03T11:03:10.775Z,57.43
2022-08-03T11:05:43.803Z,57.69
2022-08-03T11:08:29.467Z,58.50
2022-08-03T11:11:00.956Z,58.56
2022-08-03T11:13:34.129Z,58.59
2022-08-03T11:16:21.967Z,59.03
2022-08-03T11:18:58.761Z,59.28
2022-08-03T11:22:00.440Z,59.38
2022-08-03T11:25:04.823Z,59.13
2022-08-03T11:27:35.095Z,59.05
2022-08-03T11:30:08.006Z,59.11
2022-08-03T11:32:58.526Z,59.38
2022-08-03T11:35:29.293Z,59.13
2022-08-03T11:38:08.798Z,58.97
2022-08-03T11:40:41.556Z,58.97
2022-08-03T11:43:11.324Z,59.11
2022-08-03T11:45:40.135Z,59.17
2022-08-03T11:48:17.119Z,59.38
2022-08-03T11:50:46.614Z,59.24
2022-08-03T11:53:20.539Z,59.47
2022-08-03T11:55:50.379Z,59.22
2022-08-03T11:59:03.379Z,59.33
2022-08-03T12:02:00.426Z,59.32
2022-08-03T12:04:30.045Z,59.58
2022-08-03T12:07:02.104Z,60.32
2022-08-03T12:09:30.659Z,60.50
2022-08-03T12:12:01.386Z,60.01
2022-08-03T12:14:49.872Z,60.05
2022-08-03T12:17:21.334Z,60.14
2022-08-03T12:19:50.204Z,60.23
2022-08-03T12:22:32.154Z,60.56
2022-08-03T12:25:00.655Z,60.26
2022-08-03T12:27:30.874Z,61.12
2022-08-03T12:30:01.803Z,60.30
2022-08-03T12:32:31.035Z,60.57
2022-08-03T12:35:01.956Z,59.97
2022-08-03T12:37:31.234Z,60.07
2022-08-03T12:40:10.379Z,60.04
2022-08-03T12:42:41.485Z,60.17
2022-08-03T12:45:24.094Z,60.15
2022-08-03T12:47:55.225Z,60.89
2022-08-03T12:50:29.060Z,61.22
2022-08-03T12:52:58.404Z,61.42
2022-08-03T12:55:56.268Z,61.49
2022-08-03T12:58:34.682Z,61.38
2022-08-03T13:01:09.499Z,61.40
2022-08-03T13:03:49.890Z,61.47
2022-08-03T13:06:21.806Z,61.93
2022-08-03T13:08:52.095Z,61.35
2022-08-03T13:11:53.648Z,61.37
2022-08-03T13:14:19.362Z,61.24
2022-08-03T13:16:48.400Z,61.31
2022-08-03T13:19:16.937Z,61.35
2022-08-03T13:22:01.384Z,61.47
2022-08-03T13:24:34.282Z,61.52
2022-08-03T13:28:01.908Z,61.52
2022-08-03T13:30:02.500Z,60.13
2022-08-03T13:32:31.254Z,60.79
2022-08-03T13:34:59.706Z,59.80
2022-08-03T13:37:28.417Z,59.68
2022-08-03T13:40:23.706Z,59.61
2022-08-03T13:43:44.855Z,59.67
2022-08-03T13:46:16.365Z,59.49
2022-08-03T13:48:44.872Z,59.62
2022-08-03T13:51:22.361Z,59.54
2022-08-03T13:53:51.790Z,59.58
2022-08-03T13:56:27.208Z,59.70
2022-08-03T13:59:11.611Z,59.84
2022-08-03T14:02:01.685Z,60.31
2022-08-03T14:04:30.395Z,59.99
2022-08-03T14:06:59.018Z,59.86
2022-08-03T14:09:27.485Z,60.44
2022-08-03T14:12:08.356Z,60.40
2022-08-03T14:14:37.658Z,60.22
2022-08-03T14:17:07.585Z,60.40
2022-08-03T14:19:49.928Z,60.52
2022-08-03T14:22:25.315Z,59.78
2022-08-03T14:24:57.061Z,59.63
2022-08-03T14:27:26.701Z,59.24
2022-08-03T14:30:00.062Z,59.30
2022-08-03T14:32:30.600Z,59.29
2022-08-03T14:35:01.063Z,59.00
2022-08-03T14:37:30.850Z,59.37
2022-08-03T14:40:00.930Z,59.09
2022-08-03T14:42:35.400Z,58.90
2022-08-03T14:45:09.002Z,59.06
2022-08-03T14:50:12.572Z,59.07
2022-08-03T14:50:40.528Z,58.67
2022-08-03T14:53:11.587Z,58.60
2022-08-03T14:55:50.607Z,57.98
2022-08-03T14:58:20.947Z,57.72
2022-08-03T15:00:51.321Z,57.34
2022-08-03T15:03:23.994Z,56.88
2022-08-03T15:05:53.193Z,56.73
2022-08-03T15:08:21.949Z,56.67
2022-08-03T15:10:50.912Z,59.11
2022-08-03T15:13:19.765Z,58.74
2022-08-03T15:15:48.545Z,59.59
2022-08-03T15:18:17.325Z,60.01
2022-08-03T15:20:49.237Z,58.63
2022-08-03T15:23:18.721Z,60.44
2022-08-03T15:26:28.792Z,60.24
2022-08-03T15:28:37.462Z,60.47
2022-08-03T15:31:07.161Z,60.32
2022-08-03T15:33:35.755Z,60.61
2022-08-03T15:36:06.555Z,60.72
2022-08-03T15:38:35.097Z,60.50
2022-08-03T15:41:03.679Z,60.90
2022-08-03T15:43:32.136Z,61.49
2022-08-03T15:46:28.398Z,60.81
2022-08-03T15:48:48.918Z,61.19
2022-08-03T15:51:18.807Z,61.50
2022-08-03T15:53:47.255Z,61.47
2022-08-03T15:56:18.693Z,61.76
2022-08-03T15:59:04.450Z,61.56
2022-08-03T16:01:36.582Z,61.24
2022-08-03T16:04:05.165Z,61.19
2022-08-03T16:06:36.332Z,61.40
2022-08-03T16:09:23.886Z,61.08
2022-08-03T16:11:55.735Z,61.28
2022-08-03T16:14:32.618Z,62.05
2022-08-03T16:17:04.777Z,61.60
2022-08-03T16:19:33.522Z,61.32
2022-08-03T16:22:03.458Z,61.41
2022-08-03T16:24:32.285Z,60.72
2022-08-03T16:27:00.991Z,60.97
2022-08-03T16:29:30.135Z,61.08
2022-08-03T16:31:58.525Z,61.17
2022-08-03T16:34:27.189Z,60.88
2022-08-03T16:36:56.004Z,61.35
2022-08-03T16:39:25.951Z,61.47
2022-08-03T16:42:00.731Z,61.34
2022-08-03T16:44:31.859Z,61.11
2022-08-03T16:47:00.929Z,61.61
2022-08-03T16:49:54.429Z,61.62
2022-08-03T16:52:17.903Z,61.48
2022-08-03T16:54:52.877Z,61.72
2022-08-03T16:57:59.002Z,62.34
2022-08-03T17:00:32.938Z,62.42
2022-08-03T17:03:12.834Z,62.51
2022-08-03T17:05:50.040Z,62.71
2022-08-03T17:08:26.900Z,63.35
2022-08-03T17:10:57.954Z,62.42
2022-08-03T17:13:38.849Z,62.56
2022-08-03T17:16:15.160Z,62.54
2022-08-03T17:18:52.697Z,62.10
2022-08-03T17:21:29.329Z,62.19
2022-08-03T17:24:02.775Z,62.32
2022-08-03T17:26:35.425Z,62.32
2022-08-03T17:29:12.618Z,62.36
2022-08-03T17:31:48.600Z,62.19
2022-08-03T17:34:18.923Z,62.08
2022-08-03T17:37:05.513Z,61.90
2022-08-03T17:42:30.268Z,62.43
2022-08-03T17:45:02.380Z,62.43
2022-08-03T17:47:42.073Z,62.82
2022-08-03T17:50:27.999Z,62.45
2022-08-03T17:53:07.509Z,62.89
2022-08-03T17:56:36.142Z,63.00
2022-08-03T18:02:22.329Z,63.58
2022-08-03T18:05:16.244Z,63.27
2022-08-03T18:07:47.915Z,63.12
2022-08-03T18:10:22.365Z,62.76
2022-08-03T18:12:54.956Z,63.01
2022-08-03T18:15:32.007Z,63.00
2022-08-03T18:18:10.814Z,63.18
2022-08-03T18:20:42.348Z,63.28
2022-08-03T18:23:25.261Z,63.13
2022-08-03T18:26:04.697Z,63.00
2022-08-03T18:28:35.255Z,63.27
2022-08-03T18:31:07.443Z,62.74
2022-08-03T18:34:18.377Z,62.38
2022-08-03T18:36:31.829Z,62.65
2022-08-03T18:39:01.731Z,62.73
2022-08-03T18:41:33.604Z,62.98
2022-08-03T18:44:08.265Z,63.00
2022-08-03T18:46:49.448Z,63.63
2022-08-03T18:49:30.384Z,63.59
2022-08-03T18:52:12.172Z,63.89
2022-08-03T18:55:02.542Z,64.08
2022-08-03T18:57:46.420Z,63.53
2022-08-03T19:00:17.575Z,63.60
2022-08-03T19:03:02.614Z,63.81
2022-08-03T19:05:56.529Z,63.85
2022-08-03T19:08:48.317Z,63.05
2022-08-03T19:11:28.149Z,62.96
2022-08-03T19:13:59.809Z,63.07
2022-08-03T19:16:34.303Z,63.38
2022-08-03T19:19:04.604Z,63.17
2022-08-03T19:21:36.454Z,63.31
2022-08-03T19:24:10.037Z,63.51
2022-08-03T19:26:39.903Z,63.04
2022-08-03T19:29:15.156Z,62.76
2022-08-03T19:32:02.715Z,62.93
2022-08-03T19:34:33.089Z,62.68
2022-08-03T19:37:02.470Z,62.57
2022-08-03T19:39:31.695Z,62.46
2022-08-03T19:42:12.221Z,62.63
2022-08-03T19:44:57.199Z,62.57
2022-08-03T19:47:31.326Z,62.79
2022-08-03T19:50:10.406Z,62.65
2022-08-03T19:52:45.314Z,61.97
2022-08-03T19:55:13.781Z,61.60
2022-08-03T20:00:38.209Z,63.31
2022-08-03T20:04:08.654Z,64.25
2022-08-03T20:07:08.014Z,64.80
2022-08-03T20:09:54.346Z,64.21
2022-08-03T20:12:28.571Z,63.51
2022-08-03T20:14:58.797Z,63.68
2022-08-03T20:17:54.119Z,63.74
2022-08-03T20:20:21.277Z,63.85
2022-08-03T20:22:57.813Z,63.78
2022-08-03T20:25:38.934Z,64.29
2022-08-03T20:28:30.390Z,64.25
2022-08-03T20:30:59.874Z,64.09
2022-08-03T20:33:46.358Z,64.31
2022-08-03T20:36:17.900Z,64.37
2022-08-03T20:38:48.390Z,64.39
2022-08-03T20:41:17.626Z,64.70
2022-08-03T20:43:46.486Z,64.47
2022-08-03T20:46:32.745Z,64.62
2022-08-03T20:49:07.696Z,64.40
2022-08-03T20:51:50.697Z,64.32
2022-08-03T20:54:30.853Z,64.31
2022-08-03T20:57:04.313Z,64.08
2022-08-03T20:59:50.407Z,64.07
2022-08-03T21:02:29.071Z,64.25
2022-08-03T21:04:57.886Z,64.32
2022-08-03T21:08:03.839Z,64.86
2022-08-03T21:10:20.335Z,64.76
2022-08-03T21:13:05.867Z,63.26
2022-08-03T21:13:10.447Z,63.25
2022-08-03T21:13:15.501Z,64.54
2022-08-03T21:16:11.246Z,64.97
2022-08-03T21:18:44.030Z,65.31
2022-08-03T21:21:16.266Z,64.86
2022-08-03T21:23:48.081Z,64.90
2022-08-03T21:26:20.250Z,64.71
2022-08-03T21:28:51.566Z,64.77
2022-08-03T21:31:26.231Z,64.72
2022-08-03T21:33:57.855Z,64.95
2022-08-03T21:36:28.195Z,64.94
2022-08-03T21:39:00.998Z,64.55
2022-08-03T21:41:32.516Z,64.53
2022-08-03T21:44:01.763Z,64.77
2022-08-03T21:46:34.897Z,64.63
2022-08-03T21:50:06.776Z,64.82
2022-08-03T21:52:15.206Z,64.88
2022-08-03T21:55:07.733Z,64.60
2022-08-03T21:57:46.676Z,64.58
2022-08-03T22:00:21.932Z,64.55
2022-08-03T22:02:56.183Z,64.78
2022-08-03T22:05:42.982Z,64.88
2022-08-03T22:08:18.105Z,64.65
2022-08-03T22:10:49.306Z,64.51
2022-08-03T22:13:43.251Z,64.58
2022-08-03T22:16:15.456Z,64.43
2022-08-03T22:18:47.425Z,64.41
2022-08-03T22:21:35.612Z,64.33
2022-08-03T22:24:08.456Z,64.15
2022-08-03T22:27:04.678Z,64.15
2022-08-03T22:29:40.632Z,64.27
2022-08-03T22:32:13.966Z,64.00
2022-08-03T22:34:50.855Z,64.05
2022-08-03T22:37:24.450Z,64.32
2022-08-03T22:39:59.835Z,64.07
2022-08-03T22:42:34.390Z,64.24
2022-08-03T22:45:07.386Z,63.91
2022-08-03T22:47:37.766Z,64.19
2022-08-03T22:50:31.495Z,64.37
2022-08-03T22:52:58.817Z,64.40
2022-08-03T22:55:29.130Z,64.40
2022-08-03T22:58:14.016Z,64.28
2022-08-03T23:01:06.935Z,64.50
2022-08-03T23:06:53.167Z,64.64
2022-08-03T23:12:40.625Z,64.70
2022-08-03T23:15:11.486Z,64.85
2022-08-03T23:17:57.431Z,64.93
2022-08-03T23:20:29.015Z,64.89
2022-08-03T23:22:58.116Z,65.12
2022-08-03T23:25:27.096Z,65.20
2022-08-03T23:28:05.461Z,64.79
2022-08-03T23:30:36.525Z,65.16
2022-08-03T23:33:08.075Z,65.08
2022-08-03T23:36:18.817Z,65.27
2022-08-03T23:38:44.928Z,65.29
2022-08-03T23:41:15.055Z,64.96
2022-08-03T23:43:52.042Z,65.24
2022-08-03T23:46:23.395Z,64.94
2022-08-03T23:48:53.690Z,65.22
2022-08-03T23:51:38.185Z,65.27
2022-08-03T23:54:16.546Z,66.17
2022-08-03T23:56:55.455Z,66.25
2022-08-03T23:59:30.577Z,66.11
