createdAt,value
2019-01-17T00:00:27.522Z,5.97
2019-01-17T00:01:27.498Z,5.97
2019-01-17T00:02:27.412Z,6.00
2019-01-17T00:03:27.368Z,5.94
2019-01-17T00:04:27.324Z,5.98
2019-01-17T00:05:27.279Z,5.86
2019-01-17T00:06:27.231Z,5.86
2019-01-17T00:07:27.149Z,5.87
2019-01-17T00:08:27.071Z,5.87
2019-01-17T00:09:27.023Z,5.89
2019-01-17T00:10:26.976Z,5.85
2019-01-17T00:11:26.929Z,5.97
2019-01-17T00:12:26.856Z,5.86
2019-01-17T00:13:26.808Z,5.76
2019-01-17T00:14:26.732Z,5.72
2019-01-17T00:15:26.691Z,5.83
2019-01-17T00:16:26.701Z,5.72
2019-01-17T00:17:26.580Z,5.62
2019-01-17T00:18:26.511Z,5.68
2019-01-17T00:19:26.474Z,5.67
2019-01-17T00:20:26.433Z,5.59
2019-01-17T00:21:26.397Z,5.58
2019-01-17T00:22:26.311Z,5.57
2019-01-17T00:23:26.258Z,5.59
2019-01-17T00:24:26.214Z,5.50
2019-01-17T00:25:26.130Z,5.58
2019-01-17T00:26:26.117Z,5.59
2019-01-17T00:27:26.036Z,5.49
2019-01-17T00:28:25.985Z,5.46
2019-01-17T00:29:25.913Z,5.46
2019-01-17T00:30:25.866Z,5.51
2019-01-17T00:31:25.823Z,5.50
2019-01-17T00:32:25.753Z,5.51
2019-01-17T00:33:25.691Z,5.47
2019-01-17T00:34:25.646Z,5.44
2019-01-17T00:35:25.583Z,5.46
2019-01-17T00:36:25.575Z,5.47
2019-01-17T00:37:25.492Z,5.46
2019-01-17T00:38:25.412Z,5.46
2019-01-17T00:39:25.381Z,5.46
2019-01-17T00:40:25.323Z,5.39
2019-01-17T00:41:25.614Z,5.36
2019-01-17T00:42:25.177Z,5.35
2019-01-17T00:43:25.132Z,5.42
2019-01-17T00:44:25.076Z,5.29
2019-01-17T00:45:25.024Z,5.35
2019-01-17T00:46:24.966Z,5.28
2019-01-17T00:47:24.977Z,5.31
2019-01-17T00:48:24.865Z,5.32
2019-01-17T00:49:24.800Z,5.36
2019-01-17T00:50:24.736Z,5.31
2019-01-17T00:51:24.682Z,5.32
2019-01-17T00:52:24.651Z,5.40
2019-01-17T00:53:24.565Z,5.33
2019-01-17T00:54:24.523Z,5.36
2019-01-17T00:55:25.339Z,5.33
2019-01-17T00:56:24.425Z,5.36
2019-01-17T00:57:24.918Z,5.32
2019-01-17T00:58:24.291Z,5.29
2019-01-17T00:59:24.244Z,5.29
2019-01-17T01:00:24.173Z,5.42
2019-01-17T01:01:24.141Z,5.31
2019-01-17T01:02:24.103Z,5.29
2019-01-17T01:03:24.019Z,5.36
2019-01-17T01:04:23.952Z,5.33
2019-01-17T01:05:23.914Z,5.22
2019-01-17T01:06:23.847Z,5.28
2019-01-17T01:07:23.827Z,5.28
2019-01-17T01:08:23.733Z,5.35
2019-01-17T01:09:23.685Z,5.31
2019-01-17T01:10:23.641Z,5.26
2019-01-17T01:11:23.569Z,5.31
2019-01-17T01:12:23.554Z,5.31
2019-01-17T01:13:23.465Z,5.26
2019-01-17T01:14:23.413Z,5.24
2019-01-17T01:15:23.346Z,5.31
2019-01-17T01:16:23.291Z,5.28
2019-01-17T01:17:23.283Z,5.35
2019-01-17T01:18:23.187Z,5.33
2019-01-17T01:19:23.143Z,5.24
2019-01-17T01:20:23.084Z,5.25
2019-01-17T01:21:23.053Z,5.31
2019-01-17T01:22:22.996Z,5.29
2019-01-17T01:23:22.911Z,5.29
2019-01-17T01:24:22.838Z,5.24
2019-01-17T01:25:22.792Z,5.26
2019-01-17T01:26:22.733Z,5.25
2019-01-17T01:27:22.696Z,5.25
2019-01-17T01:28:22.625Z,5.24
2019-01-17T01:29:22.581Z,5.22
2019-01-17T01:30:22.502Z,5.26
2019-01-17T01:31:22.479Z,5.26
2019-01-17T01:32:22.459Z,5.32
2019-01-17T01:33:22.335Z,5.31
2019-01-17T01:34:22.282Z,5.35
2019-01-17T01:35:22.222Z,5.25
2019-01-17T01:36:22.195Z,5.33
2019-01-17T01:37:22.106Z,5.31
2019-01-17T01:38:22.082Z,5.22
2019-01-17T01:39:22.000Z,5.29
2019-01-17T01:40:21.944Z,5.28
2019-01-17T01:41:21.898Z,5.25
2019-01-17T01:42:21.840Z,5.21
2019-01-17T01:43:21.839Z,5.32
2019-01-17T01:44:21.765Z,5.25
2019-01-17T01:45:21.675Z,5.28
2019-01-17T01:46:21.619Z,5.22
2019-01-17T01:47:21.570Z,5.22
2019-01-17T01:48:21.573Z,5.24
2019-01-17T01:49:21.446Z,5.24
2019-01-17T01:50:21.433Z,5.21
2019-01-17T01:51:21.369Z,5.14
2019-01-17T01:52:21.287Z,5.21
2019-01-17T01:53:21.250Z,5.19
2019-01-17T01:54:22.152Z,5.26
2019-01-17T01:55:21.105Z,5.22
2019-01-17T01:56:21.057Z,5.25
2019-01-17T01:57:20.990Z,5.28
2019-01-17T01:58:21.031Z,5.16
2019-01-17T01:59:20.921Z,5.17
2019-01-17T02:00:20.863Z,5.25
2019-01-17T02:01:20.811Z,5.21
2019-01-17T02:02:20.734Z,5.22
2019-01-17T02:03:20.686Z,5.31
2019-01-17T02:04:20.633Z,5.25
2019-01-17T02:05:20.554Z,5.21
2019-01-17T02:06:20.659Z,5.22
2019-01-17T02:07:20.445Z,5.16
2019-01-17T02:08:20.782Z,5.22
2019-01-17T02:09:20.323Z,5.24
2019-01-17T02:10:20.264Z,5.28
2019-01-17T02:11:20.223Z,5.24
2019-01-17T02:12:20.153Z,5.21
2019-01-17T02:13:20.121Z,5.24
2019-01-17T02:14:20.041Z,5.19
2019-01-17T02:15:19.985Z,5.17
2019-01-17T02:16:19.930Z,5.26
2019-01-17T02:17:19.876Z,5.17
2019-01-17T02:18:19.851Z,5.24
2019-01-17T02:19:19.764Z,5.19
2019-01-17T02:20:19.700Z,5.29
2019-01-17T02:21:19.645Z,5.26
2019-01-17T02:22:19.651Z,5.17
2019-01-17T02:23:19.578Z,5.31
2019-01-17T02:24:19.495Z,5.28
2019-01-17T02:25:19.450Z,5.22
2019-01-17T02:26:19.377Z,5.28
2019-01-17T02:27:19.315Z,5.21
2019-01-17T02:28:19.329Z,5.22
2019-01-17T02:29:19.227Z,5.26
2019-01-17T02:30:19.154Z,5.21
2019-01-17T02:31:19.095Z,5.19
2019-01-17T02:32:19.035Z,5.31
2019-01-17T02:33:18.996Z,5.22
2019-01-17T02:34:18.961Z,5.22
2019-01-17T02:35:18.866Z,5.26
2019-01-17T02:36:18.822Z,5.14
2019-01-17T02:37:18.759Z,5.24
2019-01-17T02:38:18.698Z,5.28
2019-01-17T02:39:18.705Z,5.28
2019-01-17T02:40:18.588Z,5.24
2019-01-17T02:41:18.538Z,5.25
2019-01-17T02:42:18.501Z,5.13
2019-01-17T02:43:18.443Z,5.26
2019-01-17T02:44:18.396Z,5.25
2019-01-17T02:45:18.313Z,5.25
2019-01-17T02:46:18.252Z,5.21
2019-01-17T02:47:18.192Z,5.24
2019-01-17T02:48:18.154Z,5.19
2019-01-17T02:49:18.110Z,5.24
2019-01-17T02:50:18.037Z,5.21
2019-01-17T02:51:17.979Z,5.21
2019-01-17T02:52:17.927Z,5.29
2019-01-17T02:53:17.867Z,5.33
2019-01-17T02:54:17.847Z,5.25
2019-01-17T02:55:17.747Z,5.29
2019-01-17T02:56:17.693Z,5.21
2019-01-17T02:57:17.633Z,5.25
2019-01-17T02:58:17.595Z,5.29
2019-01-17T02:59:17.555Z,5.21
2019-01-17T03:00:17.495Z,5.24
2019-01-17T03:01:17.437Z,5.26
2019-01-17T03:02:17.367Z,5.17
2019-01-17T03:03:17.310Z,5.14
2019-01-17T03:04:17.310Z,5.03
2019-01-17T03:05:17.197Z,4.98
2019-01-17T03:06:17.125Z,4.85
2019-01-17T03:07:17.072Z,4.86
2019-01-17T03:08:17.031Z,4.83
2019-01-17T03:09:16.999Z,4.74
2019-01-17T03:10:17.108Z,4.66
2019-01-17T03:11:16.851Z,4.66
2019-01-17T03:12:16.823Z,4.58
2019-01-17T03:13:16.751Z,4.49
2019-01-17T03:14:16.708Z,4.55
2019-01-17T03:15:16.625Z,4.43
2019-01-17T03:16:16.591Z,4.49
2019-01-17T03:17:16.529Z,4.52
2019-01-17T03:18:16.452Z,4.49
2019-01-17T03:19:16.463Z,4.43
2019-01-17T03:20:16.331Z,4.48
2019-01-17T03:21:16.272Z,4.55
2019-01-17T03:22:16.247Z,4.51
2019-01-17T03:23:16.179Z,4.53
2019-01-17T03:24:16.138Z,4.49
2019-01-17T03:25:16.071Z,4.48
2019-01-17T03:26:16.001Z,4.46
2019-01-17T03:27:15.943Z,4.49
2019-01-17T03:28:15.887Z,4.37
2019-01-17T03:29:15.897Z,4.49
2019-01-17T03:30:15.779Z,4.49
2019-01-17T03:31:15.737Z,4.49
2019-01-17T03:32:15.662Z,4.41
2019-01-17T03:33:15.636Z,4.45
2019-01-17T03:34:15.543Z,4.53
2019-01-17T03:35:15.521Z,4.53
2019-01-17T03:36:15.454Z,4.45
2019-01-17T03:37:15.419Z,4.55
2019-01-17T03:38:15.345Z,4.59
2019-01-17T03:39:15.301Z,4.52
2019-01-17T03:40:15.253Z,4.59
2019-01-17T03:41:15.443Z,4.53
2019-01-17T03:42:15.089Z,4.63
2019-01-17T03:43:15.032Z,4.61
2019-01-17T03:44:14.996Z,4.58
2019-01-17T03:45:14.945Z,4.61
2019-01-17T03:46:14.869Z,4.61
2019-01-17T03:47:14.810Z,4.64
2019-01-17T03:48:14.760Z,4.59
2019-01-17T03:49:14.711Z,4.67
2019-01-17T03:50:14.697Z,4.61
2019-01-17T03:51:14.588Z,4.59
2019-01-17T03:52:14.531Z,4.70
2019-01-17T03:53:14.490Z,4.58
2019-01-17T03:54:14.434Z,4.64
2019-01-17T03:55:14.671Z,4.66
2019-01-17T03:56:21.403Z,4.66
2019-01-17T03:57:14.246Z,4.63
2019-01-17T03:58:14.194Z,4.70
2019-01-17T03:59:14.137Z,4.67
2019-01-17T04:00:14.105Z,4.69
2019-01-17T04:01:14.034Z,4.66
2019-01-17T04:02:14.054Z,4.71
2019-01-17T04:03:13.918Z,4.64
2019-01-17T04:04:13.865Z,4.67
2019-01-17T04:05:13.840Z,4.66
2019-01-17T04:06:13.746Z,4.69
2019-01-17T04:07:13.690Z,4.69
2019-01-17T04:08:13.637Z,4.73
2019-01-17T04:09:13.573Z,4.69
2019-01-17T04:10:13.545Z,4.76
2019-01-17T04:11:13.473Z,4.71
2019-01-17T04:12:13.417Z,4.70
2019-01-17T04:13:13.513Z,4.77
2019-01-17T04:14:13.296Z,4.66
2019-01-17T04:15:13.260Z,4.73
2019-01-17T04:16:13.202Z,4.77
2019-01-17T04:17:13.140Z,4.71
2019-01-17T04:18:13.081Z,4.73
2019-01-17T04:19:13.012Z,4.79
2019-01-17T04:20:12.987Z,4.73
2019-01-17T04:21:12.907Z,4.71
2019-01-17T04:22:13.188Z,4.73
2019-01-17T04:23:12.795Z,4.74
2019-01-17T04:24:12.735Z,4.79
2019-01-17T04:25:12.702Z,4.86
2019-01-17T04:26:12.630Z,4.73
2019-01-17T04:27:12.581Z,4.83
2019-01-17T04:28:12.523Z,4.83
2019-01-17T04:29:12.464Z,4.77
2019-01-17T04:30:12.433Z,4.85
2019-01-17T04:31:12.346Z,4.89
2019-01-17T04:32:12.294Z,4.74
2019-01-17T04:33:12.248Z,4.71
2019-01-17T04:34:12.176Z,4.69
2019-01-17T04:35:12.162Z,4.77
2019-01-17T04:36:12.065Z,4.71
2019-01-17T04:37:12.019Z,4.74
2019-01-17T04:38:11.954Z,4.74
2019-01-17T04:39:11.890Z,4.77
2019-01-17T04:40:11.862Z,4.76
2019-01-17T04:41:11.795Z,4.79
2019-01-17T04:42:11.724Z,4.77
2019-01-17T04:43:11.678Z,4.77
2019-01-17T04:44:11.627Z,4.74
2019-01-17T04:45:11.591Z,4.71
2019-01-17T04:46:11.531Z,4.73
2019-01-17T04:47:11.443Z,4.73
2019-01-17T04:48:11.402Z,4.80
2019-01-17T04:49:11.336Z,4.76
2019-01-17T04:50:11.319Z,4.74
2019-01-17T04:51:11.242Z,4.74
2019-01-17T04:52:11.168Z,4.79
2019-01-17T04:53:11.153Z,4.83
2019-01-17T04:54:11.072Z,4.69
2019-01-17T04:55:11.035Z,4.79
2019-01-17T04:56:10.970Z,4.71
2019-01-17T04:57:10.902Z,4.77
2019-01-17T04:58:10.829Z,4.69
2019-01-17T04:59:10.784Z,4.76
2019-01-17T05:00:10.789Z,4.76
2019-01-17T05:01:10.661Z,4.74
2019-01-17T05:02:10.610Z,4.83
2019-01-17T05:03:10.564Z,4.74
2019-01-17T05:04:10.492Z,4.73
2019-01-17T05:05:10.457Z,4.73
2019-01-17T05:06:10.424Z,4.70
2019-01-17T05:07:10.329Z,4.74
2019-01-17T05:08:10.530Z,4.63
2019-01-17T05:09:10.245Z,4.59
2019-01-17T05:10:10.172Z,4.73
2019-01-17T05:11:10.171Z,4.70
2019-01-17T05:12:10.054Z,4.66
2019-01-17T05:13:09.997Z,4.63
2019-01-17T05:14:09.937Z,4.71
2019-01-17T05:15:09.888Z,4.74
2019-01-17T05:16:09.858Z,4.70
2019-01-17T05:17:09.787Z,4.77
2019-01-17T05:18:09.719Z,4.66
2019-01-17T05:19:09.655Z,4.74
2019-01-17T05:20:09.607Z,4.69
2019-01-17T05:21:09.768Z,4.76
2019-01-17T05:22:09.500Z,4.73
2019-01-17T05:23:09.439Z,4.73
2019-01-17T05:24:09.403Z,4.76
2019-01-17T05:25:12.711Z,4.63
2019-01-17T05:26:09.320Z,4.70
2019-01-17T05:27:09.218Z,4.70
2019-01-17T05:28:09.155Z,4.74
2019-01-17T05:29:09.101Z,4.77
2019-01-17T05:30:09.104Z,4.71
2019-01-17T05:31:09.090Z,4.64
2019-01-17T05:32:08.933Z,4.64
2019-01-17T05:33:08.945Z,4.69
2019-01-17T05:34:08.819Z,4.64
2019-01-17T05:35:08.796Z,4.63
2019-01-17T05:36:08.801Z,4.69
2019-01-17T05:37:08.666Z,4.70
2019-01-17T05:38:08.599Z,4.61
2019-01-17T05:39:08.540Z,4.63
2019-01-17T05:40:08.479Z,4.66
2019-01-17T05:41:08.454Z,4.69
2019-01-17T05:42:08.370Z,4.64
2019-01-17T05:43:08.315Z,4.67
2019-01-17T05:44:08.373Z,4.69
2019-01-17T05:45:08.194Z,4.58
2019-01-17T05:46:08.185Z,4.55
2019-01-17T05:47:08.119Z,4.64
2019-01-17T05:48:08.056Z,4.64
2019-01-17T05:49:07.992Z,4.64
2019-01-17T05:50:07.928Z,4.70
2019-01-17T05:51:08.073Z,4.71
2019-01-17T05:52:07.849Z,4.69
2019-01-17T05:53:07.768Z,4.67
2019-01-17T05:54:07.700Z,4.74
2019-01-17T05:55:07.643Z,4.64
2019-01-17T05:56:07.725Z,4.73
2019-01-17T05:57:07.534Z,4.71
2019-01-17T05:58:07.479Z,4.89
2019-01-17T05:59:07.422Z,4.76
2019-01-17T06:00:07.363Z,4.77
2019-01-17T06:01:07.334Z,4.71
2019-01-17T06:02:07.246Z,4.79
2019-01-17T06:03:07.217Z,4.80
2019-01-17T06:04:07.135Z,4.85
2019-01-17T06:05:07.077Z,4.89
2019-01-17T06:06:07.076Z,4.83
2019-01-17T06:07:07.228Z,4.77
2019-01-17T06:08:06.904Z,4.79
2019-01-17T06:09:06.852Z,4.86
2019-01-17T06:10:06.996Z,4.80
2019-01-17T06:11:06.782Z,4.88
2019-01-17T06:12:06.684Z,4.79
2019-01-17T06:13:06.633Z,4.86
2019-01-17T06:14:06.562Z,4.83
2019-01-17T06:15:06.518Z,4.88
2019-01-17T06:16:06.493Z,4.89
2019-01-17T06:17:06.404Z,4.83
2019-01-17T06:18:06.351Z,4.83
2019-01-17T06:19:06.415Z,4.85
2019-01-17T06:20:06.230Z,4.86
2019-01-17T06:21:06.232Z,4.92
2019-01-17T06:22:06.127Z,4.88
2019-01-17T06:23:06.079Z,4.86
2019-01-17T06:24:06.011Z,4.86
2019-01-17T06:25:05.958Z,4.95
2019-01-17T06:26:05.903Z,4.90
2019-01-17T06:27:05.877Z,4.88
2019-01-17T06:28:05.796Z,4.89
2019-01-17T06:29:05.738Z,4.96
2019-01-17T06:30:05.680Z,4.86
2019-01-17T06:31:05.621Z,4.90
2019-01-17T06:32:05.588Z,4.88
2019-01-17T06:33:05.513Z,4.85
2019-01-17T06:34:05.445Z,4.83
2019-01-17T06:35:05.399Z,4.88
2019-01-17T06:36:05.540Z,4.85
2019-01-17T06:37:08.176Z,4.88
2019-01-17T06:38:05.221Z,4.83
2019-01-17T06:39:05.172Z,4.85
2019-01-17T06:40:05.119Z,4.79
2019-01-17T06:41:05.064Z,4.79
2019-01-17T06:42:05.033Z,4.88
2019-01-17T06:43:04.958Z,4.79
2019-01-17T06:44:04.890Z,4.79
2019-01-17T06:45:04.832Z,4.73
2019-01-17T06:46:04.940Z,4.71
2019-01-17T06:47:04.759Z,4.66
2019-01-17T06:48:04.679Z,4.69
2019-01-17T06:49:04.610Z,4.63
2019-01-17T06:50:04.560Z,4.67
2019-01-17T06:51:04.502Z,4.67
2019-01-17T06:52:04.467Z,4.61
2019-01-17T06:53:04.402Z,4.61
2019-01-17T06:54:04.339Z,4.64
2019-01-17T06:55:04.765Z,4.55
2019-01-17T06:56:04.219Z,4.55
2019-01-17T06:57:04.191Z,4.55
2019-01-17T06:58:04.117Z,4.61
2019-01-17T06:59:04.065Z,4.56
2019-01-17T07:00:04.001Z,4.51
2019-01-17T07:01:03.935Z,4.64
2019-01-17T07:02:03.907Z,4.61
2019-01-17T07:03:03.843Z,4.58
2019-01-17T07:04:03.783Z,4.58
2019-01-17T07:05:03.709Z,4.56
2019-01-17T07:06:03.668Z,4.58
2019-01-17T07:07:03.630Z,4.55
2019-01-17T07:08:03.554Z,4.63
2019-01-17T07:09:03.504Z,4.52
2019-01-17T07:10:03.430Z,4.51
2019-01-17T07:11:03.380Z,4.55
2019-01-17T07:12:03.592Z,4.55
2019-01-17T07:13:03.266Z,4.49
2019-01-17T07:14:03.209Z,4.51
2019-01-17T07:15:03.151Z,4.52
2019-01-17T07:16:03.102Z,4.51
2019-01-17T07:17:03.239Z,4.41
2019-01-17T07:18:02.988Z,4.52
2019-01-17T07:19:02.932Z,4.31
2019-01-17T07:20:02.870Z,4.40
2019-01-17T07:21:02.835Z,4.41
2019-01-17T07:22:02.767Z,4.33
2019-01-17T07:23:02.732Z,4.45
2019-01-17T07:24:02.647Z,4.38
2019-01-17T07:25:02.597Z,4.40
2019-01-17T07:26:02.556Z,4.35
2019-01-17T07:27:02.487Z,4.46
2019-01-17T07:28:02.446Z,4.40
2019-01-17T07:29:02.371Z,4.46
2019-01-17T07:30:02.413Z,4.38
2019-01-17T07:31:02.269Z,4.35
2019-01-17T07:32:02.219Z,4.37
2019-01-17T07:33:02.314Z,4.31
2019-01-17T07:34:02.100Z,4.31
2019-01-17T07:35:02.024Z,4.35
2019-01-17T07:36:02.003Z,4.35
2019-01-17T07:37:01.914Z,4.31
2019-01-17T07:38:01.886Z,4.30
2019-01-17T07:39:01.807Z,4.46
2019-01-17T07:40:01.749Z,4.40
2019-01-17T07:41:01.705Z,4.38
2019-01-17T07:42:01.663Z,4.30
2019-01-17T07:43:01.604Z,4.40
2019-01-17T07:44:01.527Z,4.37
2019-01-17T07:45:01.477Z,4.33
2019-01-17T07:46:01.411Z,4.30
2019-01-17T07:47:01.353Z,4.34
2019-01-17T07:48:01.361Z,4.37
2019-01-17T07:49:01.291Z,4.31
2019-01-17T07:50:01.185Z,4.34
2019-01-17T07:51:01.137Z,4.34
2019-01-17T07:52:01.092Z,4.34
2019-01-17T07:53:01.108Z,4.38
2019-01-17T07:54:00.959Z,4.40
2019-01-17T07:55:00.914Z,4.30
2019-01-17T07:56:00.860Z,4.37
2019-01-17T07:57:00.819Z,4.26
2019-01-17T07:58:00.772Z,4.34
2019-01-17T07:59:00.694Z,4.37
2019-01-17T08:00:00.632Z,4.30
2019-01-17T08:01:00.593Z,4.28
2019-01-17T08:02:00.522Z,4.31
2019-01-17T08:03:00.481Z,4.28
2019-01-17T08:04:00.457Z,4.26
2019-01-17T08:05:00.381Z,4.26
2019-01-17T08:06:00.318Z,4.26
2019-01-17T08:07:00.229Z,4.27
2019-01-17T08:08:00.202Z,4.23
2019-01-17T08:09:00.168Z,4.19
2019-01-17T08:10:00.164Z,4.23
2019-01-17T08:11:00.022Z,4.26
2019-01-17T08:12:05.002Z,4.19
2019-01-17T08:12:59.914Z,4.26
2019-01-17T08:13:59.838Z,4.19
2019-01-17T08:14:59.776Z,4.23
2019-01-17T08:15:59.987Z,4.22
2019-01-17T08:16:59.704Z,4.26
2019-01-17T08:17:59.664Z,4.22
2019-01-17T08:18:59.559Z,4.26
2019-01-17T08:19:59.489Z,4.27
2019-01-17T08:20:59.448Z,4.30
2019-01-17T08:21:59.393Z,4.27
2019-01-17T08:22:59.335Z,4.28
2019-01-17T08:23:59.331Z,4.27
2019-01-17T08:24:59.216Z,4.33
2019-01-17T08:25:59.175Z,4.31
2019-01-17T08:26:59.118Z,4.37
2019-01-17T08:27:59.056Z,4.35
2019-01-17T08:28:59.057Z,4.34
2019-01-17T08:29:58.942Z,4.34
2019-01-17T08:30:58.886Z,4.41
2019-01-17T08:31:58.829Z,4.52
2019-01-17T08:32:58.771Z,4.31
2019-01-17T08:33:58.742Z,4.37
2019-01-17T08:34:58.658Z,4.33
2019-01-17T08:35:58.630Z,4.45
2019-01-17T08:36:58.551Z,4.45
2019-01-17T08:37:58.505Z,4.35
2019-01-17T08:38:58.479Z,4.45
2019-01-17T08:39:58.419Z,4.31
2019-01-17T08:40:58.329Z,4.34
2019-01-17T08:41:58.266Z,4.43
2019-01-17T08:42:58.211Z,4.45
2019-01-17T08:43:58.178Z,4.34
2019-01-17T08:44:58.097Z,4.53
2019-01-17T08:45:58.074Z,4.56
2019-01-17T08:46:57.982Z,4.59
2019-01-17T08:47:57.940Z,4.55
2019-01-17T08:48:57.898Z,4.53
2019-01-17T08:49:57.821Z,4.64
2019-01-17T08:50:57.768Z,4.61
2019-01-17T08:51:57.711Z,4.63
2019-01-17T08:52:57.653Z,4.69
2019-01-17T08:53:57.621Z,4.67
2019-01-17T08:54:57.536Z,4.74
2019-01-17T08:56:00.875Z,4.67
2019-01-17T08:56:57.435Z,4.70
2019-01-17T08:57:57.383Z,4.76
2019-01-17T08:58:57.353Z,4.77
2019-01-17T08:59:57.265Z,4.86
2019-01-17T09:00:57.198Z,4.86
2019-01-17T09:01:57.154Z,4.86
2019-01-17T09:02:57.095Z,4.89
2019-01-17T09:03:57.057Z,4.88
2019-01-17T09:04:56.983Z,4.88
2019-01-17T09:05:56.936Z,4.96
2019-01-17T09:06:56.878Z,4.95
2019-01-17T09:07:56.821Z,4.95
2019-01-17T09:08:56.799Z,5.07
2019-01-17T09:09:56.709Z,5.08
2019-01-17T09:10:56.649Z,5.08
2019-01-17T09:11:56.619Z,5.16
2019-01-17T09:12:56.568Z,5.10
2019-01-17T09:13:56.535Z,5.13
2019-01-17T09:14:56.431Z,5.19
2019-01-17T09:15:56.356Z,5.26
2019-01-17T09:16:56.317Z,5.24
2019-01-17T09:17:56.267Z,5.26
2019-01-17T09:18:56.197Z,5.29
2019-01-17T09:19:56.688Z,5.24
2019-01-17T09:20:56.084Z,5.25
2019-01-17T09:21:56.037Z,5.36
2019-01-17T09:22:55.971Z,5.24
2019-01-17T09:23:55.912Z,5.26
2019-01-17T09:24:55.905Z,5.24
2019-01-17T09:25:55.809Z,5.26
2019-01-17T09:26:55.755Z,5.36
2019-01-17T09:27:55.698Z,5.32
2019-01-17T09:28:55.634Z,5.40
2019-01-17T09:29:55.624Z,5.42
2019-01-17T09:30:55.529Z,5.28
2019-01-17T09:31:55.476Z,5.32
2019-01-17T09:32:55.408Z,5.28
2019-01-17T09:33:55.362Z,5.31
2019-01-17T09:34:55.353Z,5.40
2019-01-17T09:35:55.256Z,5.44
2019-01-17T09:36:55.196Z,5.57
2019-01-17T09:37:55.160Z,5.54
2019-01-17T09:38:55.101Z,5.61
2019-01-17T09:39:55.064Z,5.62
2019-01-17T09:40:54.967Z,5.59
2019-01-17T09:41:54.937Z,5.72
2019-01-17T09:42:54.871Z,5.68
2019-01-17T09:43:54.805Z,5.79
2019-01-17T09:44:54.785Z,5.68
2019-01-17T09:45:54.697Z,5.64
2019-01-17T09:46:54.775Z,5.69
2019-01-17T09:47:54.584Z,5.76
2019-01-17T09:48:54.540Z,5.77
2019-01-17T09:49:54.499Z,5.77
2019-01-17T09:50:54.489Z,5.83
2019-01-17T09:51:54.375Z,5.80
2019-01-17T09:52:54.342Z,5.79
2019-01-17T09:53:54.517Z,5.86
2019-01-17T09:54:54.274Z,5.86
2019-01-17T09:55:54.168Z,5.85
2019-01-17T09:56:54.103Z,5.85
2019-01-17T09:57:54.104Z,5.82
2019-01-17T09:58:54.026Z,5.82
2019-01-17T09:59:53.963Z,5.82
2019-01-17T10:00:53.867Z,5.86
2019-01-17T10:01:53.812Z,5.87
2019-01-17T10:02:53.770Z,6.01
2019-01-17T10:03:53.704Z,5.94
2019-01-17T10:04:53.680Z,6.00
2019-01-17T10:05:53.610Z,5.98
2019-01-17T10:06:53.535Z,6.00
2019-01-17T10:07:53.489Z,5.97
2019-01-17T10:08:53.438Z,5.94
2019-01-17T10:09:53.430Z,5.94
2019-01-17T10:10:53.344Z,5.83
2019-01-17T10:11:53.259Z,6.00
2019-01-17T10:12:53.259Z,5.97
2019-01-17T10:13:53.147Z,6.03
2019-01-17T10:14:53.137Z,5.97
2019-01-17T10:15:53.043Z,5.95
2019-01-17T10:16:52.984Z,6.00
2019-01-17T10:17:52.943Z,5.98
2019-01-17T10:18:52.889Z,5.97
2019-01-17T10:19:52.882Z,5.90
2019-01-17T10:20:52.764Z,6.01
2019-01-17T10:21:52.714Z,6.13
2019-01-17T10:22:52.711Z,6.16
2019-01-17T10:23:52.612Z,6.18
2019-01-17T10:24:52.590Z,6.29
2019-01-17T10:25:52.551Z,6.32
2019-01-17T10:26:52.444Z,6.35
2019-01-17T10:27:52.384Z,6.44
2019-01-17T10:28:52.425Z,6.41
2019-01-17T10:29:52.303Z,6.41
2019-01-17T10:30:52.216Z,6.48
2019-01-17T10:31:52.177Z,6.52
2019-01-17T10:32:52.120Z,6.49
2019-01-17T10:33:52.062Z,6.52
2019-01-17T10:34:52.057Z,6.55
2019-01-17T10:35:51.960Z,6.47
2019-01-17T10:36:51.908Z,6.48
2019-01-17T10:37:51.856Z,6.53
2019-01-17T10:38:51.788Z,6.42
2019-01-17T10:39:51.723Z,6.47
2019-01-17T10:40:51.698Z,6.34
2019-01-17T10:41:51.623Z,6.38
2019-01-17T10:42:51.572Z,6.32
2019-01-17T10:43:51.515Z,6.37
2019-01-17T10:44:51.452Z,6.29
2019-01-17T10:45:51.417Z,6.27
2019-01-17T10:46:51.350Z,6.30
2019-01-17T10:47:51.299Z,6.37
2019-01-17T10:48:51.249Z,6.39
2019-01-17T10:49:51.222Z,6.34
2019-01-17T10:50:51.169Z,6.35
2019-01-17T10:51:51.072Z,6.32
2019-01-17T10:52:51.019Z,6.24
2019-01-17T10:53:51.010Z,6.21
2019-01-17T10:54:50.910Z,6.26
2019-01-17T10:55:50.880Z,6.13
2019-01-17T10:56:50.817Z,6.19
2019-01-17T10:57:50.792Z,6.21
2019-01-17T10:58:50.680Z,6.18
2019-01-17T10:59:50.637Z,6.30
2019-01-17T11:00:50.643Z,6.35
2019-01-17T11:01:50.544Z,6.38
2019-01-17T11:02:50.474Z,6.34
2019-01-17T11:03:50.416Z,6.37
2019-01-17T11:04:50.362Z,6.42
2019-01-17T11:05:50.328Z,6.42
2019-01-17T11:06:50.264Z,6.44
2019-01-17T11:07:50.195Z,6.44
2019-01-17T11:08:50.177Z,6.47
2019-01-17T11:09:50.092Z,6.42
2019-01-17T11:10:50.100Z,6.48
2019-01-17T11:11:49.982Z,6.47
2019-01-17T11:12:49.946Z,6.42
2019-01-17T11:13:49.865Z,6.39
2019-01-17T11:14:49.820Z,6.56
2019-01-17T11:15:49.801Z,6.52
2019-01-17T11:16:49.717Z,6.53
2019-01-17T11:17:49.663Z,6.53
2019-01-17T11:18:49.602Z,6.53
2019-01-17T11:19:49.533Z,6.55
2019-01-17T11:20:49.527Z,6.48
2019-01-17T11:21:49.436Z,6.49
2019-01-17T11:22:49.389Z,6.53
2019-01-17T11:23:49.333Z,6.52
2019-01-17T11:24:49.280Z,6.48
2019-01-17T11:25:49.260Z,6.44
2019-01-17T11:26:49.183Z,6.45
2019-01-17T11:27:49.127Z,6.34
2019-01-17T11:28:49.056Z,6.30
2019-01-17T11:29:49.003Z,6.35
2019-01-17T11:30:49.011Z,6.34
2019-01-17T11:31:48.916Z,6.37
2019-01-17T11:32:48.867Z,6.32
2019-01-17T11:33:48.783Z,6.19
2019-01-17T11:34:48.729Z,6.24
2019-01-17T11:35:48.715Z,6.18
2019-01-17T11:36:48.643Z,6.21
2019-01-17T11:37:48.573Z,6.22
2019-01-17T11:38:48.501Z,6.19
2019-01-17T11:39:48.474Z,6.18
2019-01-17T11:40:48.421Z,6.18
2019-01-17T11:41:48.372Z,6.15
2019-01-17T11:42:48.282Z,6.13
2019-01-17T11:43:48.240Z,6.11
2019-01-17T11:44:48.194Z,6.11
2019-01-17T11:45:48.138Z,6.07
2019-01-17T11:46:48.123Z,6.05
2019-01-17T11:47:48.022Z,6.01
2019-01-17T11:48:47.959Z,6.01
2019-01-17T11:49:47.920Z,5.98
2019-01-17T11:50:47.842Z,5.95
2019-01-17T11:51:47.949Z,5.85
2019-01-17T11:52:47.736Z,5.83
2019-01-17T11:53:47.734Z,5.79
2019-01-17T11:54:47.651Z,5.77
2019-01-17T11:55:47.579Z,5.68
2019-01-17T11:56:47.653Z,5.69
2019-01-17T11:57:47.540Z,5.67
2019-01-17T11:58:47.414Z,5.62
2019-01-17T11:59:47.369Z,5.47
2019-01-17T12:00:47.298Z,5.32
2019-01-17T12:01:47.260Z,5.26
2019-01-17T12:02:47.180Z,5.25
2019-01-17T12:03:47.134Z,5.13
2019-01-17T12:04:47.097Z,5.08
2019-01-17T12:05:47.049Z,4.93
2019-01-17T12:06:46.982Z,4.89
2019-01-17T12:07:46.910Z,4.71
2019-01-17T12:08:46.849Z,4.63
2019-01-17T12:09:46.799Z,4.41
2019-01-17T12:10:46.750Z,4.40
2019-01-17T12:11:46.736Z,4.33
2019-01-17T12:12:46.624Z,4.27
2019-01-17T12:13:46.602Z,4.15
2019-01-17T12:14:46.510Z,4.08
2019-01-17T12:15:46.451Z,3.98
2019-01-17T12:16:46.421Z,3.94
2019-01-17T12:17:46.344Z,3.84
2019-01-17T12:18:46.284Z,3.80
2019-01-17T12:19:46.242Z,3.72
2019-01-17T12:20:46.199Z,3.73
2019-01-17T12:21:46.154Z,3.62
2019-01-17T12:22:46.098Z,3.51
2019-01-17T12:23:45.996Z,3.52
2019-01-17T12:24:45.941Z,3.51
2019-01-17T12:25:45.886Z,3.43
2019-01-17T12:26:47.629Z,3.43
2019-01-17T12:27:45.801Z,3.44
2019-01-17T12:28:45.719Z,3.37
2019-01-17T12:29:45.659Z,3.35
2019-01-17T12:30:45.623Z,3.32
2019-01-17T12:31:45.761Z,3.19
2019-01-17T12:32:45.505Z,3.22
2019-01-17T12:33:45.442Z,3.10
2019-01-17T12:34:45.365Z,3.07
2019-01-17T12:35:45.332Z,3.10
2019-01-17T12:36:45.286Z,3.10
2019-01-17T12:37:45.228Z,3.10
2019-01-17T12:38:45.139Z,3.06
2019-01-17T12:39:45.084Z,2.97
2019-01-17T12:40:45.074Z,3.01
2019-01-17T12:41:44.988Z,2.92
2019-01-17T12:42:44.935Z,2.99
2019-01-17T12:43:44.886Z,2.97
2019-01-17T12:44:44.811Z,2.88
2019-01-17T12:45:44.786Z,2.96
2019-01-17T12:46:44.794Z,3.00
2019-01-17T12:47:44.659Z,2.99
2019-01-17T12:48:44.595Z,2.92
2019-01-17T12:49:44.536Z,2.88
2019-01-17T12:50:44.452Z,2.92
2019-01-17T12:51:44.408Z,2.89
2019-01-17T12:52:44.365Z,2.94
2019-01-17T12:53:44.277Z,2.96
2019-01-17T12:54:44.223Z,2.91
2019-01-17T12:55:44.172Z,2.89
2019-01-17T12:56:44.107Z,2.82
2019-01-17T12:57:44.121Z,2.83
2019-01-17T12:58:44.014Z,2.79
2019-01-17T12:59:43.966Z,2.81
2019-01-17T13:00:43.889Z,2.86
2019-01-17T13:01:43.845Z,2.81
2019-01-17T13:02:43.847Z,2.83
2019-01-17T13:03:43.710Z,2.78
2019-01-17T13:04:43.662Z,2.82
2019-01-17T13:05:43.620Z,2.79
2019-01-17T13:06:43.538Z,2.82
2019-01-17T13:07:43.553Z,2.85
2019-01-17T13:08:43.424Z,2.86
2019-01-17T13:09:43.367Z,2.85
2019-01-17T13:10:43.356Z,2.83
2019-01-17T13:11:43.256Z,2.78
2019-01-17T13:12:43.275Z,2.85
2019-01-17T13:13:43.130Z,2.85
2019-01-17T13:14:43.119Z,2.88
2019-01-17T13:15:43.013Z,2.86
2019-01-17T13:16:42.978Z,2.96
2019-01-17T13:17:42.980Z,2.89