createdAt,value
2022-10-08T00:01:59.725Z,9.70
2022-10-08T00:04:26.324Z,9.70
2022-10-08T00:06:52.904Z,9.70
2022-10-08T00:09:19.454Z,9.70
2022-10-08T00:11:45.993Z,9.60
2022-10-08T00:14:12.527Z,9.50
2022-10-08T00:16:39.616Z,9.50
2022-10-08T00:19:11.096Z,9.40
2022-10-08T00:21:37.980Z,9.30
2022-10-08T00:24:04.889Z,9.30
2022-10-08T00:26:31.901Z,9.40
2022-10-08T00:28:59.124Z,9.30
2022-10-08T00:31:46.075Z,9.30
2022-10-08T00:34:19.862Z,9.40
2022-10-08T00:36:47.374Z,9.30
2022-10-08T00:39:14.745Z,9.30
2022-10-08T00:41:41.581Z,9.20
2022-10-08T00:44:26.949Z,9.20
2022-10-08T00:46:53.549Z,9.20
2022-10-08T00:49:20.309Z,9.10
2022-10-08T00:51:49.749Z,9.10
2022-10-08T00:54:16.951Z,9.00
2022-10-08T00:56:44.091Z,9.00
2022-10-08T00:59:11.488Z,9.00
2022-10-08T01:01:41.086Z,8.90
2022-10-08T01:04:07.734Z,8.90
2022-10-08T01:06:53.415Z,8.80
2022-10-08T01:09:24.231Z,8.80
2022-10-08T01:11:53.727Z,8.70
2022-10-08T01:14:39.440Z,8.70
2022-10-08T01:17:15.318Z,8.70
2022-10-08T01:20:00.662Z,8.70
2022-10-08T01:22:29.589Z,8.80
2022-10-08T01:25:16.869Z,8.90
2022-10-08T01:27:44.354Z,9.00
2022-10-08T01:30:11.988Z,9.00
2022-10-08T01:32:42.920Z,9.00
2022-10-08T01:35:19.467Z,9.00
2022-10-08T01:37:46.001Z,9.00
2022-10-08T01:40:14.991Z,8.90
2022-10-08T01:42:41.525Z,8.90
2022-10-08T01:45:10.676Z,8.80
2022-10-08T01:47:39.498Z,8.70
2022-10-08T01:50:09.010Z,8.70
2022-10-08T01:52:48.289Z,8.70
2022-10-08T01:55:17.348Z,8.70
2022-10-08T01:57:43.885Z,8.60
2022-10-08T02:00:11.504Z,8.60
2022-10-08T02:02:38.130Z,8.50
2022-10-08T02:05:05.026Z,8.40
2022-10-08T02:07:32.121Z,8.40
2022-10-08T02:10:06.395Z,8.30
2022-10-08T02:12:32.930Z,8.30
2022-10-08T02:14:59.468Z,8.30
2022-10-08T02:17:39.049Z,8.30
2022-10-08T02:20:07.528Z,8.20
2022-10-08T02:22:38.209Z,8.20
2022-10-08T02:25:10.450Z,8.10
2022-10-08T02:27:39.541Z,8.10
2022-10-08T02:30:08.065Z,8.10
2022-10-08T02:32:51.738Z,8.10
2022-10-08T02:35:25.160Z,8.10
2022-10-08T02:37:53.577Z,8.10
2022-10-08T02:40:20.120Z,8.10
2022-10-08T02:42:49.516Z,8.00
2022-10-08T02:45:42.803Z,8.00
2022-10-08T02:48:11.748Z,8.00
2022-10-08T02:50:39.341Z,8.00
2022-10-08T02:53:06.637Z,7.90
2022-10-08T02:55:36.633Z,8.00
2022-10-08T02:58:04.248Z,7.90
2022-10-08T03:00:34.487Z,7.90
2022-10-08T03:03:11.634Z,7.80
2022-10-08T03:05:38.399Z,7.80
2022-10-08T03:08:05.692Z,7.80
2022-10-08T03:10:33.581Z,7.70
2022-10-08T03:13:01.143Z,7.80
2022-10-08T03:15:27.909Z,7.80
2022-10-08T03:17:54.439Z,7.80
2022-10-08T03:20:21.297Z,7.80
2022-10-08T03:22:48.052Z,7.80
2022-10-08T03:25:14.827Z,7.80
2022-10-08T03:27:41.363Z,7.90
2022-10-08T03:30:08.237Z,7.90
2022-10-08T03:32:34.833Z,7.90
2022-10-08T03:35:01.380Z,7.90
2022-10-08T03:37:27.911Z,7.90
2022-10-08T03:39:54.491Z,7.90
2022-10-08T03:42:21.018Z,7.90
2022-10-08T03:44:47.575Z,7.80
2022-10-08T03:47:14.101Z,7.70
2022-10-08T03:49:41.165Z,7.70
2022-10-08T03:52:07.733Z,7.80
2022-10-08T03:54:35.166Z,7.70
2022-10-08T03:57:01.986Z,7.80
2022-10-08T03:59:28.515Z,7.80
2022-10-08T04:01:55.128Z,7.80
2022-10-08T04:04:25.414Z,7.80
2022-10-08T04:06:52.353Z,7.70
2022-10-08T04:09:18.888Z,7.70
2022-10-08T04:11:45.441Z,7.70
2022-10-08T04:14:11.988Z,7.70
2022-10-08T04:16:38.591Z,7.70
2022-10-08T04:19:05.137Z,7.80
2022-10-08T04:21:31.698Z,7.90
2022-10-08T04:23:58.277Z,8.00
2022-10-08T04:26:24.825Z,8.00
2022-10-08T04:28:51.529Z,8.10
2022-10-08T04:31:18.823Z,8.20
2022-10-08T04:33:45.749Z,8.30
2022-10-08T04:36:15.886Z,8.30
2022-10-08T04:38:42.833Z,8.30
2022-10-08T04:41:12.996Z,8.40
2022-10-08T04:43:39.836Z,8.40
2022-10-08T04:46:07.647Z,8.40
2022-10-08T04:48:34.285Z,8.40
2022-10-08T04:51:01.809Z,8.40
2022-10-08T04:53:28.404Z,8.40
2022-10-08T04:55:55.196Z,8.40
2022-10-08T04:58:21.878Z,8.40
2022-10-08T05:00:48.437Z,8.40
2022-10-08T05:03:14.971Z,8.40
2022-10-08T05:05:42.130Z,8.50
2022-10-08T05:08:08.933Z,8.40
2022-10-08T05:10:35.643Z,8.40
2022-10-08T05:13:02.205Z,8.50
2022-10-08T05:15:28.892Z,8.50
2022-10-08T05:17:55.414Z,8.50
2022-10-08T05:20:21.967Z,8.50
2022-10-08T05:22:48.842Z,8.50
2022-10-08T05:25:15.761Z,8.40
2022-10-08T05:27:42.285Z,8.40
2022-10-08T05:30:09.030Z,8.50
2022-10-08T05:32:35.565Z,8.50
2022-10-08T05:35:02.112Z,8.50
2022-10-08T05:37:28.643Z,8.50
2022-10-08T05:39:55.166Z,8.50
2022-10-08T05:42:21.736Z,8.50
2022-10-08T05:44:48.271Z,8.60
2022-10-08T05:47:14.800Z,8.60
2022-10-08T05:49:41.348Z,8.60
2022-10-08T05:52:07.897Z,8.70
2022-10-08T05:54:34.439Z,8.70
2022-10-08T05:57:00.993Z,8.70
2022-10-08T05:59:27.514Z,8.80
2022-10-08T06:01:54.120Z,8.80
2022-10-08T06:04:20.797Z,8.90
2022-10-08T06:06:47.443Z,8.90
2022-10-08T06:09:14.892Z,9.10
2022-10-08T06:11:42.424Z,9.30
2022-10-08T06:14:09.935Z,9.50
2022-10-08T06:16:36.646Z,9.60
2022-10-08T06:19:03.707Z,9.70
2022-10-08T06:21:30.677Z,9.80
2022-10-08T06:23:57.947Z,10.30
2022-10-08T06:26:27.300Z,10.60
2022-10-08T06:28:55.364Z,10.50
2022-10-08T06:31:22.031Z,10.50
2022-10-08T06:33:48.667Z,10.80
2022-10-08T06:36:16.075Z,10.80
2022-10-08T06:38:43.035Z,10.90
2022-10-08T06:41:09.591Z,11.00
2022-10-08T06:43:36.156Z,11.50
2022-10-08T06:46:05.908Z,12.80
2022-10-08T06:48:32.484Z,13.20
2022-10-08T06:50:59.632Z,12.90
2022-10-08T06:53:26.208Z,12.60
2022-10-08T06:55:59.272Z,12.30
2022-10-08T06:58:25.922Z,12.00
2022-10-08T07:01:02.514Z,11.90
2022-10-08T07:03:29.254Z,11.70
2022-10-08T07:05:55.805Z,11.50
2022-10-08T07:08:22.590Z,11.30
2022-10-08T07:10:50.577Z,11.20
2022-10-08T07:13:17.108Z,11.30
2022-10-08T07:15:43.659Z,11.30
2022-10-08T07:18:12.066Z,11.30
2022-10-08T07:20:39.207Z,11.30
2022-10-08T07:23:05.916Z,11.30
2022-10-08T07:25:32.564Z,11.30
2022-10-08T07:27:59.122Z,11.40
2022-10-08T07:30:25.771Z,11.30
2022-10-08T07:32:52.850Z,11.30
2022-10-08T07:35:19.423Z,11.30
2022-10-08T07:37:45.961Z,11.40
2022-10-08T07:40:12.506Z,11.50
2022-10-08T07:42:39.141Z,11.50
2022-10-08T07:45:05.836Z,11.50
2022-10-08T07:47:32.392Z,11.40
2022-10-08T07:49:58.975Z,11.30
2022-10-08T07:52:26.011Z,11.20
2022-10-08T07:54:52.696Z,11.20
2022-10-08T07:57:19.453Z,11.20
2022-10-08T07:59:45.983Z,11.20
2022-10-08T08:02:12.550Z,11.20
2022-10-08T08:04:39.104Z,11.30
2022-10-08T08:07:05.656Z,11.40
2022-10-08T08:09:32.392Z,11.50
2022-10-08T08:11:58.940Z,11.60
2022-10-08T08:14:25.578Z,11.60
2022-10-08T08:16:52.172Z,11.60
2022-10-08T08:19:18.925Z,11.60
2022-10-08T08:21:45.485Z,11.60
2022-10-08T08:24:12.482Z,11.50
2022-10-08T08:26:39.535Z,11.60
2022-10-08T08:29:15.959Z,11.70
2022-10-08T08:31:43.729Z,11.80
2022-10-08T08:34:11.203Z,12.00
2022-10-08T08:36:38.645Z,12.00
2022-10-08T08:39:05.575Z,12.00
2022-10-08T08:41:38.382Z,12.00
2022-10-08T08:44:16.737Z,12.00
2022-10-08T08:46:47.666Z,12.10
2022-10-08T08:49:15.454Z,12.10
2022-10-08T08:51:42.013Z,12.10
2022-10-08T08:54:08.731Z,12.10
2022-10-08T08:56:35.474Z,12.10
2022-10-08T08:59:15.007Z,12.00
2022-10-08T09:01:45.321Z,12.00
2022-10-08T09:04:17.894Z,12.00
2022-10-08T09:06:44.458Z,12.00
2022-10-08T09:09:24.382Z,12.00
2022-10-08T09:11:50.953Z,12.00
2022-10-08T09:14:17.524Z,12.10
2022-10-08T09:16:44.144Z,12.20
2022-10-08T09:19:10.711Z,12.30
2022-10-08T09:21:37.269Z,12.30
2022-10-08T09:24:03.834Z,12.30
2022-10-08T09:26:30.842Z,12.20
2022-10-08T09:28:57.953Z,12.10
2022-10-08T09:31:41.104Z,12.10
2022-10-08T09:34:10.627Z,11.90
2022-10-08T09:36:38.300Z,11.80
2022-10-08T09:39:06.233Z,11.80
2022-10-08T09:41:32.784Z,11.80
2022-10-08T09:44:08.385Z,11.80
2022-10-08T09:46:34.995Z,11.90
2022-10-08T09:49:20.335Z,12.00
2022-10-08T09:51:47.159Z,12.10
2022-10-08T09:54:13.689Z,12.20
2022-10-08T09:56:40.235Z,12.30
2022-10-08T09:59:07.015Z,12.40
2022-10-08T10:01:33.582Z,12.60
2022-10-08T10:04:00.883Z,12.80
2022-10-08T10:06:27.970Z,13.00
2022-10-08T10:08:56.062Z,13.20
2022-10-08T10:11:52.083Z,13.30
2022-10-08T10:14:26.028Z,13.40
2022-10-08T10:16:56.751Z,13.50
2022-10-08T10:19:24.413Z,13.60
2022-10-08T10:21:51.085Z,13.70
2022-10-08T10:24:20.707Z,13.80
2022-10-08T10:26:47.295Z,13.90
2022-10-08T10:29:17.949Z,13.90
2022-10-08T10:31:46.627Z,13.90
2022-10-08T10:34:14.060Z,14.00
2022-10-08T10:37:03.888Z,14.00
2022-10-08T10:39:33.640Z,14.00
2022-10-08T10:42:06.145Z,14.00
2022-10-08T10:44:34.312Z,14.00
2022-10-08T10:47:01.084Z,14.00
2022-10-08T10:49:38.172Z,14.10
2022-10-08T10:52:23.096Z,14.30
2022-10-08T10:54:58.721Z,14.60
2022-10-08T10:57:28.275Z,15.10
2022-10-08T11:00:04.221Z,15.60
2022-10-08T11:02:37.008Z,15.90
2022-10-08T11:05:22.373Z,15.90
2022-10-08T11:07:48.950Z,15.80
2022-10-08T11:10:19.609Z,15.70
2022-10-08T11:12:49.722Z,15.50
2022-10-08T11:15:29.936Z,15.30
2022-10-08T11:18:15.039Z,15.20
2022-10-08T11:20:43.921Z,15.10
2022-10-08T11:23:19.713Z,15.10
2022-10-08T11:26:17.800Z,14.90
2022-10-08T11:28:46.456Z,14.90
2022-10-08T11:31:28.444Z,14.80
2022-10-08T11:33:55.152Z,14.80
2022-10-08T11:36:32.847Z,15.00
2022-10-08T11:39:00.013Z,15.40
2022-10-08T11:41:26.571Z,16.00
2022-10-08T11:43:54.282Z,16.20
2022-10-08T11:46:28.700Z,16.50
2022-10-08T11:48:56.707Z,16.50
2022-10-08T11:51:23.195Z,16.50
2022-10-08T11:54:07.940Z,16.30
2022-10-08T11:56:36.175Z,16.10
2022-10-08T11:59:22.943Z,15.50
2022-10-08T12:01:50.269Z,14.90
2022-10-08T12:04:18.589Z,14.20
2022-10-08T12:06:45.278Z,14.00
2022-10-08T12:09:21.495Z,14.00
2022-10-08T12:11:48.431Z,14.00
2022-10-08T12:14:15.293Z,14.00
2022-10-08T12:16:48.174Z,14.20
2022-10-08T12:19:35.867Z,14.20
2022-10-08T12:22:04.222Z,14.20
2022-10-08T12:24:36.941Z,14.20
2022-10-08T12:27:20.363Z,14.20
2022-10-08T12:30:00.188Z,14.30
2022-10-08T12:32:30.563Z,14.30
2022-10-08T12:34:57.165Z,14.40
2022-10-08T12:37:29.954Z,14.40
2022-10-08T12:39:56.477Z,14.60
2022-10-08T12:42:24.830Z,14.60
2022-10-08T12:45:08.464Z,14.60
2022-10-08T12:47:34.978Z,14.60
2022-10-08T12:50:05.931Z,14.40
2022-10-08T12:52:33.121Z,14.40
2022-10-08T12:54:59.699Z,14.50
2022-10-08T12:57:27.195Z,14.60
2022-10-08T12:59:53.727Z,15.00
2022-10-08T13:02:32.353Z,15.50
2022-10-08T13:04:58.875Z,15.80
2022-10-08T13:07:26.754Z,15.90
2022-10-08T13:09:53.956Z,16.10
2022-10-08T13:12:20.491Z,16.10
2022-10-08T13:14:47.060Z,15.90
2022-10-08T13:17:26.809Z,15.80
2022-10-08T13:20:03.121Z,15.80
2022-10-08T13:22:30.333Z,15.90
2022-10-08T13:24:56.856Z,15.80
2022-10-08T13:27:32.877Z,15.60
2022-10-08T13:29:59.826Z,15.50
2022-10-08T13:32:27.710Z,15.40
2022-10-08T13:34:54.230Z,15.40
2022-10-08T13:37:33.752Z,15.40
2022-10-08T13:40:12.693Z,15.40
2022-10-08T13:42:40.487Z,15.40
2022-10-08T13:45:12.207Z,15.40
2022-10-08T13:47:38.758Z,15.30
2022-10-08T13:50:05.470Z,15.20
2022-10-08T13:52:32.345Z,15.20
2022-10-08T13:55:03.556Z,15.20
2022-10-08T13:57:30.444Z,15.40
2022-10-08T13:59:56.972Z,15.60
2022-10-08T14:02:23.697Z,15.90
2022-10-08T14:04:51.353Z,16.00
2022-10-08T14:07:25.221Z,16.00
2022-10-08T14:09:51.781Z,16.00
2022-10-08T14:12:18.616Z,15.80
2022-10-08T14:14:45.145Z,15.70
2022-10-08T14:17:11.697Z,15.60
2022-10-08T14:19:38.243Z,15.70
2022-10-08T14:22:04.781Z,15.60
2022-10-08T14:24:31.328Z,15.60
2022-10-08T14:26:57.945Z,15.60
2022-10-08T14:29:24.500Z,15.70
2022-10-08T14:31:51.135Z,15.60
2022-10-08T14:34:17.735Z,15.50
2022-10-08T14:36:44.284Z,15.60
2022-10-08T14:39:10.890Z,15.60
2022-10-08T14:41:39.948Z,15.60
2022-10-08T14:44:06.478Z,15.60
2022-10-08T14:46:33.120Z,15.70
2022-10-08T14:48:59.652Z,15.70
2022-10-08T14:51:26.587Z,15.70
2022-10-08T14:53:53.147Z,15.70
2022-10-08T14:56:19.751Z,15.70
2022-10-08T14:58:46.406Z,15.70
2022-10-08T15:01:12.982Z,15.70
2022-10-08T15:03:39.597Z,15.60
2022-10-08T15:06:06.337Z,15.60
2022-10-08T15:08:32.868Z,15.70
2022-10-08T15:11:01.054Z,15.70
2022-10-08T15:13:27.585Z,15.70
2022-10-08T15:15:54.136Z,15.80
2022-10-08T15:18:20.663Z,15.90
2022-10-08T15:20:56.937Z,15.80
2022-10-08T15:23:23.737Z,15.90
2022-10-08T15:25:57.178Z,15.80
2022-10-08T15:28:24.015Z,15.70
2022-10-08T15:30:50.615Z,15.60
2022-10-08T15:33:17.155Z,15.40
2022-10-08T15:35:43.696Z,15.20
2022-10-08T15:38:10.229Z,15.10
2022-10-08T15:40:36.807Z,15.00
2022-10-08T15:43:03.365Z,14.90
2022-10-08T15:45:30.013Z,14.80
2022-10-08T15:47:56.605Z,14.70
2022-10-08T15:50:23.261Z,14.60
2022-10-08T15:52:49.981Z,14.50
2022-10-08T15:55:16.631Z,14.50
2022-10-08T15:57:43.178Z,14.40
2022-10-08T16:00:09.954Z,14.30
2022-10-08T16:02:36.543Z,14.20
2022-10-08T16:05:03.133Z,14.10
2022-10-08T16:07:29.687Z,14.00
2022-10-08T16:09:56.207Z,13.90
2022-10-08T16:12:22.800Z,13.90
2022-10-08T16:14:49.358Z,13.70
2022-10-08T16:17:15.945Z,13.70
2022-10-08T16:19:42.521Z,13.60
2022-10-08T16:22:09.077Z,13.40
2022-10-08T16:24:35.635Z,13.30
2022-10-08T16:27:02.188Z,13.20
2022-10-08T16:29:28.771Z,13.00
2022-10-08T16:31:55.402Z,12.90
2022-10-08T16:34:22.401Z,12.80
2022-10-08T16:36:49.068Z,12.70
2022-10-08T16:39:17.892Z,12.50
2022-10-08T16:41:44.798Z,12.40
2022-10-08T16:44:15.136Z,12.30
2022-10-08T16:46:42.776Z,12.20
2022-10-08T16:49:13.651Z,12.00
2022-10-08T16:51:40.342Z,12.00
2022-10-08T16:54:07.531Z,11.90
2022-10-08T16:56:35.129Z,11.80
2022-10-08T16:59:03.392Z,11.80
2022-10-08T17:01:29.999Z,11.70
2022-10-08T17:03:56.561Z,11.60
2022-10-08T17:06:23.246Z,11.70
2022-10-08T17:08:50.078Z,11.70
2022-10-08T17:11:16.632Z,11.70
2022-10-08T17:13:43.712Z,11.70
2022-10-08T17:16:10.359Z,11.80
2022-10-08T17:18:37.282Z,11.80
2022-10-08T17:21:04.394Z,11.80
2022-10-08T17:23:34.501Z,11.90
2022-10-08T17:26:01.698Z,11.90
2022-10-08T17:28:28.752Z,12.00
2022-10-08T17:30:57.148Z,12.00
2022-10-08T17:33:23.964Z,12.00
2022-10-08T17:35:51.024Z,12.00
2022-10-08T17:38:17.563Z,11.90
2022-10-08T17:40:44.139Z,11.80
2022-10-08T17:43:10.769Z,11.70
2022-10-08T17:45:37.310Z,11.60
2022-10-08T17:48:03.908Z,11.60
2022-10-08T17:50:30.429Z,11.50
2022-10-08T17:52:57.031Z,11.50
2022-10-08T17:55:23.560Z,11.50
2022-10-08T17:57:50.103Z,11.50
2022-10-08T18:00:16.777Z,11.50
2022-10-08T18:02:43.394Z,11.50
2022-10-08T18:05:10.216Z,11.50
2022-10-08T18:07:36.802Z,11.30
2022-10-08T18:10:05.475Z,11.20
2022-10-08T18:12:33.113Z,11.20
2022-10-08T18:14:59.688Z,11.00
2022-10-08T18:17:26.240Z,11.00
2022-10-08T18:19:52.944Z,10.90
2022-10-08T18:22:21.994Z,10.90
2022-10-08T18:24:49.494Z,10.80
2022-10-08T18:27:18.810Z,10.80
2022-10-08T18:29:45.348Z,10.70
2022-10-08T18:32:11.908Z,10.70
2022-10-08T18:34:38.526Z,10.70
2022-10-08T18:37:05.164Z,10.60
2022-10-08T18:39:31.693Z,10.50
2022-10-08T18:41:58.271Z,10.40
2022-10-08T18:44:25.135Z,10.30
2022-10-08T18:46:51.929Z,10.30
2022-10-08T18:49:19.477Z,10.30
2022-10-08T18:51:46.129Z,10.20
2022-10-08T18:54:12.661Z,10.20
2022-10-08T18:56:40.692Z,10.20
2022-10-08T18:59:08.133Z,10.10
2022-10-08T19:01:35.574Z,10.10
2022-10-08T19:04:02.704Z,10.00
2022-10-08T19:06:30.273Z,10.00
2022-10-08T19:08:56.952Z,10.00
2022-10-08T19:11:24.465Z,9.90
2022-10-08T19:13:52.058Z,9.90
2022-10-08T19:16:18.665Z,9.90
2022-10-08T19:18:51.401Z,9.80
2022-10-08T19:21:17.942Z,9.70
2022-10-08T19:23:44.510Z,9.60
2022-10-08T19:26:11.045Z,9.60
2022-10-08T19:28:37.865Z,9.40
2022-10-08T19:31:31.057Z,9.40
2022-10-08T19:33:58.503Z,9.30
2022-10-08T19:36:25.323Z,9.30
2022-10-08T19:38:55.570Z,9.30
2022-10-08T19:41:23.419Z,9.20
2022-10-08T19:43:50.491Z,9.30
2022-10-08T19:46:17.196Z,9.20
2022-10-08T19:48:43.789Z,9.00
2022-10-08T19:51:10.824Z,8.90
2022-10-08T19:53:37.529Z,8.80
2022-10-08T19:56:04.599Z,8.80
2022-10-08T19:58:31.376Z,8.80
2022-10-08T20:01:01.436Z,8.90
2022-10-08T20:03:28.016Z,8.90
2022-10-08T20:05:54.616Z,8.90
2022-10-08T20:08:21.241Z,8.80
2022-10-08T20:10:47.760Z,8.70
2022-10-08T20:13:14.299Z,8.70
2022-10-08T20:15:40.880Z,8.60
2022-10-08T20:18:07.459Z,8.70
2022-10-08T20:20:34.000Z,8.70
2022-10-08T20:23:00.574Z,8.80
2022-10-08T20:25:27.343Z,8.80
2022-10-08T20:27:53.896Z,8.70
2022-10-08T20:30:20.445Z,8.60
2022-10-08T20:32:47.241Z,8.50
2022-10-08T20:35:13.984Z,8.50
2022-10-08T20:37:40.523Z,8.50
2022-10-08T20:40:07.100Z,8.50
2022-10-08T20:42:33.650Z,8.50
2022-10-08T20:45:00.176Z,8.40
2022-10-08T20:47:26.720Z,8.40
2022-10-08T20:49:53.252Z,8.30
2022-10-08T20:52:19.804Z,8.20
2022-10-08T20:54:46.338Z,8.20
2022-10-08T20:57:12.883Z,8.20
2022-10-08T20:59:39.417Z,8.10
2022-10-08T21:02:06.529Z,8.00
2022-10-08T21:04:33.100Z,8.00
2022-10-08T21:06:59.635Z,7.90
2022-10-08T21:09:26.180Z,7.80
2022-10-08T21:11:53.669Z,7.80
2022-10-08T21:14:21.370Z,7.70
2022-10-08T21:16:47.936Z,7.70
2022-10-08T21:19:16.241Z,7.60
2022-10-08T21:21:42.784Z,7.60
2022-10-08T21:24:09.397Z,7.50
2022-10-08T21:26:37.165Z,7.50
2022-10-08T21:29:04.600Z,7.50
2022-10-08T21:31:31.688Z,7.40
2022-10-08T21:33:58.467Z,7.30
2022-10-08T21:36:25.989Z,7.20
2022-10-08T21:38:52.593Z,7.20
2022-10-08T21:41:19.636Z,7.20
2022-10-08T21:43:46.839Z,7.20
2022-10-08T21:46:14.170Z,7.10
2022-10-08T21:48:40.897Z,7.10
2022-10-08T21:51:08.501Z,7.10
2022-10-08T21:53:35.481Z,7.10
2022-10-08T21:56:05.456Z,7.10
2022-10-08T21:58:34.747Z,7.10
2022-10-08T22:01:01.306Z,7.10
2022-10-08T22:03:27.867Z,7.10
2022-10-08T22:05:55.087Z,7.00
2022-10-08T22:08:22.053Z,7.10
2022-10-08T22:10:48.601Z,7.10
2022-10-08T22:13:15.190Z,7.00
2022-10-08T22:15:50.911Z,7.00
2022-10-08T22:18:17.599Z,7.00
2022-10-08T22:20:44.119Z,6.90
2022-10-08T22:23:10.669Z,6.80
2022-10-08T22:25:37.192Z,6.70
2022-10-08T22:28:03.806Z,6.60
2022-10-08T22:30:30.360Z,6.60
2022-10-08T22:32:56.927Z,6.50
2022-10-08T22:35:23.451Z,6.50
2022-10-08T22:37:49.997Z,6.50
2022-10-08T22:40:16.579Z,6.50
2022-10-08T22:42:43.129Z,6.40
2022-10-08T22:45:10.443Z,6.40
2022-10-08T22:47:37.086Z,6.30
2022-10-08T22:50:03.713Z,6.30
2022-10-08T22:52:30.251Z,6.30
2022-10-08T22:54:56.776Z,6.30
2022-10-08T22:57:23.496Z,6.30
2022-10-08T22:59:50.034Z,6.20
2022-10-08T23:02:16.628Z,6.20
2022-10-08T23:04:43.196Z,6.20
2022-10-08T23:07:09.736Z,6.10
2022-10-08T23:09:36.262Z,6.10
2022-10-08T23:12:02.834Z,6.00
2022-10-08T23:14:29.363Z,5.90
2022-10-08T23:16:55.948Z,5.90
2022-10-08T23:19:22.547Z,5.90
2022-10-08T23:21:49.087Z,6.00
2022-10-08T23:24:15.611Z,6.00
2022-10-08T23:26:42.200Z,5.90
2022-10-08T23:29:10.092Z,5.90
2022-10-08T23:31:36.857Z,5.80
2022-10-08T23:34:03.660Z,5.80
2022-10-08T23:36:34.215Z,5.80
2022-10-08T23:39:00.859Z,5.80
2022-10-08T23:41:27.453Z,5.80
2022-10-08T23:43:54.070Z,5.80
2022-10-08T23:46:21.347Z,5.80
2022-10-08T23:48:48.313Z,5.80
2022-10-08T23:51:14.941Z,5.70
2022-10-08T23:53:41.975Z,5.70
2022-10-08T23:56:08.579Z,5.70
2022-10-08T23:58:35.152Z,5.60
