createdAt,value
2019-05-19T00:01:04.215Z,11.70
2019-05-19T00:03:32.704Z,11.70
2019-05-19T00:06:01.200Z,11.60
2019-05-19T00:08:29.689Z,11.60
2019-05-19T00:10:58.279Z,11.60
2019-05-19T00:13:26.826Z,11.60
2019-05-19T00:15:55.277Z,11.60
2019-05-19T00:18:23.742Z,11.60
2019-05-19T00:20:52.189Z,11.60
2019-05-19T00:23:20.663Z,11.70
2019-05-19T00:25:49.115Z,11.70
2019-05-19T00:28:17.723Z,11.70
2019-05-19T00:30:46.187Z,11.70
2019-05-19T00:33:16.962Z,11.50
2019-05-19T00:35:45.437Z,11.50
2019-05-19T00:38:13.900Z,11.50
2019-05-19T00:40:42.339Z,11.40
2019-05-19T00:43:10.885Z,11.50
2019-05-19T00:45:39.407Z,11.50
2019-05-19T00:48:08.158Z,11.50
2019-05-19T00:50:36.644Z,11.60
2019-05-19T00:53:05.334Z,11.60
2019-05-19T00:55:33.921Z,11.70
2019-05-19T00:58:03.526Z,11.70
2019-05-19T01:00:32.014Z,11.60
2019-05-19T01:03:00.562Z,11.50
2019-05-19T01:05:29.051Z,11.50
2019-05-19T01:07:57.802Z,11.50
2019-05-19T01:10:26.270Z,11.50
2019-05-19T01:12:55.262Z,11.50
2019-05-19T01:15:23.911Z,11.50
2019-05-19T01:17:52.364Z,11.50
2019-05-19T01:20:22.433Z,11.50
2019-05-19T01:22:50.903Z,11.50
2019-05-19T01:25:19.494Z,11.50
2019-05-19T01:27:47.964Z,11.50
2019-05-19T01:30:16.821Z,11.40
2019-05-19T01:32:45.264Z,11.30
2019-05-19T01:35:13.959Z,11.30
2019-05-19T01:37:42.555Z,11.30
2019-05-19T01:40:11.424Z,11.30
2019-05-19T01:42:39.925Z,11.40
2019-05-19T01:45:09.706Z,11.40
2019-05-19T01:47:38.330Z,11.40
2019-05-19T01:50:17.610Z,11.50
2019-05-19T01:52:38.052Z,11.40
2019-05-19T01:55:07.785Z,11.40
2019-05-19T01:57:36.231Z,11.40
2019-05-19T02:00:08.431Z,11.50
2019-05-19T02:02:36.961Z,11.50
2019-05-19T02:05:06.446Z,11.50
2019-05-19T02:07:35.079Z,11.50
2019-05-19T02:10:05.703Z,11.50
2019-05-19T02:12:34.218Z,11.50
2019-05-19T02:15:04.171Z,11.40
2019-05-19T02:17:32.637Z,11.50
2019-05-19T02:20:01.437Z,11.50
2019-05-19T02:22:29.944Z,11.60
2019-05-19T02:24:58.606Z,11.60
2019-05-19T02:27:27.073Z,11.60
2019-05-19T02:29:55.615Z,11.70
2019-05-19T02:32:24.250Z,11.70
2019-05-19T02:34:53.028Z,11.60
2019-05-19T02:37:21.556Z,11.60
2019-05-19T02:39:50.077Z,11.70
2019-05-19T02:42:20.359Z,11.70
2019-05-19T02:44:50.429Z,11.60
2019-05-19T02:47:20.802Z,11.60
2019-05-19T02:49:52.273Z,11.70
2019-05-19T02:52:21.698Z,11.70
2019-05-19T02:54:50.809Z,11.70
2019-05-19T02:57:19.540Z,11.70
2019-05-19T02:59:48.748Z,11.70
2019-05-19T03:02:17.309Z,11.70
2019-05-19T03:04:45.815Z,11.70
2019-05-19T03:07:14.385Z,11.70
2019-05-19T03:09:42.884Z,11.70
2019-05-19T03:12:11.438Z,11.70
2019-05-19T03:14:39.962Z,11.70
2019-05-19T03:17:08.423Z,11.60
2019-05-19T03:19:36.971Z,11.50
2019-05-19T03:22:05.508Z,11.60
2019-05-19T03:24:34.031Z,11.50
2019-05-19T03:27:02.483Z,11.50
2019-05-19T03:29:32.611Z,11.50
2019-05-19T03:32:20.868Z,11.40
2019-05-19T03:34:49.310Z,11.50
2019-05-19T03:37:17.779Z,11.60
2019-05-19T03:39:46.272Z,11.60
2019-05-19T03:42:14.742Z,11.50
2019-05-19T03:44:43.297Z,11.60
2019-05-19T03:47:11.886Z,11.60
2019-05-19T03:49:40.434Z,11.60
2019-05-19T03:52:08.890Z,11.60
2019-05-19T03:54:37.350Z,11.60
2019-05-19T03:57:05.807Z,11.70
2019-05-19T03:59:34.286Z,11.70
2019-05-19T04:02:02.837Z,11.70
2019-05-19T04:04:31.376Z,11.70
2019-05-19T04:06:59.841Z,11.70
2019-05-19T04:09:28.383Z,11.70
2019-05-19T04:11:56.831Z,11.60
2019-05-19T04:14:25.522Z,11.60
2019-05-19T04:16:54.134Z,11.70
2019-05-19T04:19:22.737Z,11.70
2019-05-19T04:21:51.196Z,11.70
2019-05-19T04:24:19.751Z,11.70
2019-05-19T04:26:48.293Z,11.80
2019-05-19T04:29:16.890Z,11.90
2019-05-19T04:31:48.382Z,11.90
2019-05-19T04:34:16.928Z,11.90
2019-05-19T04:36:45.401Z,11.80
2019-05-19T04:39:13.932Z,11.80
2019-05-19T04:41:42.402Z,11.80
2019-05-19T04:44:10.931Z,11.90
2019-05-19T04:46:39.418Z,12.00
2019-05-19T04:49:08.021Z,12.10
2019-05-19T04:51:36.556Z,12.00
2019-05-19T04:54:05.502Z,12.00
2019-05-19T04:56:33.998Z,12.00
2019-05-19T04:59:02.883Z,12.10
2019-05-19T05:01:31.432Z,12.10
2019-05-19T05:03:59.965Z,12.00
2019-05-19T05:06:28.492Z,12.00
2019-05-19T05:08:56.965Z,12.00
2019-05-19T05:11:25.499Z,12.10
2019-05-19T05:13:53.990Z,12.10
2019-05-19T05:16:22.520Z,12.20
2019-05-19T05:18:51.019Z,12.20
2019-05-19T05:21:19.569Z,12.30
2019-05-19T05:23:48.060Z,12.40
2019-05-19T05:26:16.605Z,12.50
2019-05-19T05:28:45.113Z,12.50
2019-05-19T05:31:15.526Z,12.60
2019-05-19T05:33:43.834Z,12.60
2019-05-19T05:36:12.401Z,12.60
2019-05-19T05:38:40.868Z,12.60
2019-05-19T05:41:09.322Z,12.50
2019-05-19T05:43:37.853Z,12.50
2019-05-19T05:46:06.389Z,12.60
2019-05-19T05:48:34.925Z,12.70
2019-05-19T05:51:03.407Z,12.70
2019-05-19T05:53:31.878Z,12.70
2019-05-19T05:56:00.377Z,12.70
2019-05-19T05:58:28.818Z,12.80
2019-05-19T06:00:57.359Z,12.80
2019-05-19T06:03:25.821Z,12.90
2019-05-19T06:05:54.451Z,12.90
2019-05-19T06:08:28.278Z,13.00
2019-05-19T06:10:56.816Z,13.00
2019-05-19T06:13:25.261Z,13.10
2019-05-19T06:15:53.754Z,13.10
2019-05-19T06:18:23.043Z,13.30
2019-05-19T06:20:51.519Z,13.30
2019-05-19T06:23:22.679Z,13.40
2019-05-19T06:25:51.144Z,13.50
2019-05-19T06:28:22.352Z,13.50
2019-05-19T06:30:51.911Z,13.70
2019-05-19T06:33:22.324Z,13.70
2019-05-19T06:35:50.934Z,13.70
2019-05-19T06:38:32.221Z,13.60
2019-05-19T06:40:58.333Z,13.60
2019-05-19T06:43:28.475Z,13.50
2019-05-19T06:45:56.998Z,13.50
2019-05-19T06:48:25.572Z,13.50
2019-05-19T06:50:54.333Z,13.60
2019-05-19T06:53:22.856Z,13.60
2019-05-19T06:55:51.331Z,13.50
2019-05-19T06:58:19.966Z,13.50
2019-05-19T07:00:48.487Z,13.50
2019-05-19T07:03:18.699Z,13.60
2019-05-19T07:05:47.308Z,13.80
2019-05-19T07:08:17.873Z,13.90
2019-05-19T07:10:46.726Z,13.90
2019-05-19T07:13:15.309Z,14.00
2019-05-19T07:15:45.931Z,14.00
2019-05-19T07:18:14.736Z,14.00
2019-05-19T07:20:43.207Z,14.20
2019-05-19T07:23:11.789Z,14.50
2019-05-19T07:25:52.651Z,14.50
2019-05-19T07:28:22.107Z,14.20
2019-05-19T07:30:52.150Z,14.10
2019-05-19T07:33:20.737Z,14.10
2019-05-19T07:35:49.198Z,14.20
2019-05-19T07:38:17.669Z,14.50
2019-05-19T07:40:46.126Z,14.50
2019-05-19T07:43:16.330Z,14.40
2019-05-19T07:45:44.815Z,14.40
2019-05-19T07:48:13.369Z,14.40
2019-05-19T07:50:41.886Z,14.40
2019-05-19T07:53:10.415Z,14.70
2019-05-19T07:55:38.884Z,15.20
2019-05-19T07:58:07.502Z,15.30
2019-05-19T08:00:36.158Z,15.40
2019-05-19T08:03:04.647Z,15.30
2019-05-19T08:05:34.145Z,15.10
2019-05-19T08:08:03.093Z,14.90
2019-05-19T08:10:32.847Z,15.00
2019-05-19T08:13:01.367Z,15.10
2019-05-19T08:15:29.899Z,15.30
2019-05-19T08:17:58.609Z,15.80
2019-05-19T08:20:27.102Z,16.00
2019-05-19T08:22:55.661Z,16.10
2019-05-19T08:25:24.210Z,16.10
2019-05-19T08:27:52.764Z,16.10
2019-05-19T08:30:21.362Z,16.20
2019-05-19T08:32:49.902Z,16.30
2019-05-19T08:35:18.437Z,16.70
2019-05-19T08:37:49.355Z,17.00
2019-05-19T08:40:17.995Z,17.20
2019-05-19T08:42:46.661Z,17.10
2019-05-19T08:45:16.930Z,17.00
2019-05-19T08:47:48.352Z,16.90
2019-05-19T08:50:16.976Z,16.80
2019-05-19T08:52:45.602Z,16.90
2019-05-19T08:55:14.310Z,17.00
2019-05-19T08:57:42.875Z,16.80
2019-05-19T09:00:11.707Z,16.90
2019-05-19T09:02:40.213Z,16.90
2019-05-19T09:05:08.754Z,17.20
2019-05-19T09:07:37.378Z,17.60
2019-05-19T09:10:07.885Z,17.90
2019-05-19T09:12:36.607Z,19.20
2019-05-19T09:15:06.497Z,19.80
2019-05-19T09:17:35.017Z,19.70
2019-05-19T09:20:04.350Z,19.70
2019-05-19T09:22:32.843Z,19.80
2019-05-19T09:25:03.027Z,20.00
2019-05-19T09:27:32.045Z,19.40
2019-05-19T09:30:00.908Z,18.80
2019-05-19T09:32:29.415Z,18.10
2019-05-19T09:34:57.947Z,17.40
2019-05-19T09:37:26.538Z,17.50
2019-05-19T09:39:55.142Z,17.50
2019-05-19T09:42:23.735Z,17.70
2019-05-19T09:44:53.539Z,18.60
2019-05-19T09:47:22.796Z,19.10
2019-05-19T09:49:51.278Z,19.20
2019-05-19T09:52:19.933Z,19.30
2019-05-19T09:54:48.515Z,19.50
2019-05-19T09:57:17.160Z,19.70
2019-05-19T09:59:45.787Z,20.10
2019-05-19T10:02:14.530Z,20.80
2019-05-19T10:04:43.110Z,21.10
2019-05-19T10:07:11.799Z,21.00
2019-05-19T10:09:45.943Z,20.10
2019-05-19T10:12:14.692Z,20.10
2019-05-19T10:14:43.190Z,21.10
2019-05-19T10:17:11.715Z,22.20
2019-05-19T10:19:40.408Z,23.20
2019-05-19T10:22:08.895Z,23.70
2019-05-19T10:24:37.502Z,22.90
2019-05-19T10:27:07.699Z,22.60
2019-05-19T10:29:36.291Z,22.90
2019-05-19T10:32:04.759Z,22.80
2019-05-19T10:34:33.286Z,22.70
2019-05-19T10:37:02.204Z,22.10
2019-05-19T10:39:30.643Z,22.00
2019-05-19T10:41:59.125Z,22.10
2019-05-19T10:44:27.586Z,22.10
2019-05-19T10:46:56.140Z,22.10
2019-05-19T10:49:24.642Z,21.90
2019-05-19T10:51:53.785Z,22.00
2019-05-19T10:54:22.258Z,21.80
2019-05-19T10:56:50.728Z,21.80
2019-05-19T10:59:19.248Z,22.60
2019-05-19T11:01:49.778Z,22.10
2019-05-19T11:04:18.551Z,21.30
2019-05-19T11:06:47.064Z,21.10
2019-05-19T11:09:15.624Z,21.20
2019-05-19T11:11:44.160Z,21.40
2019-05-19T11:14:12.676Z,20.80
2019-05-19T11:16:41.151Z,20.60
2019-05-19T11:19:09.630Z,20.50
2019-05-19T11:21:38.108Z,20.20
2019-05-19T11:24:06.588Z,19.90
2019-05-19T11:26:35.095Z,19.80
2019-05-19T11:29:03.581Z,19.60
2019-05-19T11:31:32.112Z,19.00
2019-05-19T11:34:00.615Z,18.60
2019-05-19T11:36:29.238Z,18.40
2019-05-19T11:38:57.717Z,18.20
2019-05-19T11:41:26.172Z,17.70
2019-05-19T11:43:54.664Z,17.70
2019-05-19T11:46:24.061Z,17.80
2019-05-19T11:48:52.534Z,17.80
2019-05-19T11:51:20.998Z,17.80
2019-05-19T11:53:49.557Z,17.50
2019-05-19T11:56:18.353Z,17.20
2019-05-19T11:58:48.224Z,17.00
2019-05-19T12:01:16.696Z,17.00
2019-05-19T12:03:45.236Z,17.20
2019-05-19T12:06:13.863Z,17.50
2019-05-19T12:08:42.410Z,17.60
2019-05-19T12:11:10.931Z,17.70
2019-05-19T12:13:39.502Z,17.60
2019-05-19T12:16:08.259Z,17.70
2019-05-19T12:18:36.852Z,18.00
2019-05-19T12:21:05.462Z,18.30
2019-05-19T12:23:33.994Z,18.40
2019-05-19T12:26:02.511Z,17.90
2019-05-19T12:28:41.492Z,17.80
2019-05-19T12:31:15.460Z,17.90
2019-05-19T12:33:51.930Z,17.90
2019-05-19T12:36:19.703Z,17.90
2019-05-19T12:38:50.383Z,17.80
2019-05-19T12:41:21.903Z,17.80
2019-05-19T12:43:53.918Z,17.60
2019-05-19T12:46:22.858Z,17.50
2019-05-19T12:48:51.531Z,17.50
2019-05-19T12:51:20.186Z,17.60
2019-05-19T12:53:48.899Z,17.70
2019-05-19T12:56:17.542Z,17.80
2019-05-19T12:58:46.059Z,17.60
2019-05-19T13:01:14.725Z,17.80
2019-05-19T13:03:43.335Z,18.00
2019-05-19T13:06:11.905Z,18.00
2019-05-19T13:08:40.547Z,17.90
2019-05-19T13:11:09.110Z,18.00
2019-05-19T13:13:37.627Z,18.30
2019-05-19T13:16:06.236Z,18.50
2019-05-19T13:18:37.767Z,18.70
2019-05-19T13:21:06.380Z,18.60
2019-05-19T13:23:35.010Z,18.60
2019-05-19T13:26:03.494Z,18.30
2019-05-19T13:28:32.153Z,18.40
2019-05-19T13:31:02.113Z,18.50
2019-05-19T13:33:30.628Z,18.70
2019-05-19T13:35:59.202Z,18.60
2019-05-19T13:38:27.815Z,18.40
2019-05-19T13:40:56.323Z,18.10
2019-05-19T13:43:26.341Z,18.00
2019-05-19T13:45:55.243Z,18.10
2019-05-19T13:48:23.756Z,18.10
2019-05-19T13:50:55.277Z,18.40
2019-05-19T13:53:23.820Z,18.70
2019-05-19T13:55:52.459Z,18.80
2019-05-19T13:58:20.908Z,18.50
2019-05-19T14:00:49.422Z,18.30
2019-05-19T14:03:17.906Z,18.20
2019-05-19T14:05:46.538Z,18.20
2019-05-19T14:08:15.050Z,18.30
2019-05-19T14:10:43.502Z,18.50
2019-05-19T14:13:12.190Z,18.30
2019-05-19T14:15:41.999Z,18.00
2019-05-19T14:18:10.576Z,17.90
2019-05-19T14:20:39.061Z,18.10
2019-05-19T14:23:07.518Z,18.00
2019-05-19T14:25:35.961Z,17.50
2019-05-19T14:28:04.467Z,17.30
2019-05-19T14:30:33.003Z,17.50
2019-05-19T14:33:01.636Z,17.70
2019-05-19T14:35:30.208Z,17.80
2019-05-19T14:37:58.648Z,17.80
2019-05-19T14:40:27.176Z,17.30
2019-05-19T14:42:57.277Z,17.20
2019-05-19T14:45:25.780Z,17.30
2019-05-19T14:47:54.534Z,17.60
2019-05-19T14:50:23.060Z,17.50
2019-05-19T14:52:51.507Z,17.40
2019-05-19T14:55:19.978Z,17.50
2019-05-19T14:57:48.489Z,17.50
2019-05-19T15:00:17.707Z,17.50
2019-05-19T15:02:46.240Z,17.40
2019-05-19T15:05:14.982Z,17.40
2019-05-19T15:07:43.485Z,17.50
2019-05-19T15:10:13.136Z,17.80
2019-05-19T15:12:41.645Z,18.10
2019-05-19T15:15:10.671Z,18.00
2019-05-19T15:17:39.214Z,17.80
2019-05-19T15:20:08.365Z,17.60
2019-05-19T15:22:36.905Z,17.50
2019-05-19T15:25:06.133Z,17.20
2019-05-19T15:27:34.634Z,17.20
2019-05-19T15:30:13.030Z,17.20
2019-05-19T15:32:34.678Z,17.00
2019-05-19T15:35:05.973Z,16.90
2019-05-19T15:37:34.562Z,17.00
2019-05-19T15:40:04.293Z,17.00
2019-05-19T15:42:32.809Z,17.10
2019-05-19T15:45:04.631Z,17.00
2019-05-19T15:47:32.904Z,16.70
2019-05-19T15:50:01.411Z,16.80
2019-05-19T15:52:29.998Z,16.80
2019-05-19T15:54:58.722Z,16.80
2019-05-19T15:57:28.865Z,16.80
2019-05-19T15:59:57.441Z,16.60
2019-05-19T16:02:26.114Z,16.30
2019-05-19T16:04:54.697Z,15.80
2019-05-19T16:07:23.267Z,15.80
2019-05-19T16:09:51.811Z,15.90
2019-05-19T16:12:20.515Z,15.80
2019-05-19T16:14:49.034Z,15.80
2019-05-19T16:17:17.575Z,15.80
2019-05-19T16:19:46.218Z,15.80
2019-05-19T16:22:14.847Z,15.70
2019-05-19T16:24:44.833Z,15.50
2019-05-19T16:27:13.392Z,15.50
2019-05-19T16:29:41.936Z,15.40
2019-05-19T16:32:11.033Z,15.30
2019-05-19T16:34:39.532Z,15.10
2019-05-19T16:37:09.606Z,14.90
2019-05-19T16:39:38.243Z,14.80
2019-05-19T16:42:07.088Z,14.80
2019-05-19T16:44:35.606Z,14.90
2019-05-19T16:47:04.180Z,14.80
2019-05-19T16:49:32.678Z,14.70
2019-05-19T16:52:01.220Z,14.60
2019-05-19T16:54:34.033Z,14.70
2019-05-19T16:57:02.610Z,14.70
2019-05-19T16:59:32.968Z,14.80
2019-05-19T17:02:01.493Z,14.80
2019-05-19T17:04:30.059Z,14.80
2019-05-19T17:07:02.893Z,14.80
2019-05-19T17:09:30.225Z,14.70
2019-05-19T17:11:58.749Z,14.70
2019-05-19T17:14:27.332Z,14.60
2019-05-19T17:16:55.834Z,14.40
2019-05-19T17:19:24.317Z,14.30
2019-05-19T17:21:52.842Z,14.20
2019-05-19T17:24:24.938Z,14.20
2019-05-19T17:27:06.628Z,14.10
2019-05-19T17:29:35.155Z,14.10
2019-05-19T17:32:06.118Z,14.10
2019-05-19T17:34:33.939Z,14.00
2019-05-19T17:37:02.520Z,13.90
2019-05-19T17:39:31.095Z,13.80
2019-05-19T17:41:59.767Z,13.90
2019-05-19T17:44:28.322Z,13.90
2019-05-19T17:46:56.783Z,13.90
2019-05-19T17:49:25.263Z,13.90
2019-05-19T17:51:53.724Z,13.90
2019-05-19T17:54:22.350Z,14.00
2019-05-19T17:56:52.825Z,14.00
2019-05-19T17:59:23.127Z,14.00
2019-05-19T18:01:51.581Z,14.00
2019-05-19T18:04:22.401Z,14.00
2019-05-19T18:06:50.843Z,13.90
2019-05-19T18:09:19.312Z,14.00
2019-05-19T18:11:49.449Z,13.90
2019-05-19T18:14:17.919Z,13.90
2019-05-19T18:16:46.597Z,13.90
2019-05-19T18:19:15.108Z,13.90
2019-05-19T18:21:43.577Z,13.90
2019-05-19T18:24:12.032Z,14.00
2019-05-19T18:26:40.600Z,14.00
2019-05-19T18:29:09.066Z,13.90
2019-05-19T18:31:37.610Z,13.90
2019-05-19T18:34:08.455Z,13.90
2019-05-19T18:36:36.789Z,13.90
2019-05-19T18:39:06.346Z,13.90
2019-05-19T18:41:34.826Z,13.80
2019-05-19T18:44:03.315Z,13.90
2019-05-19T18:46:31.791Z,13.90
2019-05-19T18:49:00.248Z,13.80
2019-05-19T18:51:28.767Z,13.80
2019-05-19T18:53:57.239Z,13.90
2019-05-19T18:56:28.701Z,13.80
2019-05-19T18:58:57.177Z,13.70
2019-05-19T19:01:25.742Z,13.70
2019-05-19T19:03:54.215Z,13.60
2019-05-19T19:06:23.133Z,13.60
2019-05-19T19:08:51.651Z,13.50
2019-05-19T19:11:20.253Z,13.50
2019-05-19T19:13:48.767Z,13.50
2019-05-19T19:16:17.339Z,13.50
2019-05-19T19:18:45.903Z,13.50
2019-05-19T19:21:14.430Z,13.50
2019-05-19T19:23:42.974Z,13.40
2019-05-19T19:26:11.491Z,13.40
2019-05-19T19:28:40.049Z,13.40
2019-05-19T19:31:08.703Z,13.40
2019-05-19T19:33:37.190Z,13.30
2019-05-19T19:36:05.659Z,13.30
2019-05-19T19:38:34.205Z,13.20
2019-05-19T19:41:02.841Z,13.10
2019-05-19T19:43:31.377Z,13.20
2019-05-19T19:45:59.818Z,13.10
2019-05-19T19:48:28.422Z,13.10
2019-05-19T19:50:56.886Z,13.00
2019-05-19T19:53:25.453Z,13.00
2019-05-19T19:55:53.890Z,13.00
2019-05-19T19:58:22.419Z,13.00
2019-05-19T20:00:50.923Z,13.10
2019-05-19T20:03:19.440Z,13.00
2019-05-19T20:05:47.922Z,13.00
2019-05-19T20:08:16.551Z,12.90
2019-05-19T20:10:45.056Z,12.90
2019-05-19T20:13:13.526Z,12.90
2019-05-19T20:15:41.979Z,12.90
2019-05-19T20:18:10.584Z,12.90
2019-05-19T20:20:45.453Z,12.90
2019-05-19T20:23:14.015Z,12.80
2019-05-19T20:25:42.541Z,12.90
2019-05-19T20:28:11.184Z,12.80
2019-05-19T20:30:39.694Z,12.80
2019-05-19T20:33:08.161Z,12.80
2019-05-19T20:35:36.609Z,12.80
2019-05-19T20:38:07.814Z,12.70
2019-05-19T20:40:36.378Z,12.70
2019-05-19T20:43:04.837Z,12.60
2019-05-19T20:45:33.744Z,12.70
2019-05-19T20:48:03.307Z,12.70
2019-05-19T20:50:31.794Z,12.70
2019-05-19T20:53:03.098Z,12.60
2019-05-19T20:55:31.596Z,12.60
2019-05-19T20:58:00.136Z,12.60
2019-05-19T21:00:28.731Z,12.50
2019-05-19T21:02:59.029Z,12.50
2019-05-19T21:05:27.691Z,12.50
2019-05-19T21:07:56.150Z,12.50
2019-05-19T21:10:24.623Z,12.50
2019-05-19T21:12:53.148Z,12.50
2019-05-19T21:15:21.621Z,12.50
2019-05-19T21:17:52.777Z,12.50
2019-05-19T21:20:21.319Z,12.40
2019-05-19T21:22:49.814Z,12.30
2019-05-19T21:25:18.347Z,12.20
2019-05-19T21:27:49.941Z,12.20
2019-05-19T21:30:18.459Z,12.20
2019-05-19T21:32:47.085Z,12.10
2019-05-19T21:35:15.560Z,12.10
2019-05-19T21:37:44.095Z,12.10
2019-05-19T21:40:12.684Z,12.10
2019-05-19T21:42:41.157Z,12.00
2019-05-19T21:45:10.067Z,12.00
2019-05-19T21:47:38.530Z,12.10
2019-05-19T21:50:08.057Z,12.10
2019-05-19T21:52:36.580Z,12.00
2019-05-19T21:55:06.988Z,12.00
2019-05-19T21:57:38.156Z,12.00
2019-05-19T22:00:11.799Z,12.00
2019-05-19T22:02:41.988Z,12.00
2019-05-19T22:05:10.552Z,12.00
2019-05-19T22:07:57.241Z,12.00
2019-05-19T22:10:25.871Z,12.00
2019-05-19T22:12:57.403Z,12.00
2019-05-19T22:15:25.934Z,11.90
2019-05-19T22:17:54.457Z,11.90
2019-05-19T22:20:23.003Z,11.90
2019-05-19T22:22:51.478Z,11.90
2019-05-19T22:25:19.930Z,11.90
2019-05-19T22:27:48.395Z,11.90
2019-05-19T22:30:17.583Z,11.90
2019-05-19T22:32:46.051Z,11.90
2019-05-19T22:35:14.674Z,11.80
2019-05-19T22:37:43.146Z,11.80
2019-05-19T22:40:11.747Z,11.80
2019-05-19T22:42:40.384Z,11.80
2019-05-19T22:45:09.157Z,11.80
2019-05-19T22:47:37.623Z,11.80
2019-05-19T22:50:08.476Z,11.80
2019-05-19T22:52:36.955Z,11.70
2019-05-19T22:55:08.632Z,11.70
2019-05-19T22:57:37.146Z,11.70
2019-05-19T23:00:08.442Z,11.70
2019-05-19T23:02:36.967Z,11.70
2019-05-19T23:05:07.171Z,11.70
2019-05-19T23:07:36.000Z,11.70
2019-05-19T23:10:06.250Z,11.80
2019-05-19T23:12:34.761Z,11.80
2019-05-19T23:15:05.135Z,11.90
2019-05-19T23:17:33.610Z,11.90
2019-05-19T23:20:02.155Z,11.90
2019-05-19T23:22:30.755Z,12.00
2019-05-19T23:24:59.221Z,11.90
2019-05-19T23:27:27.736Z,12.00
2019-05-19T23:29:56.204Z,12.00
2019-05-19T23:32:24.662Z,12.00
2019-05-19T23:34:53.107Z,12.00
2019-05-19T23:37:21.588Z,12.00
2019-05-19T23:39:50.064Z,12.10
2019-05-19T23:42:18.612Z,12.00
2019-05-19T23:44:47.168Z,12.10
2019-05-19T23:47:15.687Z,12.10
2019-05-19T23:49:44.224Z,12.00
2019-05-19T23:52:12.743Z,12.00
2019-05-19T23:54:41.227Z,12.00
2019-05-19T23:57:09.748Z,12.10
2019-05-19T23:59:38.283Z,12.10
