createdAt,value
2022-11-27T00:01:00.877Z,3.88
2022-11-27T00:03:28.780Z,4.22
2022-11-27T00:05:57.080Z,4.70
2022-11-27T00:08:25.591Z,4.53
2022-11-27T00:10:52.622Z,4.38
2022-11-27T00:13:19.826Z,4.45
2022-11-27T00:15:46.938Z,4.43
2022-11-27T00:18:14.071Z,4.75
2022-11-27T00:20:41.101Z,5.03
2022-11-27T00:23:08.117Z,4.65
2022-11-27T00:25:35.484Z,4.95
2022-11-27T00:28:02.517Z,6.00
2022-11-27T00:30:29.523Z,5.45
2022-11-27T00:32:56.783Z,4.95
2022-11-27T00:35:23.885Z,5.85
2022-11-27T00:37:50.900Z,4.95
2022-11-27T00:40:17.965Z,6.13
2022-11-27T00:42:45.068Z,6.60
2022-11-27T00:45:12.188Z,6.38
2022-11-27T00:47:39.302Z,7.18
2022-11-27T00:50:06.685Z,7.10
2022-11-27T00:52:33.723Z,8.07
2022-11-27T00:55:00.777Z,6.85
2022-11-27T00:57:27.786Z,8.57
2022-11-27T00:59:54.862Z,7.40
2022-11-27T01:02:21.982Z,7.30
2022-11-27T01:04:49.235Z,7.68
2022-11-27T01:07:16.410Z,7.25
2022-11-27T01:09:43.520Z,8.73
2022-11-27T01:12:10.574Z,8.45
2022-11-27T01:14:37.841Z,9.18
2022-11-27T01:17:05.018Z,7.65
2022-11-27T01:19:31.861Z,8.82
2022-11-27T01:21:58.448Z,8.90
2022-11-27T01:24:25.057Z,7.00
2022-11-27T01:26:51.665Z,8.38
2022-11-27T01:29:18.277Z,8.57
2022-11-27T01:31:44.987Z,8.40
2022-11-27T01:34:18.595Z,7.80
2022-11-27T01:36:45.291Z,8.27
2022-11-27T01:39:19.890Z,10.00
2022-11-27T01:41:48.152Z,9.45
2022-11-27T01:44:24.021Z,9.75
2022-11-27T01:46:57.083Z,10.15
2022-11-27T01:49:28.939Z,10.70
2022-11-27T01:52:07.479Z,10.90
2022-11-27T01:54:50.324Z,9.85
2022-11-27T01:57:22.368Z,11.00
2022-11-27T01:59:50.990Z,10.63
2022-11-27T02:02:17.999Z,11.18
2022-11-27T02:04:44.657Z,9.60
2022-11-27T02:07:11.514Z,9.60
2022-11-27T02:09:38.260Z,10.40
2022-11-27T02:12:34.983Z,10.45
2022-11-27T02:15:07.435Z,9.98
2022-11-27T02:18:02.026Z,10.48
2022-11-27T02:20:44.366Z,10.40
2022-11-27T02:23:29.121Z,10.65
2022-11-27T02:26:20.244Z,10.05
2022-11-27T02:29:09.034Z,10.77
2022-11-27T02:31:52.139Z,9.90
2022-11-27T02:34:54.043Z,10.32
2022-11-27T02:37:35.893Z,10.43
2022-11-27T02:40:17.058Z,11.23
2022-11-27T02:43:08.732Z,11.70
2022-11-27T02:45:44.081Z,9.68
2022-11-27T02:48:13.969Z,10.38
2022-11-27T02:50:43.560Z,9.90
2022-11-27T02:53:15.225Z,10.23
2022-11-27T02:55:43.769Z,9.85
2022-11-27T02:58:15.697Z,9.63
2022-11-27T03:00:44.742Z,11.88
2022-11-27T03:03:16.370Z,10.20
2022-11-27T03:05:45.225Z,10.55
2022-11-27T03:08:22.354Z,11.10
2022-11-27T03:11:02.130Z,11.57
2022-11-27T03:13:31.644Z,12.35
2022-11-27T03:16:19.254Z,12.02
2022-11-27T03:19:02.380Z,10.68
2022-11-27T03:21:42.480Z,10.50
2022-11-27T03:24:10.600Z,10.82
2022-11-27T03:26:39.057Z,11.50
2022-11-27T03:29:12.062Z,9.32
2022-11-27T03:31:38.992Z,10.25
2022-11-27T03:34:05.950Z,10.75
2022-11-27T03:36:32.558Z,10.88
2022-11-27T03:38:59.261Z,11.45
2022-11-27T03:41:51.884Z,11.48
2022-11-27T03:44:52.407Z,10.18
2022-11-27T03:47:32.541Z,10.85
2022-11-27T03:50:28.371Z,11.93
2022-11-27T03:53:26.042Z,11.77
2022-11-27T03:56:09.969Z,10.95
2022-11-27T03:58:53.670Z,12.13
2022-11-27T04:01:23.344Z,10.95
2022-11-27T04:03:50.136Z,12.52
2022-11-27T04:06:17.113Z,12.40
2022-11-27T04:08:45.393Z,11.40
2022-11-27T04:11:12.082Z,11.77
2022-11-27T04:13:38.871Z,11.15
2022-11-27T04:16:06.171Z,12.68
2022-11-27T04:18:32.874Z,13.35
2022-11-27T04:20:59.503Z,13.52
2022-11-27T04:23:26.281Z,11.82
2022-11-27T04:25:52.932Z,11.57
2022-11-27T04:28:19.533Z,12.45
2022-11-27T04:30:51.457Z,13.82
2022-11-27T04:33:18.068Z,12.43
2022-11-27T04:35:44.644Z,12.50
2022-11-27T04:38:11.312Z,13.40
2022-11-27T04:40:37.892Z,11.45
2022-11-27T04:43:04.606Z,13.15
2022-11-27T04:45:31.239Z,13.30
2022-11-27T04:47:57.853Z,12.63
2022-11-27T04:50:24.611Z,11.98
2022-11-27T04:52:51.208Z,11.55
2022-11-27T04:55:17.897Z,12.60
2022-11-27T04:57:44.524Z,11.57
2022-11-27T05:00:11.812Z,12.10
2022-11-27T05:02:39.468Z,11.52
2022-11-27T05:05:06.417Z,11.85
2022-11-27T05:07:33.094Z,10.95
2022-11-27T05:09:59.759Z,9.73
2022-11-27T05:12:26.368Z,11.18
2022-11-27T05:14:53.027Z,10.68
2022-11-27T05:17:19.677Z,11.60
2022-11-27T05:19:46.304Z,10.75
2022-11-27T05:22:12.970Z,10.43
2022-11-27T05:24:39.843Z,10.73
2022-11-27T05:27:11.661Z,9.70
2022-11-27T05:29:39.806Z,9.20
2022-11-27T05:32:06.536Z,9.30
2022-11-27T05:34:33.184Z,8.50
2022-11-27T05:37:00.254Z,10.48
2022-11-27T05:39:27.261Z,132.80
2022-11-27T05:41:54.282Z,81.30
2022-11-27T05:44:21.308Z,58.90
2022-11-27T05:46:48.380Z,10.10
2022-11-27T05:49:16.567Z,13.38
2022-11-27T05:51:50.453Z,49.25
2022-11-27T05:54:17.914Z,8.63
2022-11-27T05:56:44.951Z,8.88
2022-11-27T05:59:12.569Z,9.02
2022-11-27T06:01:39.680Z,9.18
2022-11-27T06:04:06.775Z,9.90
2022-11-27T06:06:33.791Z,10.38
2022-11-27T06:09:01.073Z,11.93
2022-11-27T06:11:28.225Z,33.33
2022-11-27T06:13:55.246Z,20.30
2022-11-27T06:16:23.345Z,10.68
2022-11-27T06:18:51.305Z,9.75
2022-11-27T06:21:18.691Z,10.00
2022-11-27T06:23:45.884Z,11.75
2022-11-27T06:26:16.234Z,9.95
2022-11-27T06:28:43.784Z,9.98
2022-11-27T06:31:18.065Z,10.32
2022-11-27T06:33:46.924Z,9.27
2022-11-27T06:36:14.099Z,10.68
2022-11-27T06:38:41.200Z,9.73
2022-11-27T06:41:09.688Z,10.20
2022-11-27T06:43:37.085Z,10.05
2022-11-27T06:46:04.827Z,9.88
2022-11-27T06:48:32.756Z,10.63
2022-11-27T06:51:03.466Z,10.25
2022-11-27T06:53:32.040Z,11.00
2022-11-27T06:55:59.061Z,13.10
2022-11-27T06:58:30.912Z,19.00
2022-11-27T07:01:01.784Z,10.90
2022-11-27T07:03:29.077Z,10.68
2022-11-27T07:05:56.122Z,10.25
2022-11-27T07:08:23.245Z,11.63
2022-11-27T07:10:50.251Z,11.45
2022-11-27T07:13:17.264Z,9.93
2022-11-27T07:15:44.549Z,11.82
2022-11-27T07:18:11.935Z,10.75
2022-11-27T07:20:40.018Z,10.98
2022-11-27T07:23:07.098Z,10.43
2022-11-27T07:25:34.159Z,12.40
2022-11-27T07:28:02.092Z,12.38
2022-11-27T07:30:29.165Z,10.35
2022-11-27T07:32:56.284Z,12.00
2022-11-27T07:35:23.336Z,12.98
2022-11-27T07:37:50.421Z,11.57
2022-11-27T07:40:18.328Z,13.20
2022-11-27T07:42:45.436Z,12.48
2022-11-27T07:45:12.835Z,11.73
2022-11-27T07:47:40.175Z,11.50
2022-11-27T07:50:08.343Z,11.02
2022-11-27T07:52:41.151Z,11.70
2022-11-27T07:55:08.929Z,11.60
2022-11-27T07:57:35.939Z,12.63
2022-11-27T08:00:04.500Z,18.63
2022-11-27T08:02:31.528Z,16.05
2022-11-27T08:04:58.555Z,14.18
2022-11-27T08:07:29.244Z,15.68
2022-11-27T08:09:58.207Z,14.35
2022-11-27T08:12:25.747Z,13.27
2022-11-27T08:14:53.122Z,12.35
2022-11-27T08:17:20.227Z,12.93
2022-11-27T08:19:47.239Z,11.57
2022-11-27T08:22:14.710Z,11.52
2022-11-27T08:24:42.762Z,12.13
2022-11-27T08:27:10.384Z,13.80
2022-11-27T08:29:37.906Z,11.13
2022-11-27T08:32:05.598Z,10.50
2022-11-27T08:34:32.868Z,11.38
2022-11-27T08:36:59.868Z,12.43
2022-11-27T08:39:27.324Z,16.23
2022-11-27T08:41:54.916Z,11.02
2022-11-27T08:44:22.036Z,11.15
2022-11-27T08:46:49.101Z,10.55
2022-11-27T08:49:16.183Z,11.02
2022-11-27T08:51:43.277Z,12.18
2022-11-27T08:54:10.444Z,9.20
2022-11-27T08:56:37.535Z,9.63
2022-11-27T08:59:04.682Z,9.57
2022-11-27T09:01:32.578Z,9.38
2022-11-27T09:04:00.298Z,10.55
2022-11-27T09:06:29.013Z,8.50
2022-11-27T09:09:00.110Z,8.05
2022-11-27T09:11:28.028Z,8.90
2022-11-27T09:13:55.157Z,9.25
2022-11-27T09:16:23.134Z,9.90
2022-11-27T09:18:51.579Z,9.63
2022-11-27T09:21:19.528Z,9.63
2022-11-27T09:23:46.652Z,9.13
2022-11-27T09:26:14.886Z,8.68
2022-11-27T09:28:42.460Z,9.30
2022-11-27T09:31:10.688Z,7.55
2022-11-27T09:33:38.524Z,8.88
2022-11-27T09:36:19.827Z,8.70
2022-11-27T09:38:46.900Z,8.73
2022-11-27T09:41:20.201Z,8.68
2022-11-27T09:43:52.682Z,7.95
2022-11-27T09:46:26.281Z,8.10
2022-11-27T09:48:53.610Z,7.97
2022-11-27T09:51:34.134Z,9.23
2022-11-27T09:54:06.221Z,7.80
2022-11-27T09:56:34.164Z,8.05
2022-11-27T09:59:01.353Z,7.60
2022-11-27T10:01:36.624Z,7.15
2022-11-27T10:04:14.478Z,7.97
2022-11-27T10:06:55.329Z,7.45
2022-11-27T10:09:29.881Z,7.20
2022-11-27T10:12:15.399Z,8.10
2022-11-27T10:14:42.951Z,7.10
2022-11-27T10:17:17.011Z,6.80
2022-11-27T10:19:53.334Z,7.23
2022-11-27T10:22:39.108Z,7.53
2022-11-27T10:25:15.047Z,6.83
2022-11-27T10:27:46.039Z,8.43
2022-11-27T10:30:16.397Z,6.67
2022-11-27T10:32:59.178Z,8.50
2022-11-27T10:35:28.374Z,6.97
2022-11-27T10:38:00.984Z,6.77
2022-11-27T10:40:45.240Z,6.27
2022-11-27T10:43:25.830Z,7.60
2022-11-27T10:45:57.953Z,6.57
2022-11-27T10:48:25.262Z,5.93
2022-11-27T10:50:52.447Z,7.63
2022-11-27T10:53:27.839Z,6.40
2022-11-27T10:56:16.017Z,6.40
2022-11-27T10:59:00.209Z,6.20
2022-11-27T11:01:29.242Z,6.70
2022-11-27T11:04:24.302Z,6.57
2022-11-27T11:06:53.791Z,5.50
2022-11-27T11:09:25.552Z,5.80
2022-11-27T11:11:52.866Z,6.07
2022-11-27T11:14:19.960Z,5.53
2022-11-27T11:16:47.490Z,6.17
2022-11-27T11:19:34.371Z,5.33
2022-11-27T11:22:04.937Z,4.90
2022-11-27T11:24:36.811Z,4.57
2022-11-27T11:27:12.888Z,5.80
2022-11-27T11:29:48.059Z,4.93
2022-11-27T11:32:21.240Z,6.53
2022-11-27T11:34:56.209Z,4.57
2022-11-27T11:37:27.595Z,6.00
2022-11-27T11:39:59.803Z,4.93
2022-11-27T11:42:34.629Z,5.30
2022-11-27T11:45:08.398Z,4.73
2022-11-27T11:47:36.745Z,5.10
2022-11-27T11:50:03.875Z,4.93
2022-11-27T11:52:36.623Z,5.30
2022-11-27T11:55:25.886Z,6.27
2022-11-27T11:58:11.883Z,4.97
2022-11-27T12:01:04.798Z,5.47
2022-11-27T12:03:37.310Z,5.60
2022-11-27T12:06:23.027Z,4.00
2022-11-27T12:09:10.230Z,4.70
2022-11-27T12:11:49.378Z,5.23
2022-11-27T12:14:45.896Z,4.70
2022-11-27T12:17:19.115Z,4.90
2022-11-27T12:19:52.801Z,5.73
2022-11-27T12:22:36.924Z,4.30
2022-11-27T12:25:26.585Z,5.07
2022-11-27T12:28:01.188Z,4.30
2022-11-27T12:30:35.404Z,4.67
2022-11-27T12:33:04.181Z,5.13
2022-11-27T12:35:40.473Z,4.40
2022-11-27T12:38:25.728Z,5.17
2022-11-27T12:41:00.909Z,4.37
2022-11-27T12:43:29.451Z,4.70
2022-11-27T12:45:59.577Z,4.80
2022-11-27T12:48:39.689Z,4.10
2022-11-27T12:51:11.424Z,4.50
2022-11-27T12:53:46.854Z,4.53
2022-11-27T12:56:17.162Z,3.90
2022-11-27T12:58:47.312Z,4.20
2022-11-27T13:01:20.332Z,4.23
2022-11-27T13:04:03.507Z,4.20
2022-11-27T13:06:32.156Z,3.30
2022-11-27T13:08:59.129Z,3.60
2022-11-27T13:11:28.911Z,3.80
2022-11-27T13:13:59.717Z,4.17
2022-11-27T13:16:36.316Z,4.43
2022-11-27T13:19:21.918Z,3.60
2022-11-27T13:21:49.933Z,3.63
2022-11-27T13:24:17.239Z,4.07
2022-11-27T13:26:46.857Z,3.63
2022-11-27T13:29:29.617Z,3.40
2022-11-27T13:31:58.044Z,3.60
2022-11-27T13:34:26.087Z,3.23
2022-11-27T13:37:01.304Z,3.53
2022-11-27T13:39:34.097Z,3.10
2022-11-27T13:42:13.440Z,3.60
2022-11-27T13:44:43.285Z,3.73
2022-11-27T13:47:13.497Z,3.33
2022-11-27T13:49:41.885Z,3.40
2022-11-27T13:52:08.931Z,3.90
2022-11-27T13:54:36.114Z,3.77
2022-11-27T13:57:17.390Z,3.93
2022-11-27T14:00:03.395Z,3.17
2022-11-27T14:02:44.528Z,3.53
2022-11-27T14:05:12.198Z,4.07
2022-11-27T14:07:41.294Z,3.40
2022-11-27T14:10:28.789Z,3.23
2022-11-27T14:13:03.658Z,3.80
2022-11-27T14:15:31.997Z,4.23
2022-11-27T14:18:15.973Z,3.30
2022-11-27T14:20:55.453Z,4.10
2022-11-27T14:23:33.330Z,3.40
2022-11-27T14:26:15.828Z,3.40
2022-11-27T14:28:44.257Z,3.50
2022-11-27T14:31:26.887Z,4.07
2022-11-27T14:34:14.109Z,3.90
2022-11-27T14:36:41.142Z,3.33
2022-11-27T14:39:09.026Z,3.70
2022-11-27T14:41:36.047Z,3.40
2022-11-27T14:44:07.307Z,3.83
2022-11-27T14:46:36.128Z,3.75
2022-11-27T14:49:03.214Z,3.80
2022-11-27T14:51:35.617Z,4.00
2022-11-27T14:54:03.890Z,4.00
2022-11-27T14:56:33.002Z,2.90
2022-11-27T14:59:00.443Z,3.80
2022-11-27T15:01:37.686Z,3.40
2022-11-27T15:04:25.443Z,4.57
2022-11-27T15:06:53.143Z,3.53
2022-11-27T15:09:36.142Z,4.00
2022-11-27T15:12:09.180Z,3.50
2022-11-27T15:14:36.457Z,3.47
2022-11-27T15:17:03.548Z,3.10
2022-11-27T15:19:36.181Z,3.60
2022-11-27T15:22:03.312Z,3.33
2022-11-27T15:24:37.593Z,3.20
2022-11-27T15:27:18.855Z,2.60
2022-11-27T15:30:05.063Z,3.63
2022-11-27T15:32:46.857Z,4.55
2022-11-27T15:35:15.056Z,4.28
2022-11-27T15:37:42.264Z,3.15
2022-11-27T15:40:22.913Z,4.00
2022-11-27T15:42:50.118Z,3.38
2022-11-27T15:45:17.450Z,5.10
2022-11-27T15:47:44.680Z,3.55
2022-11-27T15:50:15.760Z,3.50
2022-11-27T15:52:42.850Z,12.50
2022-11-27T15:55:18.991Z,6.90
2022-11-27T15:57:46.179Z,9.95
2022-11-27T16:00:13.433Z,3.75
2022-11-27T16:02:40.616Z,3.33
2022-11-27T16:05:08.680Z,4.95
2022-11-27T16:07:35.809Z,3.55
2022-11-27T16:10:02.943Z,3.95
2022-11-27T16:12:29.962Z,4.85
2022-11-27T16:14:57.013Z,4.00
2022-11-27T16:17:24.022Z,4.80
2022-11-27T16:19:51.045Z,8.90
2022-11-27T16:22:18.787Z,6.38
2022-11-27T16:24:45.865Z,10.80
2022-11-27T16:27:12.935Z,11.02
2022-11-27T16:29:40.018Z,4.70
2022-11-27T16:32:07.143Z,5.60
2022-11-27T16:34:34.177Z,7.97
2022-11-27T16:37:01.363Z,4.00
2022-11-27T16:39:28.465Z,3.08
2022-11-27T16:41:55.540Z,4.25
2022-11-27T16:44:22.611Z,3.88
2022-11-27T16:46:49.632Z,4.45
2022-11-27T16:49:16.695Z,5.35
2022-11-27T16:51:43.919Z,4.25
2022-11-27T16:54:11.698Z,3.80
2022-11-27T16:56:38.816Z,4.55
2022-11-27T16:59:13.139Z,5.00
2022-11-27T17:01:41.532Z,4.15
2022-11-27T17:04:10.008Z,3.80
2022-11-27T17:06:38.052Z,4.45
2022-11-27T17:09:06.600Z,4.95
2022-11-27T17:11:35.645Z,4.05
2022-11-27T17:14:04.881Z,3.60
2022-11-27T17:16:31.999Z,4.30
2022-11-27T17:18:59.157Z,4.68
2022-11-27T17:21:31.333Z,4.50
2022-11-27T17:23:59.568Z,4.80
2022-11-27T17:26:28.009Z,4.22
2022-11-27T17:28:59.459Z,4.13
2022-11-27T17:31:28.049Z,4.68
2022-11-27T17:33:58.999Z,4.18
2022-11-27T17:36:26.691Z,5.03
2022-11-27T17:38:54.233Z,4.65
2022-11-27T17:41:21.389Z,4.50
2022-11-27T17:43:48.764Z,3.85
2022-11-27T17:46:23.084Z,5.10
2022-11-27T17:48:50.723Z,4.38
2022-11-27T17:51:18.499Z,4.22
2022-11-27T17:53:45.656Z,4.00
2022-11-27T17:56:13.931Z,4.15
2022-11-27T17:58:41.084Z,5.18
2022-11-27T18:01:13.875Z,5.43
2022-11-27T18:03:42.404Z,4.55
2022-11-27T18:06:09.870Z,5.10
2022-11-27T18:08:37.167Z,5.15
2022-11-27T18:11:08.190Z,3.60
2022-11-27T18:13:35.309Z,4.38
2022-11-27T18:16:06.388Z,4.15
2022-11-27T18:18:33.674Z,4.05
2022-11-27T18:21:05.900Z,4.07
2022-11-27T18:23:35.127Z,4.00
2022-11-27T18:26:06.265Z,5.07
2022-11-27T18:28:33.279Z,4.32
2022-11-27T18:31:04.662Z,4.70
2022-11-27T18:33:32.889Z,4.35
2022-11-27T18:36:00.036Z,4.53
2022-11-27T18:38:27.148Z,4.50
2022-11-27T18:40:54.207Z,4.40
2022-11-27T18:43:21.714Z,5.68
2022-11-27T18:45:48.766Z,4.22
2022-11-27T18:48:16.021Z,5.30
2022-11-27T18:50:43.121Z,4.80
2022-11-27T18:53:10.171Z,4.57
2022-11-27T18:55:37.186Z,5.22
2022-11-27T18:58:04.218Z,4.80
2022-11-27T19:00:31.271Z,5.30
2022-11-27T19:03:01.384Z,5.45
2022-11-27T19:05:28.463Z,5.07
2022-11-27T19:07:55.613Z,5.18
2022-11-27T19:10:22.739Z,5.43
2022-11-27T19:12:49.755Z,5.20
2022-11-27T19:15:16.780Z,6.45
2022-11-27T19:17:43.870Z,5.80
2022-11-27T19:20:11.806Z,5.22
2022-11-27T19:22:39.107Z,5.72
2022-11-27T19:25:06.346Z,5.30
2022-11-27T19:27:33.870Z,4.80
2022-11-27T19:30:02.228Z,5.22
2022-11-27T19:32:29.244Z,6.07
2022-11-27T19:34:56.482Z,5.18
2022-11-27T19:37:33.961Z,5.13
2022-11-27T19:40:01.353Z,6.03
2022-11-27T19:42:28.559Z,5.45
2022-11-27T19:44:55.848Z,4.95
2022-11-27T19:47:22.888Z,4.85
2022-11-27T19:49:49.982Z,4.80
2022-11-27T19:52:17.077Z,5.60
2022-11-27T19:54:45.345Z,5.78
2022-11-27T19:57:12.629Z,6.45
2022-11-27T19:59:40.412Z,5.13
2022-11-27T20:02:09.281Z,6.25
2022-11-27T20:04:36.341Z,6.57
2022-11-27T20:07:03.451Z,6.30
2022-11-27T20:09:30.575Z,6.65
2022-11-27T20:11:58.925Z,6.88
2022-11-27T20:14:26.199Z,5.97
2022-11-27T20:16:53.284Z,6.22
2022-11-27T20:19:20.336Z,6.35
2022-11-27T20:21:47.401Z,6.55
2022-11-27T20:24:14.877Z,5.32
2022-11-27T20:26:43.052Z,6.47
2022-11-27T20:29:10.621Z,5.93
2022-11-27T20:31:38.020Z,5.80
2022-11-27T20:34:05.832Z,7.00
2022-11-27T20:36:34.063Z,6.15
2022-11-27T20:39:01.706Z,6.97
2022-11-27T20:41:29.174Z,6.45
2022-11-27T20:43:58.101Z,6.00
2022-11-27T20:46:25.505Z,5.32
2022-11-27T20:48:53.493Z,5.70
2022-11-27T20:51:23.371Z,5.65
2022-11-27T20:53:50.758Z,5.15
2022-11-27T20:56:18.868Z,5.70
2022-11-27T20:58:46.670Z,6.10
2022-11-27T21:01:18.113Z,6.20
2022-11-27T21:03:46.155Z,5.38
2022-11-27T21:06:13.840Z,6.22
2022-11-27T21:08:40.901Z,5.53
2022-11-27T21:11:09.219Z,5.80
2022-11-27T21:13:36.271Z,5.20
2022-11-27T21:16:03.340Z,4.88
2022-11-27T21:18:30.422Z,5.40
2022-11-27T21:20:57.484Z,4.70
2022-11-27T21:23:24.493Z,4.80
2022-11-27T21:25:51.496Z,5.20
2022-11-27T21:28:18.578Z,5.80
2022-11-27T21:30:45.630Z,5.63
2022-11-27T21:33:12.685Z,5.10
2022-11-27T21:35:40.536Z,4.88
2022-11-27T21:38:08.001Z,5.90
2022-11-27T21:40:36.943Z,5.32
2022-11-27T21:43:04.000Z,5.30
2022-11-27T21:45:31.053Z,5.22
2022-11-27T21:47:58.140Z,5.18
2022-11-27T21:50:25.217Z,5.07
2022-11-27T21:52:53.180Z,5.10
2022-11-27T21:55:20.774Z,5.78
2022-11-27T21:57:47.793Z,5.15
2022-11-27T22:00:14.921Z,5.40
2022-11-27T22:02:44.051Z,4.95
2022-11-27T22:05:11.370Z,6.30
2022-11-27T22:07:38.863Z,5.10
2022-11-27T22:10:08.283Z,6.13
2022-11-27T22:12:36.438Z,5.95
2022-11-27T22:15:03.576Z,5.50
2022-11-27T22:17:30.617Z,5.55
2022-11-27T22:19:58.658Z,5.53
2022-11-27T22:22:25.674Z,6.20
2022-11-27T22:24:53.435Z,5.22
2022-11-27T22:27:20.532Z,7.25
2022-11-27T22:29:47.588Z,6.05
2022-11-27T22:32:14.675Z,5.85
2022-11-27T22:34:41.963Z,6.22
2022-11-27T22:37:09.133Z,6.72
2022-11-27T22:39:36.148Z,6.05
2022-11-27T22:42:03.178Z,5.03
2022-11-27T22:44:30.204Z,5.50
2022-11-27T22:46:57.210Z,4.75
2022-11-27T22:49:24.237Z,5.47
2022-11-27T22:51:51.281Z,5.53
2022-11-27T22:54:18.532Z,5.40
2022-11-27T22:56:45.744Z,5.50
2022-11-27T23:02:00.085Z,5.85
2022-11-27T23:04:27.226Z,6.07
2022-11-27T23:06:54.243Z,6.10
2022-11-27T23:09:21.351Z,7.90
2022-11-27T23:11:48.462Z,7.15
2022-11-27T23:14:15.548Z,6.15
2022-11-27T23:16:44.080Z,6.28
2022-11-27T23:19:12.079Z,6.10
2022-11-27T23:21:39.521Z,6.10
2022-11-27T23:24:07.889Z,6.78
2022-11-27T23:26:34.938Z,7.20
2022-11-27T23:29:02.042Z,6.20
2022-11-27T23:31:32.584Z,5.70
2022-11-27T23:34:01.701Z,5.97
2022-11-27T23:36:28.923Z,6.95
2022-11-27T23:38:55.998Z,5.72
2022-11-27T23:41:24.437Z,6.47
2022-11-27T23:43:52.226Z,5.88
2022-11-27T23:46:20.483Z,6.70
2022-11-27T23:48:47.585Z,6.50
2022-11-27T23:51:18.940Z,6.85
2022-11-27T23:53:46.605Z,6.47
2022-11-27T23:56:17.808Z,6.47
2022-11-27T23:58:47.273Z,6.35
