createdAt,value
2019-01-27T00:00:25.126Z,4
2019-01-27T00:01:27.513Z,4
2019-01-27T00:02:29.647Z,4
2019-01-27T00:03:31.765Z,4
2019-01-27T00:04:33.886Z,4
2019-01-27T00:05:36.013Z,4
2019-01-27T00:06:38.116Z,4
2019-01-27T00:07:40.255Z,4
2019-01-27T00:08:42.672Z,4
2019-01-27T00:09:44.837Z,4
2019-01-27T00:10:46.944Z,4
2019-01-27T00:11:49.660Z,4
2019-01-27T00:12:51.782Z,4
2019-01-27T00:13:54.266Z,4
2019-01-27T00:14:56.398Z,4
2019-01-27T00:15:58.497Z,4
2019-01-27T00:17:00.608Z,4
2019-01-27T00:18:03.144Z,4
2019-01-27T00:19:05.493Z,4
2019-01-27T00:20:08.022Z,4
2019-01-27T00:21:10.142Z,4
2019-01-27T00:22:12.260Z,4
2019-01-27T00:23:14.380Z,4
2019-01-27T00:24:16.513Z,4
2019-01-27T00:25:18.624Z,4
2019-01-27T00:26:20.730Z,4
2019-01-27T00:27:22.842Z,4
2019-01-27T00:28:25.359Z,4
2019-01-27T00:29:27.471Z,4
2019-01-27T00:30:29.589Z,4
2019-01-27T00:31:31.711Z,4
2019-01-27T00:32:33.808Z,4
2019-01-27T00:33:35.920Z,4
2019-01-27T00:34:38.042Z,4
2019-01-27T00:35:40.133Z,3.9
2019-01-27T00:36:42.650Z,3.9
2019-01-27T00:37:44.786Z,3.9
2019-01-27T00:38:46.890Z,3.9
2019-01-27T00:39:49.322Z,3.9
2019-01-27T00:40:51.713Z,3.9
2019-01-27T00:41:53.870Z,3.9
2019-01-27T00:42:55.977Z,3.9
2019-01-27T00:43:58.677Z,3.9
2019-01-27T00:45:01.027Z,3.9
2019-01-27T00:46:03.545Z,3.9
2019-01-27T00:47:05.642Z,3.9
2019-01-27T00:48:07.775Z,3.9
2019-01-27T00:49:09.875Z,3.9
2019-01-27T00:50:11.996Z,3.9
2019-01-27T00:51:14.101Z,3.9
2019-01-27T00:52:16.234Z,3.9
2019-01-27T00:53:18.343Z,3.9
2019-01-27T00:54:20.455Z,3.8
2019-01-27T00:55:22.846Z,3.9
2019-01-27T00:56:24.941Z,3.9
2019-01-27T00:57:27.066Z,3.9
2019-01-27T00:58:29.483Z,3.9
2019-01-27T00:59:31.578Z,3.8
2019-01-27T01:00:33.686Z,3.8
2019-01-27T01:01:36.690Z,3.8
2019-01-27T01:02:38.802Z,3.8
2019-01-27T01:03:40.935Z,3.8
2019-01-27T01:04:43.045Z,3.8
2019-01-27T01:05:45.149Z,3.8
2019-01-27T01:06:47.545Z,3.8
2019-01-27T01:07:50.291Z,3.8
2019-01-27T01:08:52.556Z,3.8
2019-01-27T01:09:54.737Z,3.8
2019-01-27T01:10:56.843Z,3.8
2019-01-27T01:11:58.945Z,3.8
2019-01-27T01:13:01.351Z,3.8
2019-01-27T01:14:03.739Z,3.8
2019-01-27T01:15:05.850Z,3.8
2019-01-27T01:16:07.950Z,3.8
2019-01-27T01:17:10.369Z,3.8
2019-01-27T01:18:12.472Z,3.8
2019-01-27T01:19:14.583Z,3.8
2019-01-27T01:20:16.709Z,3.8
2019-01-27T01:21:18.802Z,3.8
2019-01-27T01:22:20.932Z,3.8
2019-01-27T01:23:23.420Z,3.8
2019-01-27T01:24:25.531Z,3.9
2019-01-27T01:25:27.626Z,3.8
2019-01-27T01:26:29.744Z,3.8
2019-01-27T01:27:31.856Z,3.9
2019-01-27T01:28:33.975Z,3.8
2019-01-27T01:29:36.115Z,3.8
2019-01-27T01:30:38.210Z,3.8
2019-01-27T01:31:40.320Z,3.8
2019-01-27T01:32:42.452Z,3.8
2019-01-27T01:33:44.556Z,3.8
2019-01-27T01:34:46.738Z,3.8
2019-01-27T01:35:49.369Z,3.8
2019-01-27T01:36:51.472Z,3.8
2019-01-27T01:37:53.879Z,3.8
2019-01-27T01:38:56.004Z,3.8
2019-01-27T01:39:58.130Z,3.8
2019-01-27T01:41:00.226Z,3.8
2019-01-27T01:42:02.354Z,3.8
2019-01-27T01:43:04.454Z,3.7
2019-01-27T01:44:06.563Z,3.7
2019-01-27T01:45:08.963Z,3.7
2019-01-27T01:46:11.329Z,3.7
2019-01-27T01:47:13.448Z,3.7
2019-01-27T01:48:15.554Z,3.8
2019-01-27T01:49:18.061Z,3.8
2019-01-27T01:50:20.157Z,3.8
2019-01-27T01:51:22.279Z,3.7
2019-01-27T01:52:24.681Z,3.7
2019-01-27T01:53:26.780Z,3.7
2019-01-27T01:54:28.905Z,3.7
2019-01-27T01:55:31.005Z,3.7
2019-01-27T01:56:33.119Z,3.7
2019-01-27T01:57:35.216Z,3.7
2019-01-27T01:58:37.340Z,3.7
2019-01-27T01:59:39.445Z,3.7
2019-01-27T02:00:41.549Z,3.7
2019-01-27T02:01:43.659Z,3.7
2019-01-27T02:02:45.781Z,3.7
2019-01-27T02:03:47.880Z,3.7
2019-01-27T02:04:49.993Z,3.7
2019-01-27T02:05:52.112Z,3.7
2019-01-27T02:06:54.214Z,3.7
2019-01-27T02:07:56.315Z,3.7
2019-01-27T02:08:58.423Z,3.7
2019-01-27T02:10:00.937Z,3.7
2019-01-27T02:11:03.328Z,3.7
2019-01-27T02:12:05.446Z,3.7
2019-01-27T02:13:07.558Z,3.7
2019-01-27T02:14:09.661Z,3.7
2019-01-27T02:15:11.787Z,3.7
2019-01-27T02:16:13.891Z,3.7
2019-01-27T02:17:16.114Z,3.7
2019-01-27T02:18:18.613Z,3.7
2019-01-27T02:19:20.988Z,3.6
2019-01-27T02:20:23.107Z,3.7
2019-01-27T02:21:25.214Z,3.6
2019-01-27T02:22:27.329Z,3.6
2019-01-27T02:23:29.427Z,3.7
2019-01-27T02:24:31.548Z,3.7
2019-01-27T02:25:33.652Z,3.6
2019-01-27T02:26:35.748Z,3.6
2019-01-27T02:27:37.872Z,3.6
2019-01-27T02:28:39.986Z,3.6
2019-01-27T02:29:42.376Z,3.6
2019-01-27T02:30:44.483Z,3.6
2019-01-27T02:31:46.619Z,3.6
2019-01-27T02:32:49.013Z,3.6
2019-01-27T02:33:51.123Z,3.6
2019-01-27T02:34:53.236Z,3.6
2019-01-27T02:35:55.636Z,3.6
2019-01-27T02:36:58.072Z,3.6
2019-01-27T02:38:00.184Z,3.6
2019-01-27T02:39:02.583Z,3.6
2019-01-27T02:40:04.692Z,3.6
2019-01-27T02:41:07.203Z,3.6
2019-01-27T02:42:09.598Z,3.6
2019-01-27T02:43:11.994Z,3.6
2019-01-27T02:44:14.126Z,3.6
2019-01-27T02:45:16.245Z,3.6
2019-01-27T02:46:18.663Z,3.6
2019-01-27T02:47:21.066Z,3.6
2019-01-27T02:48:23.162Z,3.6
2019-01-27T02:49:25.286Z,3.6
2019-01-27T02:50:27.440Z,3.6
2019-01-27T02:51:29.940Z,3.6
2019-01-27T02:52:32.086Z,3.6
2019-01-27T02:53:34.211Z,3.6
2019-01-27T02:54:36.915Z,3.6
2019-01-27T02:55:39.328Z,3.6
2019-01-27T02:56:41.469Z,3.6
2019-01-27T02:57:43.956Z,3.6
2019-01-27T02:58:46.085Z,3.6
2019-01-27T02:59:48.478Z,3.5
2019-01-27T03:00:51.248Z,3.6
2019-01-27T03:01:53.384Z,3.6
2019-01-27T03:02:55.504Z,3.5
2019-01-27T03:03:57.628Z,3.5
2019-01-27T03:04:59.720Z,3.6
2019-01-27T03:06:01.888Z,3.6
2019-01-27T03:07:03.988Z,3.5
2019-01-27T03:08:06.669Z,3.5
2019-01-27T03:09:08.798Z,3.5
2019-01-27T03:10:10.908Z,3.5
2019-01-27T03:11:13.012Z,3.5
2019-01-27T03:12:15.140Z,3.5
2019-01-27T03:13:17.254Z,3.5
2019-01-27T03:14:19.660Z,3.5
2019-01-27T03:15:21.787Z,3.5
2019-01-27T03:16:24.300Z,3.5
2019-01-27T03:17:26.412Z,3.5
2019-01-27T03:18:28.512Z,3.5
2019-01-27T03:19:30.661Z,3.5
2019-01-27T03:20:33.176Z,3.5
2019-01-27T03:21:35.284Z,3.5
2019-01-27T03:22:37.401Z,3.5
2019-01-27T03:23:39.535Z,3.5
2019-01-27T03:24:41.950Z,3.5
2019-01-27T03:25:44.085Z,3.5
2019-01-27T03:26:46.502Z,3.5
2019-01-27T03:27:48.630Z,3.5
2019-01-27T03:28:50.728Z,3.5
2019-01-27T03:29:52.851Z,3.5
2019-01-27T03:30:55.000Z,3.5
2019-01-27T03:31:57.982Z,3.4
2019-01-27T03:33:00.822Z,3.4
2019-01-27T03:34:03.234Z,3.4
2019-01-27T03:35:05.349Z,3.5
2019-01-27T03:36:07.460Z,3.5
2019-01-27T03:37:09.639Z,3.4
2019-01-27T03:38:12.013Z,3.4
2019-01-27T03:39:14.134Z,3.4
2019-01-27T03:40:16.255Z,3.4
2019-01-27T03:41:18.363Z,3.4
2019-01-27T03:42:20.483Z,3.4
2019-01-27T03:43:22.596Z,3.4
2019-01-27T03:44:25.014Z,3.4
2019-01-27T03:45:27.132Z,3.4
2019-01-27T03:46:29.267Z,3.4
2019-01-27T03:47:31.375Z,3.4
2019-01-27T03:48:33.492Z,3.4
2019-01-27T03:49:35.594Z,3.4
2019-01-27T03:50:37.765Z,3.4
2019-01-27T03:51:39.898Z,3.4
2019-01-27T03:52:42.004Z,3.4
2019-01-27T03:53:44.120Z,3.4
2019-01-27T03:54:46.220Z,3.4
2019-01-27T03:55:48.338Z,3.4
2019-01-27T03:56:50.757Z,3.4
2019-01-27T03:57:52.857Z,3.4
2019-01-27T03:58:54.978Z,3.4
2019-01-27T03:59:57.100Z,3.4
2019-01-27T04:00:59.212Z,3.4
2019-01-27T04:02:01.331Z,3.4
2019-01-27T04:03:03.471Z,3.4
2019-01-27T04:04:05.570Z,3.4
2019-01-27T04:05:08.013Z,3.4
2019-01-27T04:06:10.430Z,3.4
2019-01-27T04:07:12.555Z,3.4
2019-01-27T04:08:14.686Z,3.4
2019-01-27T04:09:16.816Z,3.4
2019-01-27T04:10:19.319Z,3.4
2019-01-27T04:11:21.435Z,3.4
2019-01-27T04:12:23.577Z,3.4
2019-01-27T04:13:26.079Z,3.3
2019-01-27T04:14:28.187Z,3.3
2019-01-27T04:15:30.347Z,3.4
2019-01-27T04:16:32.749Z,3.3
2019-01-27T04:17:34.872Z,3.4
2019-01-27T04:18:37.000Z,3.3
2019-01-27T04:19:39.412Z,3.3
2019-01-27T04:20:41.503Z,3.3
2019-01-27T04:21:43.621Z,3.3
2019-01-27T04:22:45.724Z,3.3
2019-01-27T04:23:48.121Z,3.3
2019-01-27T04:24:50.243Z,3.3
2019-01-27T04:25:52.639Z,3.3
2019-01-27T04:26:55.327Z,3.3
2019-01-27T04:27:57.742Z,3.3
2019-01-27T04:29:00.439Z,3.3
2019-01-27T04:30:03.261Z,3.3
2019-01-27T04:31:05.369Z,3.3
2019-01-27T04:32:07.506Z,3.3
2019-01-27T04:33:09.918Z,3.3
2019-01-27T04:34:12.323Z,3.3
2019-01-27T04:35:14.433Z,3.3
2019-01-27T04:36:16.561Z,3.3
2019-01-27T04:37:18.680Z,3.3
2019-01-27T04:38:20.798Z,3.3
2019-01-27T04:39:22.930Z,3.3
2019-01-27T04:40:25.065Z,3.3
2019-01-27T04:41:27.185Z,3.3
2019-01-27T04:42:29.287Z,3.3
2019-01-27T04:43:31.459Z,3.3
2019-01-27T04:44:33.568Z,3.3
2019-01-27T04:45:35.983Z,3.3
2019-01-27T04:46:38.103Z,3.3
2019-01-27T04:47:40.206Z,3.3
2019-01-27T04:48:42.729Z,3.3
2019-01-27T04:49:44.828Z,3.3
2019-01-27T04:50:46.967Z,3.3
2019-01-27T04:51:49.092Z,3.3
2019-01-27T04:52:51.309Z,3.3
2019-01-27T04:53:53.799Z,3.3
2019-01-27T04:54:55.917Z,3.3
2019-01-27T04:55:58.016Z,3.3
2019-01-27T04:57:00.420Z,3.3
2019-01-27T04:58:02.535Z,3.3
2019-01-27T04:59:04.662Z,3.3
2019-01-27T05:00:07.039Z,3.3
2019-01-27T05:01:09.169Z,3.3
2019-01-27T05:02:11.268Z,3.2
2019-01-27T05:03:13.383Z,3.2
2019-01-27T05:04:17.740Z,3.2
2019-01-27T05:05:19.835Z,3.3
2019-01-27T05:06:21.952Z,3.2
2019-01-27T05:07:24.460Z,3.2
2019-01-27T05:08:26.974Z,3.3
2019-01-27T05:09:29.065Z,3.3
2019-01-27T05:10:31.481Z,3.3
2019-01-27T05:11:33.605Z,3.2
2019-01-27T05:12:35.995Z,3.2
2019-01-27T05:13:38.115Z,3.2
2019-01-27T05:14:40.509Z,3.2
2019-01-27T05:15:42.913Z,3.2
2019-01-27T05:16:45.346Z,3.2
2019-01-27T05:17:47.477Z,3.2
2019-01-27T05:18:49.969Z,3.2
2019-01-27T05:19:52.384Z,3.2
2019-01-27T05:20:54.506Z,3.3
2019-01-27T05:21:56.661Z,3.2
2019-01-27T05:22:58.782Z,3.2
2019-01-27T05:24:00.886Z,3.2
2019-01-27T05:25:02.989Z,3.2
2019-01-27T05:26:05.501Z,3.2
2019-01-27T05:27:07.622Z,3.2
2019-01-27T05:28:10.394Z,3.2
2019-01-27T05:29:12.533Z,3.2
2019-01-27T05:30:14.931Z,3.2
2019-01-27T05:31:17.031Z,3.2
2019-01-27T05:32:19.139Z,3.2
2019-01-27T05:33:21.561Z,3.2
2019-01-27T05:34:23.940Z,3.2
2019-01-27T05:35:26.056Z,3.2
2019-01-27T05:36:28.179Z,3.2
2019-01-27T05:37:30.305Z,3.2
2019-01-27T05:38:32.425Z,3.2
2019-01-27T05:39:34.529Z,3.2
2019-01-27T05:40:36.642Z,3.2
2019-01-27T05:41:38.742Z,3.2
2019-01-27T05:42:40.863Z,3.2
2019-01-27T05:43:42.957Z,3.2
2019-01-27T05:44:45.063Z,3.2
2019-01-27T05:45:47.197Z,3.2
2019-01-27T05:46:49.325Z,3.2
2019-01-27T05:47:51.723Z,3.1
2019-01-27T05:48:53.839Z,3.2
2019-01-27T05:49:55.947Z,3.2
2019-01-27T05:50:58.463Z,3.2
2019-01-27T05:52:01.222Z,3.2
2019-01-27T05:53:03.640Z,3.2
2019-01-27T05:54:06.140Z,3.2
2019-01-27T05:55:08.628Z,3.2
2019-01-27T05:56:11.155Z,3.2
2019-01-27T05:57:13.268Z,3.2
2019-01-27T05:58:15.376Z,3.2
2019-01-27T05:59:17.481Z,3.2
2019-01-27T06:00:19.602Z,3.2
2019-01-27T06:01:22.116Z,3.2
2019-01-27T06:02:24.516Z,3.2
2019-01-27T06:03:27.016Z,3.1
2019-01-27T06:04:29.123Z,3.2
2019-01-27T06:05:31.981Z,3.2
2019-01-27T06:06:34.115Z,3.2
2019-01-27T06:07:36.216Z,3.2
2019-01-27T06:08:38.331Z,3.2
2019-01-27T06:09:40.440Z,3.2
2019-01-27T06:10:42.820Z,3.2
2019-01-27T06:11:45.244Z,3.2
2019-01-27T06:12:47.390Z,3.2
2019-01-27T06:13:49.499Z,3.2
2019-01-27T06:14:51.597Z,3.2
2019-01-27T06:15:53.728Z,3.2
2019-01-27T06:16:56.127Z,3.2
2019-01-27T06:17:58.239Z,3.2
2019-01-27T06:19:00.421Z,3.2
2019-01-27T06:20:02.841Z,3.2
2019-01-27T06:21:05.257Z,3.3
2019-01-27T06:22:07.377Z,3.3
2019-01-27T06:23:09.499Z,3.3
2019-01-27T06:24:11.997Z,3.3
2019-01-27T06:25:15.167Z,3.3
2019-01-27T06:26:17.877Z,3.3
2019-01-27T06:27:20.032Z,3.3
2019-01-27T06:28:22.411Z,3.3
2019-01-27T06:29:24.534Z,3.3
2019-01-27T06:30:26.975Z,3.3
2019-01-27T06:31:29.069Z,3.2
2019-01-27T06:32:31.584Z,3.3
2019-01-27T06:33:33.703Z,3.3
2019-01-27T06:34:36.095Z,3.3
2019-01-27T06:35:38.225Z,3.3
2019-01-27T06:36:40.725Z,3.2
2019-01-27T06:37:42.828Z,3.2
2019-01-27T06:38:44.936Z,3.2
2019-01-27T06:39:47.062Z,3.2
2019-01-27T06:40:49.151Z,3.2
2019-01-27T06:41:51.271Z,3.2
2019-01-27T06:42:53.389Z,3.2
2019-01-27T06:43:55.766Z,3.2
2019-01-27T06:44:57.902Z,3.2
2019-01-27T06:46:00.002Z,3.2
2019-01-27T06:47:02.673Z,3.3
2019-01-27T06:48:04.776Z,3.3
2019-01-27T06:49:06.903Z,3.2
2019-01-27T06:50:09.011Z,3.3
2019-01-27T06:51:11.517Z,3.3
2019-01-27T06:52:13.635Z,3.3
2019-01-27T06:53:16.013Z,3.3
2019-01-27T06:54:18.521Z,3.3
2019-01-27T06:55:20.643Z,3.3
2019-01-27T06:56:22.764Z,3.3
2019-01-27T06:57:24.867Z,3.3
2019-01-27T06:58:26.986Z,3.3
2019-01-27T06:59:29.391Z,3.3
2019-01-27T07:00:31.537Z,3.3
2019-01-27T07:01:33.672Z,3.3
2019-01-27T07:02:35.782Z,3.3
2019-01-27T07:03:37.892Z,3.3
2019-01-27T07:04:40.292Z,3.3
2019-01-27T07:05:42.400Z,3.3
2019-01-27T07:06:44.533Z,3.3
2019-01-27T07:07:46.638Z,3.3
2019-01-27T07:08:49.044Z,3.3
2019-01-27T07:09:51.161Z,3.3
2019-01-27T07:10:53.262Z,3.3
2019-01-27T07:11:55.365Z,3.3
2019-01-27T07:12:58.182Z,3.3
2019-01-27T07:14:00.666Z,3.4
2019-01-27T07:15:03.178Z,3.4
2019-01-27T07:16:05.570Z,3.3
2019-01-27T07:17:07.675Z,3.4
2019-01-27T07:18:09.803Z,3.3
2019-01-27T07:19:11.914Z,3.3
2019-01-27T07:20:14.029Z,3.3
2019-01-27T07:21:16.136Z,3.3
2019-01-27T07:22:18.568Z,3.3
2019-01-27T07:23:20.657Z,3.4
2019-01-27T07:24:22.768Z,3.3
2019-01-27T07:25:24.885Z,3.3
2019-01-27T07:26:26.979Z,3.3
2019-01-27T07:27:29.097Z,3.3
2019-01-27T07:28:31.210Z,3.3
2019-01-27T07:29:33.324Z,3.3
2019-01-27T07:30:35.458Z,3.3
2019-01-27T07:31:37.583Z,3.3
2019-01-27T07:32:39.693Z,3.3
2019-01-27T07:33:41.847Z,3.3
2019-01-27T07:34:43.971Z,3.3
2019-01-27T07:35:46.071Z,3.3
2019-01-27T07:36:48.177Z,3.3
2019-01-27T07:37:50.305Z,3.3
2019-01-27T07:38:52.411Z,3.3
2019-01-27T07:39:54.949Z,3.3
2019-01-27T07:40:57.072Z,3.3
2019-01-27T07:41:59.188Z,3.3
2019-01-27T07:43:01.305Z,3.3
2019-01-27T07:44:03.434Z,3.3
2019-01-27T07:45:05.555Z,3.3
2019-01-27T07:46:08.236Z,3.3
2019-01-27T07:47:10.366Z,3.3
2019-01-27T07:48:12.756Z,3.3
2019-01-27T07:49:14.856Z,3.3
2019-01-27T07:50:16.983Z,3.3
2019-01-27T07:51:19.080Z,3.3
2019-01-27T07:52:21.488Z,3.3
2019-01-27T07:53:23.621Z,3.3
2019-01-27T07:54:25.743Z,3.3
2019-01-27T07:55:27.847Z,3.3
2019-01-27T07:56:30.004Z,3.3
2019-01-27T07:57:32.115Z,3.3
2019-01-27T07:58:34.492Z,3.3
2019-01-27T07:59:36.621Z,3.3
2019-01-27T08:00:38.715Z,3.3
2019-01-27T08:01:40.822Z,3.3
2019-01-27T08:02:42.930Z,3.3
2019-01-27T08:03:45.053Z,3.3
2019-01-27T08:04:47.151Z,3.3
2019-01-27T08:05:49.678Z,3.3
2019-01-27T08:06:51.787Z,3.3
2019-01-27T08:07:53.885Z,3.3
2019-01-27T08:08:56.309Z,3.3
2019-01-27T08:09:58.706Z,3.3
2019-01-27T08:11:01.080Z,3.4
2019-01-27T08:12:03.192Z,3.3
2019-01-27T08:13:05.316Z,3.3
2019-01-27T08:14:07.425Z,3.3
2019-01-27T08:15:09.542Z,3.3
2019-01-27T08:16:11.647Z,3.3
2019-01-27T08:17:13.741Z,3.3
2019-01-27T08:18:15.845Z,3.3
2019-01-27T08:19:17.981Z,3.3
2019-01-27T08:20:20.149Z,3.3
2019-01-27T08:21:22.256Z,3.3
2019-01-27T08:22:24.359Z,3.3
2019-01-27T08:23:26.767Z,3.3
2019-01-27T08:24:28.855Z,3.3
2019-01-27T08:25:30.970Z,3.3
2019-01-27T08:26:33.082Z,3.3
2019-01-27T08:27:35.195Z,3.3
2019-01-27T08:28:37.568Z,3.3
2019-01-27T08:29:39.686Z,3.3
2019-01-27T08:30:41.832Z,3.3
2019-01-27T08:31:43.930Z,3.3
2019-01-27T08:32:46.055Z,3.3
2019-01-27T08:33:48.152Z,3.3
2019-01-27T08:34:50.709Z,3.3
2019-01-27T08:35:52.811Z,3.3
2019-01-27T08:36:54.942Z,3.3
2019-01-27T08:37:57.048Z,3.3
2019-01-27T08:38:59.160Z,3.4
2019-01-27T08:40:01.323Z,3.4
2019-01-27T08:41:03.757Z,3.4
2019-01-27T08:42:06.266Z,3.4
2019-01-27T08:43:08.383Z,3.4
2019-01-27T08:44:10.525Z,3.4
2019-01-27T08:45:12.650Z,3.4
2019-01-27T08:46:14.775Z,3.4
2019-01-27T08:47:16.878Z,3.4
2019-01-27T08:48:19.002Z,3.4
2019-01-27T08:49:21.111Z,3.4
2019-01-27T08:50:23.215Z,3.5
2019-01-27T08:51:25.322Z,3.4
2019-01-27T08:52:27.457Z,3.5
2019-01-27T08:53:29.557Z,3.5
2019-01-27T08:54:31.961Z,3.5
2019-01-27T08:55:34.114Z,3.5
2019-01-27T08:56:36.508Z,3.5
2019-01-27T08:57:38.604Z,3.5
2019-01-27T08:58:41.000Z,3.6
2019-01-27T08:59:43.111Z,3.6
2019-01-27T09:00:45.238Z,3.6
2019-01-27T09:01:47.329Z,3.6
2019-01-27T09:02:49.453Z,3.6
2019-01-27T09:03:51.575Z,3.6
2019-01-27T09:04:53.679Z,3.7
2019-01-27T09:05:55.809Z,3.7
2019-01-27T09:06:58.193Z,3.7
2019-01-27T09:08:00.305Z,3.7
2019-01-27T09:09:02.414Z,3.7
2019-01-27T09:10:04.549Z,3.7
2019-01-27T09:11:07.220Z,3.7
2019-01-27T09:12:09.342Z,3.7
2019-01-27T09:13:12.493Z,3.7
2019-01-27T09:14:14.592Z,3.7
2019-01-27T09:15:17.430Z,3.7
2019-01-27T09:16:19.544Z,3.8
2019-01-27T09:17:21.926Z,3.8
2019-01-27T09:18:24.043Z,3.8
2019-01-27T09:19:26.473Z,3.8
2019-01-27T09:20:28.575Z,3.8
2019-01-27T09:21:30.688Z,3.8
2019-01-27T09:22:32.806Z,3.8
2019-01-27T09:23:35.212Z,3.8
2019-01-27T09:24:37.325Z,3.8
2019-01-27T09:25:39.443Z,3.8
2019-01-27T09:26:41.538Z,3.8
2019-01-27T09:27:43.651Z,3.8
2019-01-27T09:28:45.764Z,3.8
2019-01-27T09:29:47.873Z,3.9
2019-01-27T09:30:50.064Z,3.9
2019-01-27T09:31:52.175Z,3.9
2019-01-27T09:32:54.293Z,3.9
2019-01-27T09:33:56.694Z,3.9
2019-01-27T09:34:58.823Z,3.9
2019-01-27T09:36:01.229Z,3.9
2019-01-27T09:37:03.340Z,3.9
2019-01-27T09:38:05.436Z,4
2019-01-27T09:39:07.566Z,3.9
2019-01-27T09:40:09.965Z,3.9
2019-01-27T09:41:12.080Z,4
2019-01-27T09:42:14.180Z,4
2019-01-27T09:43:16.300Z,4
2019-01-27T09:44:18.406Z,4
2019-01-27T09:45:20.534Z,4
2019-01-27T09:46:23.052Z,4
2019-01-27T09:47:25.148Z,4
2019-01-27T09:48:27.279Z,4
2019-01-27T09:49:29.401Z,4
2019-01-27T09:50:31.499Z,4.1
2019-01-27T09:51:33.658Z,4.1
2019-01-27T09:52:36.071Z,4.1
2019-01-27T09:53:38.179Z,4.1
2019-01-27T09:54:40.320Z,4.1
2019-01-27T09:55:42.428Z,4.1
2019-01-27T09:56:45.999Z,4.1
2019-01-27T09:57:48.399Z,4.1
2019-01-27T09:58:50.521Z,4.1
2019-01-27T09:59:52.904Z,4.1
2019-01-27T10:00:55.029Z,4.1
2019-01-27T10:01:57.141Z,4.1
2019-01-27T10:02:59.551Z,4.1
2019-01-27T10:04:01.682Z,4.1
2019-01-27T10:05:03.801Z,4.1
2019-01-27T10:06:05.920Z,4.1
2019-01-27T10:07:08.408Z,4.2
2019-01-27T10:08:10.536Z,4.2
2019-01-27T10:09:12.928Z,4.2
2019-01-27T10:10:15.041Z,4.2
2019-01-27T10:11:17.177Z,4.2
2019-01-27T10:12:19.272Z,4.2
2019-01-27T10:13:21.398Z,4.2
2019-01-27T10:14:23.547Z,4.3
2019-01-27T10:15:25.680Z,4.3
2019-01-27T10:16:27.781Z,4.4
2019-01-27T10:17:29.904Z,4.4
2019-01-27T10:18:32.011Z,4.3
2019-01-27T10:19:34.109Z,4.3
2019-01-27T10:20:36.232Z,4.3
2019-01-27T10:21:38.347Z,4.3
2019-01-27T10:22:40.467Z,4.4
2019-01-27T10:23:42.985Z,4.3
2019-01-27T10:24:45.102Z,4.3
2019-01-27T10:25:47.206Z,4.3
2019-01-27T10:26:49.340Z,4.3
2019-01-27T10:27:51.469Z,4.3
2019-01-27T10:28:53.585Z,4.3
2019-01-27T10:29:55.719Z,4.3
2019-01-27T10:30:57.828Z,4.3
2019-01-27T10:31:59.929Z,4.3
2019-01-27T10:33:02.062Z,4.3
2019-01-27T10:34:04.185Z,4.3
2019-01-27T10:35:06.305Z,4.3
2019-01-27T10:36:08.427Z,4.3
2019-01-27T10:37:13.421Z,4.3
2019-01-27T10:38:15.842Z,4.3
2019-01-27T10:39:17.951Z,4.3
2019-01-27T10:40:20.468Z,4.4
2019-01-27T10:41:22.575Z,4.4
2019-01-27T10:42:24.977Z,4.4
2019-01-27T10:43:27.092Z,4.4
2019-01-27T10:44:29.193Z,4.4
2019-01-27T10:45:31.320Z,4.4
2019-01-27T10:46:33.425Z,4.4
2019-01-27T10:47:35.562Z,4.4
2019-01-27T10:48:37.662Z,4.4
2019-01-27T10:49:39.800Z,4.5
2019-01-27T10:50:42.300Z,4.5
2019-01-27T10:51:44.405Z,4.5
2019-01-27T10:52:46.524Z,4.6
2019-01-27T10:53:48.649Z,4.7
2019-01-27T10:54:50.754Z,4.6
2019-01-27T10:55:52.882Z,4.7
2019-01-27T10:56:55.001Z,4.7
2019-01-27T10:57:57.113Z,4.7
2019-01-27T10:58:59.222Z,4.7
2019-01-27T11:00:01.489Z,4.8
2019-01-27T11:01:03.594Z,4.7
2019-01-27T11:02:05.702Z,4.7
2019-01-27T11:03:08.394Z,4.8
2019-01-27T11:04:10.507Z,4.8
2019-01-27T11:05:12.607Z,4.8
2019-01-27T11:06:14.745Z,4.9
2019-01-27T11:07:16.857Z,4.9
2019-01-27T11:08:18.974Z,4.9
2019-01-27T11:09:21.383Z,4.9
2019-01-27T11:10:23.474Z,5
2019-01-27T11:11:25.593Z,4.9
2019-01-27T11:12:27.995Z,5
2019-01-27T11:13:30.409Z,5
2019-01-27T11:14:32.539Z,5
2019-01-27T11:15:34.691Z,5
2019-01-27T11:16:36.807Z,5
2019-01-27T11:17:38.921Z,5
2019-01-27T11:18:41.326Z,4.9
2019-01-27T11:19:43.440Z,4.9
2019-01-27T11:20:46.564Z,4.9
2019-01-27T11:21:48.675Z,4.9
2019-01-27T11:22:50.805Z,4.9
2019-01-27T11:23:52.909Z,5
2019-01-27T11:24:55.027Z,5
2019-01-27T11:26:02.783Z,5
2019-01-27T11:27:04.888Z,5
2019-01-27T11:28:07.018Z,5
2019-01-27T11:29:09.141Z,4.9
2019-01-27T11:30:11.269Z,5
2019-01-27T11:31:13.386Z,5
2019-01-27T11:32:15.509Z,5
2019-01-27T11:33:17.635Z,4.9
2019-01-27T11:34:19.756Z,4.9
2019-01-27T11:35:21.878Z,4.9
2019-01-27T11:36:24.005Z,4.9
2019-01-27T11:37:26.137Z,4.9
2019-01-27T11:38:28.290Z,4.9
2019-01-27T11:39:31.092Z,4.9
2019-01-27T11:40:33.213Z,4.9
2019-01-27T11:41:35.312Z,4.9
2019-01-27T11:42:37.439Z,4.9
2019-01-27T11:43:39.535Z,4.9
2019-01-27T11:44:41.950Z,4.9
2019-01-27T11:45:44.121Z,4.9
2019-01-27T11:46:46.242Z,4.9
2019-01-27T11:47:48.361Z,4.9
2019-01-27T11:48:50.487Z,5
2019-01-27T11:49:52.597Z,5
2019-01-27T11:50:54.707Z,5
2019-01-27T11:51:56.830Z,4.9
2019-01-27T11:52:58.930Z,4.9
2019-01-27T11:54:01.043Z,5
2019-01-27T11:55:03.433Z,5
2019-01-27T11:56:05.564Z,5
2019-01-27T11:57:07.669Z,5
2019-01-27T11:58:09.798Z,5
2019-01-27T11:59:11.924Z,5
2019-01-27T12:00:14.021Z,5
2019-01-27T12:01:16.146Z,5.1
2019-01-27T12:02:18.265Z,5
2019-01-27T12:03:20.386Z,5
2019-01-27T12:04:22.505Z,5
2019-01-27T12:05:24.637Z,5
2019-01-27T12:06:27.136Z,5.1
2019-01-27T12:07:29.244Z,5
2019-01-27T12:08:31.362Z,5.1
2019-01-27T12:09:33.489Z,5.1
2019-01-27T12:10:35.605Z,5.1
2019-01-27T12:11:37.720Z,5.1
2019-01-27T12:12:39.862Z,5.1
2019-01-27T12:13:41.967Z,5.1
2019-01-27T12:14:44.102Z,5.1
2019-01-27T12:15:46.226Z,5.1
2019-01-27T12:16:48.639Z,5.1
2019-01-27T12:17:50.766Z,5.1
2019-01-27T12:18:52.886Z,5
2019-01-27T12:19:55.011Z,5.1
2019-01-27T12:20:57.411Z,5
2019-01-27T12:21:59.538Z,5
2019-01-27T12:23:02.531Z,5
2019-01-27T12:24:04.647Z,5
2019-01-27T12:25:07.050Z,5
2019-01-27T12:26:09.154Z,5
2019-01-27T12:27:11.279Z,5
2019-01-27T12:28:13.959Z,5
2019-01-27T12:29:16.091Z,5
2019-01-27T12:30:18.206Z,5
2019-01-27T12:31:20.369Z,5
2019-01-27T12:32:22.482Z,5
2019-01-27T12:33:24.576Z,5
2019-01-27T12:34:26.981Z,5
2019-01-27T12:35:29.102Z,5
2019-01-27T12:36:31.223Z,5
2019-01-27T12:37:33.335Z,5
2019-01-27T12:38:35.762Z,5
2019-01-27T12:39:37.871Z,5
2019-01-27T12:40:40.003Z,5
2019-01-27T12:41:42.131Z,5
2019-01-27T12:42:44.235Z,4.9
2019-01-27T12:43:46.422Z,5
2019-01-27T12:44:48.560Z,4.9
2019-01-27T12:45:50.656Z,4.9
2019-01-27T12:46:52.786Z,4.9
2019-01-27T12:47:54.907Z,5
2019-01-27T12:48:57.023Z,5
2019-01-27T12:49:59.153Z,5
2019-01-27T12:51:01.319Z,4.9
2019-01-27T12:52:03.438Z,5
2019-01-27T12:53:05.551Z,5
2019-01-27T12:54:09.279Z,4.9
2019-01-27T12:55:11.389Z,5
2019-01-27T12:56:13.509Z,4.9
2019-01-27T12:57:16.024Z,5
2019-01-27T12:58:18.122Z,5
2019-01-27T12:59:21.864Z,5
2019-01-27T13:00:23.980Z,4.9
2019-01-27T13:01:26.387Z,4.9
2019-01-27T13:02:28.489Z,4.9
2019-01-27T13:03:30.614Z,4.9
2019-01-27T13:04:33.040Z,4.9
2019-01-27T13:05:35.487Z,4.9
2019-01-27T13:06:37.631Z,4.9
2019-01-27T13:07:39.736Z,4.9
2019-01-27T13:08:41.857Z,4.9
2019-01-27T13:09:43.985Z,4.9
2019-01-27T13:10:46.108Z,4.9
2019-01-27T13:11:48.219Z,4.9
2019-01-27T13:12:50.357Z,4.9
2019-01-27T13:13:52.474Z,4.9
2019-01-27T13:14:54.628Z,4.9
2019-01-27T13:15:56.750Z,4.9
2019-01-27T13:16:58.860Z,4.9
2019-01-27T13:18:00.966Z,4.9
2019-01-27T13:19:03.394Z,4.9
2019-01-27T13:20:07.494Z,4.9
2019-01-27T13:21:09.615Z,4.9
2019-01-27T13:22:13.818Z,4.9
2019-01-27T13:23:15.945Z,4.9
2019-01-27T13:24:18.059Z,4.9
2019-01-27T13:25:20.880Z,4.9
2019-01-27T13:26:22.985Z,4.9
2019-01-27T13:27:25.144Z,4.9
2019-01-27T13:28:27.265Z,4.9
2019-01-27T13:29:29.396Z,4.9
2019-01-27T13:30:31.572Z,4.9
2019-01-27T13:31:33.670Z,4.9
2019-01-27T13:32:35.788Z,4.9
2019-01-27T13:33:38.579Z,4.9
2019-01-27T13:34:41.093Z,4.9
2019-01-27T13:35:43.575Z,4.9
2019-01-27T13:36:46.004Z,5
2019-01-27T13:37:48.111Z,5
2019-01-27T13:38:52.314Z,4.9
2019-01-27T13:39:54.724Z,4.9
2019-01-27T13:40:57.050Z,4.9
2019-01-27T13:41:59.167Z,5
2019-01-27T13:43:01.290Z,5
2019-01-27T13:44:03.415Z,5
2019-01-27T13:45:05.531Z,5
2019-01-27T13:46:07.648Z,5
2019-01-27T13:47:10.139Z,5
2019-01-27T13:48:12.252Z,5
2019-01-27T13:49:14.372Z,5
2019-01-27T13:50:16.784Z,5
2019-01-27T13:51:19.181Z,5
2019-01-27T13:52:21.735Z,5
2019-01-27T13:53:23.837Z,5
2019-01-27T13:54:25.985Z,5
2019-01-27T13:55:28.732Z,5
2019-01-27T13:56:30.840Z,5
2019-01-27T13:57:32.977Z,5
2019-01-27T13:58:35.142Z,5
2019-01-27T13:59:37.268Z,5
2019-01-27T14:00:39.399Z,5
2019-01-27T14:01:41.517Z,5
2019-01-27T14:02:43.630Z,5
2019-01-27T14:03:45.764Z,5
2019-01-27T14:04:50.004Z,5.1
2019-01-27T14:05:52.151Z,5
2019-01-27T14:06:54.271Z,5.1
2019-01-27T14:07:56.412Z,5.1
2019-01-27T14:08:58.511Z,5.1
2019-01-27T14:10:01.103Z,5.1
2019-01-27T14:11:03.216Z,5.1
2019-01-27T14:12:05.329Z,5.1
2019-01-27T14:13:07.494Z,5.1
2019-01-27T14:14:09.882Z,5.2
2019-01-27T14:15:14.233Z,5.2
2019-01-27T14:16:16.780Z,5.2
2019-01-27T14:17:18.898Z,5.2
2019-01-27T14:18:21.046Z,5.2
2019-01-27T14:19:23.164Z,5.2
2019-01-27T14:20:25.279Z,5.2
2019-01-27T14:21:27.405Z,5.2
2019-01-27T14:22:29.810Z,5.2
2019-01-27T14:23:31.938Z,5.2
2019-01-27T14:24:34.040Z,5.2
2019-01-27T14:25:36.179Z,5.2
2019-01-27T14:26:38.295Z,5.3