createdAt,value
2022-08-22T00:04:26.331Z,20.09
2022-08-22T00:15:58.085Z,19.95
2022-08-22T02:10:42.989Z,18.65
2022-08-22T02:15:46.524Z,18.61
2022-08-22T02:31:16.906Z,18.42
2022-08-22T04:58:25.549Z,16.81
2022-08-22T05:01:27.456Z,16.72
2022-08-22T05:04:19.816Z,16.71
2022-08-22T05:07:26.233Z,16.66
2022-08-22T05:10:24.528Z,16.63
2022-08-22T05:13:18.049Z,16.61
2022-08-22T05:16:14.029Z,16.58
2022-08-22T05:20:23.718Z,16.53
2022-08-22T05:26:56.872Z,16.46
2022-08-22T05:30:29.644Z,16.50
2022-08-22T05:33:21.024Z,16.46
2022-08-22T05:36:11.643Z,16.47
2022-08-22T05:39:29.906Z,16.45
2022-08-22T05:42:27.160Z,16.44
2022-08-22T05:45:14.627Z,16.43
2022-08-22T05:48:13.256Z,16.41
2022-08-22T05:51:21.442Z,16.40
2022-08-22T05:54:15.171Z,16.39
2022-08-22T05:57:19.004Z,16.39
2022-08-22T06:00:19.109Z,16.41
2022-08-22T06:03:57.166Z,16.44
2022-08-22T06:06:43.903Z,16.48
2022-08-22T06:09:38.558Z,16.52
2022-08-22T06:12:44.679Z,16.54
2022-08-22T06:16:02.013Z,16.59
2022-08-22T06:18:52.909Z,16.61
2022-08-22T06:21:41.858Z,16.65
2022-08-22T06:24:28.611Z,16.67
2022-08-22T06:27:17.175Z,16.66
2022-08-22T06:30:05.241Z,16.68
2022-08-22T06:32:59.902Z,16.71
2022-08-22T06:36:09.932Z,16.71
2022-08-22T06:39:30.204Z,16.75
2022-08-22T06:42:22.755Z,16.76
2022-08-22T06:45:12.989Z,16.77
2022-08-22T06:48:06.272Z,16.80
2022-08-22T06:50:56.940Z,16.81
2022-08-22T06:53:49.884Z,16.83
2022-08-22T06:56:40.885Z,16.83
2022-08-22T06:59:30.135Z,16.87
2022-08-22T07:02:25.363Z,16.87
2022-08-22T07:05:19.182Z,16.89
2022-08-22T07:08:09.255Z,16.89
2022-08-22T07:11:16.101Z,16.91
2022-08-22T07:14:06.001Z,16.91
2022-08-22T07:17:04.671Z,16.93
2022-08-22T07:19:59.587Z,16.95
2022-08-22T07:22:54.231Z,16.96
2022-08-22T07:25:51.830Z,16.99
2022-08-22T07:28:50.909Z,16.99
2022-08-22T07:31:54.411Z,17.01
2022-08-22T07:34:51.116Z,17.02
2022-08-22T07:37:47.023Z,17.06
2022-08-22T07:40:50.829Z,17.09
2022-08-22T07:43:45.533Z,17.11
2022-08-22T07:46:43.180Z,17.17
2022-08-22T07:49:49.625Z,17.21
2022-08-22T07:52:44.354Z,17.26
2022-08-22T07:55:31.433Z,17.35
2022-08-22T07:58:45.935Z,17.41
2022-08-22T08:02:14.317Z,17.49
2022-08-22T08:05:11.367Z,17.58
2022-08-22T08:08:07.827Z,17.65
2022-08-22T08:11:09.101Z,17.75
2022-08-22T08:14:14.036Z,17.85
2022-08-22T08:17:10.743Z,17.91
2022-08-22T08:20:44.579Z,18.00
2022-08-22T08:23:50.970Z,18.08
2022-08-22T08:27:13.210Z,18.20
2022-08-22T08:30:13.380Z,18.28
2022-08-22T08:33:25.738Z,18.37
2022-08-22T08:36:23.527Z,18.46
2022-08-22T08:39:38.277Z,18.53
2022-08-22T08:43:24.502Z,18.58
2022-08-22T08:46:55.454Z,18.69
2022-08-22T08:50:07.705Z,18.72
2022-08-22T08:53:38.459Z,18.89
2022-08-22T08:57:03.563Z,19.05
2022-08-22T09:00:38.446Z,19.24
2022-08-22T09:03:41.182Z,19.33
2022-08-22T09:07:07.043Z,19.43
2022-08-22T09:10:29.389Z,19.53
2022-08-22T09:13:53.716Z,19.64
2022-08-22T09:17:39.148Z,19.70
2022-08-22T09:21:13.635Z,19.83
2022-08-22T09:24:28.507Z,19.91
2022-08-22T09:27:29.401Z,19.97
2022-08-22T09:30:27.534Z,20.09
2022-08-22T09:33:23.673Z,20.15
2022-08-22T09:37:01.644Z,20.19
2022-08-22T09:48:17.806Z,20.51
2022-08-22T09:55:25.237Z,20.83
2022-08-22T10:02:58.043Z,21.12
2022-08-22T10:17:12.605Z,21.54
2022-08-22T10:20:14.792Z,21.62
2022-08-22T10:23:33.235Z,21.67
2022-08-22T10:30:55.029Z,21.91
2022-08-22T10:34:04.748Z,21.91
2022-08-22T10:37:23.720Z,22.00
2022-08-22T10:40:17.799Z,22.05
2022-08-22T10:43:13.752Z,22.13
2022-08-22T10:46:17.873Z,22.13
2022-08-22T10:49:15.374Z,22.22
2022-08-22T10:52:20.429Z,22.23
2022-08-22T10:55:29.136Z,22.29
2022-08-22T10:58:30.581Z,22.32
2022-08-22T11:04:53.893Z,22.50
2022-08-22T11:08:18.433Z,22.61
2022-08-22T11:11:32.594Z,22.70
2022-08-22T11:15:34.721Z,22.74
2022-08-22T11:19:30.401Z,22.79
2022-08-22T11:22:36.391Z,22.85
2022-08-22T11:26:46.735Z,22.93
2022-08-22T11:33:37.392Z,23.04
2022-08-22T11:36:53.117Z,23.09
2022-08-22T11:39:45.830Z,23.11
2022-08-22T11:42:47.474Z,23.18
2022-08-22T11:45:47.553Z,23.24
2022-08-22T11:48:53.092Z,23.28
2022-08-22T11:56:23.031Z,23.41
2022-08-22T11:59:14.235Z,23.46
2022-08-22T12:02:03.918Z,23.51
2022-08-22T12:04:58.984Z,23.57
2022-08-22T12:07:53.666Z,23.59
2022-08-22T12:10:58.165Z,23.64
2022-08-22T12:14:06.539Z,23.66
2022-08-22T12:20:46.330Z,23.70
2022-08-22T12:24:06.245Z,23.73
2022-08-22T12:27:07.847Z,23.83
2022-08-22T12:29:57.629Z,23.89
2022-08-22T12:33:26.621Z,23.94
2022-08-22T12:36:32.768Z,23.99
2022-08-22T12:39:53.786Z,24.05
2022-08-22T12:43:06.525Z,24.09
2022-08-22T12:46:15.132Z,24.12
2022-08-22T12:49:13.689Z,24.15
2022-08-22T12:52:22.390Z,24.21
2022-08-22T12:55:45.912Z,24.27
2022-08-22T12:58:58.187Z,24.32
2022-08-22T13:01:50.387Z,24.37
2022-08-22T13:04:45.798Z,24.44
2022-08-22T13:07:35.258Z,24.50
2022-08-22T13:10:41.817Z,24.56
2022-08-22T13:13:38.827Z,24.60
2022-08-22T13:16:38.231Z,24.64
2022-08-22T13:19:32.037Z,24.66
2022-08-22T13:22:25.636Z,24.71
2022-08-22T13:25:25.530Z,24.76
2022-08-22T13:28:13.549Z,24.80
2022-08-22T13:31:01.220Z,24.86
2022-08-22T13:33:48.280Z,24.91
2022-08-22T13:36:51.724Z,24.97
2022-08-22T13:39:43.060Z,25.05
2022-08-22T13:42:32.338Z,25.10
2022-08-22T13:45:25.047Z,25.16
2022-08-22T13:48:14.192Z,25.21
2022-08-22T13:51:08.073Z,25.29
2022-08-22T13:54:11.205Z,25.35
2022-08-22T13:57:24.615Z,25.39
2022-08-22T14:00:30.281Z,25.41
2022-08-22T14:03:23.076Z,25.45
2022-08-22T14:06:37.495Z,25.53
2022-08-22T14:09:41.551Z,25.56
2022-08-22T14:12:49.912Z,25.59
2022-08-22T14:15:45.465Z,25.62
2022-08-22T14:18:45.428Z,25.63
2022-08-22T14:21:40.669Z,25.65
2022-08-22T14:24:45.408Z,25.67
2022-08-22T14:27:45.425Z,25.69
2022-08-22T14:30:38.675Z,25.70
2022-08-22T14:33:28.391Z,25.73
2022-08-22T14:36:25.035Z,25.74
2022-08-22T14:39:29.150Z,25.75
2022-08-22T14:42:22.989Z,25.75
2022-08-22T14:45:16.855Z,25.77
2022-08-22T14:48:30.008Z,25.78
2022-08-22T14:51:22.044Z,25.78
2022-08-22T14:54:21.329Z,25.79
2022-08-22T14:57:19.711Z,25.79
2022-08-22T15:00:12.183Z,25.79
2022-08-22T15:03:08.718Z,25.79
2022-08-22T15:05:57.614Z,25.75
2022-08-22T15:08:46.284Z,25.74
2022-08-22T15:11:33.528Z,25.69
2022-08-22T15:14:24.436Z,25.65
2022-08-22T15:17:11.697Z,25.62
2022-08-22T15:20:22.714Z,25.60
2022-08-22T15:23:21.941Z,25.59
2022-08-22T15:26:13.199Z,25.56
2022-08-22T15:29:22.472Z,25.55
2022-08-22T15:32:10.395Z,25.52
2022-08-22T15:35:08.174Z,25.52
2022-08-22T15:38:08.463Z,25.49
2022-08-22T16:05:34.032Z,25.99
2022-08-22T16:09:02.989Z,25.78
2022-08-22T16:12:15.123Z,25.60
2022-08-22T16:15:46.984Z,25.47
2022-08-22T16:51:18.855Z,25.27
2022-08-22T16:54:12.987Z,25.10
2022-08-22T16:57:07.772Z,25.01
2022-08-22T17:04:09.761Z,24.79
2022-08-22T17:07:22.286Z,24.72
2022-08-22T17:10:35.161Z,24.67
2022-08-22T17:22:10.631Z,24.52
2022-08-22T17:26:05.763Z,24.55
2022-08-22T17:29:17.196Z,24.51
2022-08-22T17:43:55.040Z,24.41
2022-08-22T17:48:27.131Z,24.35
2022-08-22T17:51:02.311Z,24.26
2022-08-22T17:54:01.380Z,24.30
2022-08-22T17:57:24.450Z,24.30
2022-08-22T18:00:33.992Z,24.30
2022-08-22T18:03:31.983Z,24.27
2022-08-22T18:06:27.731Z,24.26
2022-08-22T18:09:42.412Z,24.25
2022-08-22T18:12:46.620Z,24.25
2022-08-22T18:15:58.393Z,24.18
2022-08-22T18:19:06.406Z,24.21
2022-08-22T18:22:12.700Z,24.18
2022-08-22T18:25:26.607Z,24.16
2022-08-22T18:28:34.230Z,24.09
2022-08-22T18:31:46.010Z,24.08
2022-08-22T18:35:06.710Z,24.03
2022-08-22T18:38:19.693Z,24.00
2022-08-22T18:41:28.531Z,23.99
2022-08-22T18:44:42.991Z,23.92
2022-08-22T18:47:36.593Z,23.90
2022-08-22T18:51:06.167Z,23.90
