createdAt,value
2022-12-26T00:01:10.046Z,100.00
2022-12-26T00:05:37.721Z,100.00
2022-12-26T00:09:50.042Z,100.00
2022-12-26T00:14:08.771Z,100.00
2022-12-26T00:18:21.068Z,100.00
2022-12-26T00:22:33.414Z,100.00
2022-12-26T00:26:45.702Z,100.00
2022-12-26T00:30:58.016Z,100.00
2022-12-26T00:35:10.744Z,100.00
2022-12-26T00:39:23.451Z,100.00
2022-12-26T00:43:35.737Z,100.00
2022-12-26T00:47:48.016Z,100.00
2022-12-26T00:52:00.279Z,100.00
2022-12-26T00:56:13.142Z,100.00
2022-12-26T01:00:25.467Z,100.00
2022-12-26T01:04:37.734Z,100.00
2022-12-26T01:08:50.081Z,100.00
2022-12-26T01:13:02.408Z,100.00
2022-12-26T01:17:14.671Z,100.00
2022-12-26T01:21:26.977Z,100.00
2022-12-26T01:26:17.558Z,100.00
2022-12-26T01:30:13.110Z,100.00
2022-12-26T01:34:25.473Z,100.00
2022-12-26T01:38:38.216Z,100.00
2022-12-26T01:42:50.496Z,100.00
2022-12-26T01:47:03.403Z,100.00
2022-12-26T01:51:17.284Z,100.00
2022-12-26T01:55:32.725Z,100.00
2022-12-26T01:59:47.079Z,100.00
2022-12-26T02:04:24.392Z,100.00
2022-12-26T02:08:37.796Z,100.00
2022-12-26T02:12:51.260Z,100.00
2022-12-26T02:17:03.589Z,100.00
2022-12-26T02:21:18.646Z,100.00
2022-12-26T02:25:53.889Z,100.00
2022-12-26T02:30:29.579Z,100.00
2022-12-26T02:35:07.039Z,100.00
2022-12-26T02:39:44.030Z,100.00
2022-12-26T02:44:01.769Z,100.00
2022-12-26T02:48:21.055Z,100.00
2022-12-26T02:53:07.020Z,100.00
2022-12-26T02:57:41.193Z,100.00
2022-12-26T03:02:17.891Z,100.00
2022-12-26T03:06:52.459Z,100.00
2022-12-26T03:11:23.620Z,100.00
2022-12-26T03:16:08.019Z,100.00
2022-12-26T03:20:34.348Z,100.00
2022-12-26T03:25:05.287Z,100.00
2022-12-26T03:29:46.247Z,100.00
2022-12-26T03:34:19.817Z,100.00
2022-12-26T03:38:51.929Z,100.00
2022-12-26T03:43:51.336Z,100.00
2022-12-26T03:48:48.103Z,100.00
2022-12-26T03:53:29.454Z,100.00
2022-12-26T03:58:10.569Z,100.00
2022-12-26T04:02:41.864Z,100.00
2022-12-26T04:07:22.922Z,100.00
2022-12-26T04:12:03.392Z,100.00
2022-12-26T04:16:53.608Z,100.00
2022-12-26T04:21:40.544Z,100.00
2022-12-26T04:26:20.872Z,100.00
2022-12-26T04:30:54.685Z,100.00
2022-12-26T04:35:41.757Z,100.00
2022-12-26T04:40:15.626Z,100.00
2022-12-26T04:44:29.632Z,100.00
2022-12-26T04:49:06.808Z,100.00
2022-12-26T04:53:20.286Z,100.00
2022-12-26T04:57:33.134Z,100.00
2022-12-26T05:02:04.302Z,100.00
2022-12-26T05:06:35.088Z,100.00
2022-12-26T05:10:47.387Z,100.00
2022-12-26T05:14:59.668Z,100.00
2022-12-26T05:19:36.614Z,100.00
2022-12-26T05:24:07.944Z,100.00
2022-12-26T05:28:38.888Z,100.00
2022-12-26T05:33:10.037Z,100.00
2022-12-26T05:37:22.352Z,100.00
2022-12-26T05:41:34.838Z,100.00
2022-12-26T05:45:47.177Z,100.00
2022-12-26T05:49:59.450Z,100.00
2022-12-26T05:54:12.098Z,100.00
2022-12-26T05:58:24.377Z,100.00
2022-12-26T06:02:37.788Z,100.00
2022-12-26T06:06:50.098Z,100.00
2022-12-26T06:11:13.252Z,100.00
2022-12-26T06:15:25.527Z,100.00
2022-12-26T06:19:42.998Z,100.00
2022-12-26T06:23:58.744Z,100.00
2022-12-26T06:28:10.998Z,100.00
2022-12-26T06:32:23.322Z,100.00
2022-12-26T06:36:35.647Z,100.00
2022-12-26T06:40:54.388Z,100.00
2022-12-26T06:45:07.037Z,100.00
2022-12-26T06:49:19.312Z,100.00
2022-12-26T06:53:42.257Z,100.00
2022-12-26T06:57:57.618Z,100.00
2022-12-26T07:02:11.807Z,100.00
2022-12-26T07:06:35.694Z,100.00
2022-12-26T07:10:47.975Z,100.00
2022-12-26T07:15:01.792Z,100.00
2022-12-26T07:19:16.238Z,100.00
2022-12-26T07:23:28.547Z,100.00
2022-12-26T07:27:40.813Z,100.00
2022-12-26T07:31:53.157Z,100.00
2022-12-26T07:36:06.974Z,100.00
2022-12-26T07:40:19.261Z,100.00
2022-12-26T07:44:33.810Z,100.00
2022-12-26T07:48:46.350Z,100.00
2022-12-26T07:53:00.037Z,100.00
2022-12-26T07:57:46.877Z,100.00
2022-12-26T08:01:48.703Z,100.00
2022-12-26T08:06:01.608Z,100.00
2022-12-26T08:10:13.955Z,100.00
2022-12-26T08:14:34.535Z,100.00
2022-12-26T08:18:46.911Z,100.00
2022-12-26T08:22:59.638Z,100.00
2022-12-26T08:27:14.608Z,100.00
2022-12-26T08:31:27.014Z,100.00
2022-12-26T08:35:46.502Z,100.00
2022-12-26T08:40:06.608Z,100.00
2022-12-26T08:44:27.516Z,100.00
2022-12-26T08:48:51.442Z,100.00
2022-12-26T08:53:09.231Z,100.00
2022-12-26T08:57:21.487Z,100.00
2022-12-26T09:01:33.905Z,100.00
2022-12-26T09:05:46.427Z,100.00
2022-12-26T09:09:58.734Z,100.00
2022-12-26T09:14:11.595Z,100.00
2022-12-26T09:18:25.032Z,100.00
2022-12-26T09:22:52.518Z,100.00
2022-12-26T09:27:04.959Z,100.00
2022-12-26T09:31:20.035Z,100.00
2022-12-26T09:35:32.523Z,100.00
2022-12-26T09:39:44.792Z,100.00
2022-12-26T09:44:34.926Z,100.00
2022-12-26T09:48:58.358Z,100.00
2022-12-26T09:53:18.144Z,100.00
2022-12-26T09:57:49.687Z,100.00
2022-12-26T10:02:02.106Z,100.00
2022-12-26T10:06:42.529Z,100.00
2022-12-26T10:11:02.985Z,100.00
2022-12-26T10:15:35.391Z,100.00
2022-12-26T10:20:19.427Z,100.00
2022-12-26T10:24:36.742Z,100.00
2022-12-26T10:28:49.139Z,100.00
2022-12-26T10:33:19.086Z,100.00
2022-12-26T10:37:41.148Z,97.99
2022-12-26T10:41:59.394Z,98.58
2022-12-26T10:46:33.629Z,89.39
2022-12-26T10:50:49.737Z,89.15
2022-12-26T10:55:29.406Z,86.59
2022-12-26T10:59:52.932Z,82.06
2022-12-26T11:08:58.687Z,81.80
2022-12-26T11:13:21.231Z,85.74
2022-12-26T11:17:39.645Z,83.94
2022-12-26T11:21:51.946Z,79.65
2022-12-26T11:26:21.768Z,80.37
2022-12-26T11:30:37.828Z,81.90
2022-12-26T11:34:51.034Z,82.43
2022-12-26T11:39:07.173Z,82.01
2022-12-26T11:43:21.078Z,84.38
2022-12-26T11:47:33.392Z,88.25
2022-12-26T11:51:48.762Z,89.06
2022-12-26T11:56:06.414Z,88.01
2022-12-26T12:00:22.954Z,90.08
2022-12-26T12:04:35.233Z,94.24
2022-12-26T12:09:06.171Z,100.00
2022-12-26T12:13:30.762Z,100.00
2022-12-26T12:18:05.259Z,100.00
2022-12-26T12:22:45.919Z,100.00
2022-12-26T12:27:05.699Z,100.00
2022-12-26T12:31:29.894Z,100.00
2022-12-26T12:35:58.019Z,100.00
2022-12-26T12:40:37.281Z,100.00
2022-12-26T12:45:21.158Z,100.00
2022-12-26T12:50:03.655Z,100.00
2022-12-26T12:54:24.847Z,100.00
2022-12-26T12:59:14.475Z,100.00
2022-12-26T13:03:49.830Z,100.00
2022-12-26T13:08:15.260Z,100.00
2022-12-26T13:12:32.315Z,100.00
2022-12-26T13:17:07.303Z,100.00
2022-12-26T13:21:22.230Z,100.00
2022-12-26T13:25:39.747Z,100.00
2022-12-26T13:29:53.264Z,100.00
2022-12-26T13:34:10.620Z,100.00
2022-12-26T13:38:59.559Z,100.00
2022-12-26T13:43:51.021Z,100.00
2022-12-26T13:48:31.208Z,100.00
2022-12-26T13:52:44.661Z,100.00
2022-12-26T13:57:03.046Z,100.00
2022-12-26T14:01:30.678Z,100.00
2022-12-26T14:05:57.281Z,100.00
2022-12-26T14:10:38.004Z,100.00
2022-12-26T14:15:07.530Z,100.00
2022-12-26T14:20:07.860Z,100.00
2022-12-26T14:24:41.782Z,100.00
2022-12-26T14:29:05.292Z,100.00
2022-12-26T14:33:46.263Z,100.00
2022-12-26T14:38:19.912Z,100.00
2022-12-26T14:42:51.672Z,100.00
2022-12-26T14:47:05.945Z,100.00
2022-12-26T14:51:32.292Z,100.00
2022-12-26T14:56:11.092Z,100.00
2022-12-26T15:00:34.261Z,100.00
2022-12-26T15:05:00.858Z,100.00
2022-12-26T15:09:51.052Z,100.00
2022-12-26T15:14:06.273Z,100.00
2022-12-26T15:18:39.153Z,100.00
2022-12-26T15:23:19.615Z,100.00
2022-12-26T15:27:56.267Z,100.00
2022-12-26T15:32:32.260Z,100.00
2022-12-26T15:36:57.025Z,100.00
2022-12-26T15:41:29.705Z,100.00
2022-12-26T15:45:49.516Z,100.00
2022-12-26T15:50:39.530Z,100.00
2022-12-26T15:55:12.657Z,100.00
2022-12-26T15:59:52.760Z,100.00
2022-12-26T16:04:12.066Z,100.00
2022-12-26T16:08:40.945Z,100.00
2022-12-26T16:13:14.401Z,100.00
2022-12-26T16:17:27.027Z,100.00
2022-12-26T16:21:58.218Z,100.00
2022-12-26T16:26:19.072Z,100.00
2022-12-26T16:30:36.700Z,100.00
2022-12-26T16:34:50.841Z,100.00
2022-12-26T16:39:09.877Z,100.00
2022-12-26T16:43:22.089Z,100.00
2022-12-26T16:47:35.419Z,100.00
2022-12-26T16:51:50.501Z,100.00
2022-12-26T16:56:18.066Z,100.00
2022-12-26T17:00:30.790Z,100.00
2022-12-26T17:04:58.267Z,100.00
2022-12-26T17:09:17.001Z,100.00
2022-12-26T17:13:40.274Z,100.00
2022-12-26T17:17:52.622Z,100.00
2022-12-26T17:22:22.782Z,100.00
2022-12-26T17:26:39.096Z,100.00
2022-12-26T17:30:55.942Z,100.00
2022-12-26T17:35:14.604Z,100.00
2022-12-26T17:39:27.997Z,100.00
2022-12-26T17:43:41.674Z,100.00
2022-12-26T17:47:55.577Z,100.00
2022-12-26T17:52:09.079Z,100.00
2022-12-26T17:56:25.036Z,100.00
2022-12-26T18:00:37.393Z,100.00
2022-12-26T18:04:50.996Z,100.00
2022-12-26T18:09:03.344Z,100.00
2022-12-26T18:13:16.886Z,100.00
2022-12-26T18:17:32.389Z,100.00
2022-12-26T18:21:45.435Z,100.00
2022-12-26T18:26:01.510Z,100.00
2022-12-26T18:30:24.300Z,100.00
2022-12-26T18:34:36.593Z,100.00
2022-12-26T18:38:48.899Z,100.00
2022-12-26T18:43:01.898Z,100.00
2022-12-26T18:47:19.422Z,100.00
2022-12-26T18:51:31.672Z,100.00
2022-12-26T18:55:44.021Z,100.00
2022-12-26T18:59:57.248Z,100.00
2022-12-26T19:04:11.616Z,100.00
2022-12-26T19:08:24.066Z,100.00
2022-12-26T19:12:36.655Z,100.00
2022-12-26T19:16:49.025Z,100.00
2022-12-26T19:21:01.390Z,100.00
2022-12-26T19:25:14.436Z,100.00
2022-12-26T19:29:26.961Z,100.00
2022-12-26T19:33:39.387Z,100.00
2022-12-26T19:37:51.823Z,100.00
2022-12-26T19:42:04.501Z,100.00
2022-12-26T19:46:16.964Z,100.00
2022-12-26T19:50:29.446Z,100.00
2022-12-26T19:54:41.843Z,100.00
2022-12-26T19:58:56.953Z,100.00
2022-12-26T20:03:09.534Z,100.00
2022-12-26T20:07:21.873Z,100.00
2022-12-26T20:11:37.773Z,100.00
2022-12-26T20:15:50.088Z,100.00
2022-12-26T20:20:06.413Z,100.00
2022-12-26T20:24:20.856Z,100.00
2022-12-26T20:28:35.036Z,100.00
2022-12-26T20:36:52.847Z,100.00
2022-12-26T20:41:06.278Z,100.00
2022-12-26T20:45:18.660Z,100.00
2022-12-26T20:49:31.418Z,100.00
2022-12-26T20:53:43.778Z,100.00
2022-12-26T20:57:56.089Z,100.00
2022-12-26T21:02:08.527Z,100.00
2022-12-26T21:06:24.377Z,100.00
2022-12-26T21:10:37.039Z,100.00
2022-12-26T21:14:49.646Z,100.00
2022-12-26T21:19:03.097Z,100.00
2022-12-26T21:23:15.878Z,100.00
2022-12-26T21:27:41.535Z,100.00
2022-12-26T21:31:56.114Z,100.00
2022-12-26T21:36:10.620Z,100.00
2022-12-26T21:40:24.391Z,100.00
2022-12-26T21:44:37.619Z,100.00
2022-12-26T21:48:50.875Z,100.00
2022-12-26T21:53:03.237Z,100.00
2022-12-26T21:57:15.988Z,100.00
2022-12-26T22:01:28.899Z,100.00
2022-12-26T22:05:42.695Z,100.00
2022-12-26T22:09:55.255Z,100.00
2022-12-26T22:14:07.534Z,100.00
2022-12-26T22:18:20.543Z,100.00
2022-12-26T22:22:32.856Z,100.00
2022-12-26T22:26:45.206Z,100.00
2022-12-26T22:30:58.727Z,100.00
2022-12-26T22:35:18.162Z,100.00
2022-12-26T22:39:31.040Z,100.00
2022-12-26T22:43:46.544Z,100.00
2022-12-26T22:47:58.904Z,100.00
2022-12-26T22:52:15.701Z,100.00
2022-12-26T22:56:29.809Z,100.00
2022-12-26T23:00:42.751Z,100.00
2022-12-26T23:04:55.369Z,100.00
2022-12-26T23:09:14.105Z,100.00
2022-12-26T23:13:26.689Z,100.00
2022-12-26T23:18:00.692Z,100.00
2022-12-26T23:22:13.234Z,100.00
2022-12-26T23:26:25.543Z,100.00
2022-12-26T23:30:37.813Z,100.00
2022-12-26T23:34:50.110Z,100.00
2022-12-26T23:39:02.421Z,100.00
2022-12-26T23:43:14.696Z,100.00
2022-12-26T23:47:27.077Z,100.00
2022-12-26T23:51:39.494Z,100.00
2022-12-26T23:55:51.822Z,100.00
