createdAt,value
2019-03-12T02:24:10.515Z,4.50
2019-03-12T02:26:39.424Z,5.00
2019-03-12T02:29:08.457Z,4.90
2019-03-12T02:31:38.659Z,4.70
2019-03-12T02:34:07.557Z,4.70
2019-03-12T02:36:36.376Z,4.60
2019-03-12T02:39:06.320Z,4.60
2019-03-12T02:41:35.160Z,4.60
2019-03-12T02:44:04.298Z,4.60
2019-03-12T02:46:33.226Z,4.60
2019-03-12T02:49:02.093Z,4.60
2019-03-12T02:51:30.946Z,4.60
2019-03-12T02:53:59.829Z,4.60
2019-03-12T02:56:28.624Z,4.60
2019-03-12T02:58:57.553Z,4.50
2019-03-12T03:01:26.713Z,4.50
2019-03-12T03:03:55.604Z,4.40
2019-03-12T03:06:36.086Z,4.40
2019-03-12T03:09:07.026Z,4.50
2019-03-12T03:11:37.126Z,4.50
2019-03-12T03:14:06.103Z,4.50
2019-03-12T03:16:35.044Z,4.30
2019-03-12T03:19:04.137Z,4.30
2019-03-12T03:21:33.061Z,4.20
2019-03-12T03:24:01.951Z,4.30
2019-03-12T03:26:30.838Z,4.30
2019-03-12T03:28:59.744Z,4.30
2019-03-12T03:31:28.853Z,4.20
2019-03-12T03:33:57.678Z,4.20
2019-03-12T03:36:26.599Z,4.20
2019-03-12T03:38:55.504Z,4.20
2019-03-12T03:41:24.317Z,4.20
2019-03-12T03:43:53.278Z,4.10
2019-03-12T03:46:22.082Z,4.10
2019-03-12T03:48:51.104Z,3.90
2019-03-12T03:51:19.908Z,3.80
2019-03-12T03:53:49.001Z,3.80
2019-03-12T03:56:17.877Z,3.90
2019-03-12T03:58:46.758Z,3.80
2019-03-12T04:01:15.732Z,3.80
2019-03-12T04:03:44.711Z,3.80
2019-03-12T04:06:13.556Z,3.80
2019-03-12T04:08:42.503Z,3.70
2019-03-12T04:11:11.494Z,3.70
2019-03-12T04:13:40.482Z,3.70
2019-03-12T04:16:09.292Z,3.70
2019-03-12T04:18:38.404Z,3.80
2019-03-12T04:21:07.327Z,3.80
2019-03-12T04:23:36.370Z,3.70
2019-03-12T04:26:05.329Z,3.70
2019-03-12T04:28:34.325Z,3.70
2019-03-12T04:31:03.116Z,3.70
2019-03-12T04:33:53.037Z,3.60
2019-03-12T04:36:22.184Z,3.60
2019-03-12T04:38:51.149Z,3.70
2019-03-12T04:41:19.992Z,3.70
2019-03-12T04:43:48.816Z,3.60
2019-03-12T04:46:17.792Z,3.60
2019-03-12T04:48:46.644Z,3.60
2019-03-12T04:51:15.985Z,3.60
2019-03-12T04:53:44.885Z,3.60
2019-03-12T04:56:13.728Z,3.60
2019-03-12T04:58:42.941Z,3.50
2019-03-12T05:01:11.958Z,3.60
2019-03-12T05:03:40.911Z,3.50
2019-03-12T05:06:10.004Z,3.50
2019-03-12T05:08:39.012Z,3.50
2019-03-12T05:11:08.485Z,3.50
2019-03-12T05:13:37.621Z,3.50
2019-03-12T05:16:06.468Z,3.40
2019-03-12T05:18:35.317Z,3.40
2019-03-12T05:21:04.300Z,3.30
2019-03-12T05:23:33.901Z,3.30
2019-03-12T05:26:02.681Z,3.30
2019-03-12T05:28:31.824Z,3.20
2019-03-12T05:31:00.679Z,3.20
2019-03-12T05:33:29.486Z,3.20
2019-03-12T05:35:58.287Z,3.20
2019-03-12T05:38:27.092Z,3.20
2019-03-12T05:40:56.084Z,3.20
2019-03-12T05:43:24.900Z,3.10
2019-03-12T05:45:53.713Z,3.00
2019-03-12T05:48:22.568Z,3.00
2019-03-12T05:50:51.464Z,3.00
2019-03-12T05:53:20.307Z,3.00
2019-03-12T05:55:49.363Z,3.00
2019-03-12T05:58:18.412Z,3.10
2019-03-12T06:00:47.288Z,3.20
2019-03-12T06:03:16.128Z,3.20
2019-03-12T06:05:44.968Z,3.20
2019-03-12T06:08:13.888Z,3.20
2019-03-12T06:10:42.764Z,3.20
2019-03-12T06:13:11.694Z,3.30
2019-03-12T06:15:40.540Z,3.30
2019-03-12T06:18:09.383Z,3.40
2019-03-12T06:20:38.447Z,3.40
2019-03-12T06:23:07.260Z,3.50
2019-03-12T06:25:36.157Z,3.50
2019-03-12T06:28:05.956Z,3.50
2019-03-12T06:30:42.333Z,3.60
2019-03-12T06:33:19.473Z,3.60
2019-03-12T06:35:57.976Z,3.70
2019-03-12T06:38:33.629Z,3.70
2019-03-12T06:41:12.563Z,3.80
2019-03-12T06:44:06.746Z,3.70
2019-03-12T06:46:55.975Z,3.70
2019-03-12T06:49:33.916Z,3.70
2019-03-12T06:52:08.845Z,3.80
2019-03-12T06:54:56.804Z,3.80
2019-03-12T06:57:44.848Z,3.90
2019-03-12T07:00:39.140Z,3.90
2019-03-12T07:03:29.944Z,4.00
2019-03-12T07:06:06.773Z,4.00
2019-03-12T07:08:51.340Z,4.20
2019-03-12T07:11:37.936Z,4.20
2019-03-12T07:14:14.936Z,4.30
2019-03-12T07:17:15.202Z,4.30
2019-03-12T07:20:03.249Z,4.30
2019-03-12T07:22:41.704Z,4.30
2019-03-12T07:25:44.868Z,4.30
2019-03-12T07:28:24.120Z,4.30
2019-03-12T07:31:03.223Z,4.30
2019-03-12T07:33:41.768Z,4.30
2019-03-12T07:36:34.132Z,4.40
2019-03-12T07:39:28.139Z,4.50
2019-03-12T07:42:03.317Z,4.50
2019-03-12T07:44:38.752Z,4.60
2019-03-12T07:47:16.048Z,4.70
2019-03-12T07:49:56.507Z,4.70
2019-03-12T07:52:39.929Z,4.80
2019-03-12T07:55:22.492Z,4.80
2019-03-12T07:58:01.286Z,4.90
2019-03-12T08:00:43.165Z,4.90
2019-03-12T08:03:34.196Z,5.00
2019-03-12T08:06:10.329Z,5.00
2019-03-12T08:08:56.732Z,5.10
2019-03-12T08:11:41.258Z,5.20
2019-03-12T08:14:47.440Z,5.20
2019-03-12T08:17:38.268Z,5.20
2019-03-12T08:20:25.072Z,5.30
2019-03-12T08:23:13.049Z,5.30
2019-03-12T08:25:51.649Z,5.40
2019-03-12T08:28:31.580Z,5.40
2019-03-12T08:31:28.408Z,5.40
2019-03-12T08:34:22.141Z,5.50
2019-03-12T08:36:54.898Z,5.60
2019-03-12T08:39:39.720Z,5.70
2019-03-12T08:42:26.792Z,5.80
2019-03-12T08:45:33.178Z,5.90
2019-03-12T08:48:13.044Z,6.10
2019-03-12T08:51:05.385Z,6.20
2019-03-12T08:53:49.469Z,6.40
2019-03-12T08:56:36.151Z,6.50
2019-03-12T08:59:23.146Z,6.60
2019-03-12T09:02:17.788Z,6.80
2019-03-12T09:05:04.215Z,6.90
2019-03-12T09:07:43.566Z,7.00
2019-03-12T09:10:27.032Z,7.20
2019-03-12T09:13:14.193Z,7.40
2019-03-12T09:16:08.151Z,7.50
2019-03-12T09:18:54.705Z,7.60
2019-03-12T09:21:39.997Z,7.70
2019-03-12T09:24:37.096Z,7.70
2019-03-12T09:27:17.072Z,7.80
2019-03-12T09:30:10.808Z,7.80
2019-03-12T09:33:04.833Z,7.90
2019-03-12T09:35:55.689Z,7.80
2019-03-12T09:38:38.695Z,7.80
2019-03-12T09:41:25.570Z,7.80
2019-03-12T09:44:19.800Z,7.90
2019-03-12T09:47:07.216Z,8.00
2019-03-12T09:49:44.284Z,8.10
2019-03-12T09:52:32.304Z,8.20
2019-03-12T09:55:07.885Z,8.10
2019-03-12T09:58:01.897Z,8.00
2019-03-12T10:00:41.504Z,8.00
2019-03-12T10:03:29.660Z,8.00
2019-03-12T10:06:16.504Z,8.10
2019-03-12T10:09:12.793Z,8.20
2019-03-12T10:11:59.605Z,8.10
2019-03-12T10:14:50.733Z,8.10
2019-03-12T10:17:34.651Z,8.20
2019-03-12T10:20:12.525Z,8.10
2019-03-12T10:22:59.977Z,8.10
2019-03-12T10:25:55.390Z,8.10
2019-03-12T10:28:39.839Z,8.10
2019-03-12T10:31:27.849Z,8.20
2019-03-12T10:34:29.014Z,8.30
2019-03-12T10:37:16.696Z,8.50
2019-03-12T10:39:59.040Z,8.70
2019-03-12T10:42:47.108Z,8.90
2019-03-12T10:45:21.368Z,8.90
2019-03-12T10:47:50.316Z,8.90
2019-03-12T10:50:19.343Z,9.00
2019-03-12T10:52:48.253Z,9.00
2019-03-12T10:55:17.633Z,9.10
2019-03-12T10:57:46.500Z,9.20
2019-03-12T11:00:15.972Z,9.30
2019-03-12T11:02:44.922Z,9.30
2019-03-12T11:05:14.304Z,9.30
2019-03-12T11:07:43.317Z,9.30
2019-03-12T11:10:12.888Z,9.30
2019-03-12T11:12:42.000Z,9.20
2019-03-12T11:15:11.720Z,9.30
2019-03-12T11:17:49.355Z,9.30
2019-03-12T11:20:12.985Z,9.30
2019-03-12T11:22:41.974Z,9.30
2019-03-12T11:25:11.652Z,9.30
2019-03-12T11:27:40.609Z,9.40
2019-03-12T11:30:11.843Z,9.50
2019-03-12T11:32:41.984Z,9.70
2019-03-12T11:35:11.436Z,9.80
2019-03-12T11:37:40.221Z,9.90
2019-03-12T11:40:13.184Z,9.90
2019-03-12T11:42:42.497Z,9.80
2019-03-12T11:45:16.560Z,9.90
2019-03-12T11:47:42.523Z,9.80
2019-03-12T11:50:13.919Z,9.90
2019-03-12T11:52:52.073Z,9.90
2019-03-12T11:55:15.975Z,9.90
2019-03-12T11:57:45.097Z,9.90
2019-03-12T12:00:19.814Z,9.80
2019-03-12T12:02:59.292Z,9.80
2019-03-12T12:05:19.559Z,9.80
2019-03-12T12:07:48.569Z,9.90
2019-03-12T12:10:18.144Z,9.90
2019-03-12T12:12:47.477Z,9.80
2019-03-12T12:15:16.769Z,9.80
2019-03-12T12:17:49.203Z,9.80
2019-03-12T12:20:28.831Z,9.80
2019-03-12T12:22:47.974Z,9.80
2019-03-12T12:25:16.952Z,9.80
2019-03-12T12:27:45.996Z,9.70
2019-03-12T12:30:16.996Z,9.80
2019-03-12T12:32:45.991Z,9.80
2019-03-12T12:35:14.896Z,9.70
2019-03-12T12:37:43.920Z,9.70
2019-03-12T12:40:14.421Z,9.70
2019-03-12T12:42:44.192Z,9.70
2019-03-12T12:45:15.744Z,9.90
2019-03-12T12:47:44.652Z,10.10
2019-03-12T12:50:14.651Z,10.10
2019-03-12T12:52:43.580Z,10.10
2019-03-12T12:55:13.605Z,10.00
2019-03-12T12:57:42.510Z,10.00
2019-03-12T13:00:15.477Z,10.00
2019-03-12T13:02:44.540Z,10.30
2019-03-12T13:05:14.404Z,10.60
2019-03-12T13:07:43.689Z,10.90
2019-03-12T13:10:15.589Z,11.10
2019-03-12T13:12:46.411Z,11.30
2019-03-12T13:15:16.192Z,11.50
2019-03-12T13:17:45.179Z,11.60
2019-03-12T13:20:14.811Z,11.50
2019-03-12T13:22:43.759Z,11.40
2019-03-12T13:25:12.946Z,11.30
2019-03-12T13:27:42.850Z,11.20
2019-03-12T13:30:14.880Z,11.10
2019-03-12T13:32:43.784Z,11.00
2019-03-12T13:35:13.664Z,10.80
2019-03-12T13:37:43.036Z,10.70
2019-03-12T13:40:13.377Z,10.60
2019-03-12T13:42:42.328Z,10.60
2019-03-12T13:45:12.522Z,10.60
2019-03-12T13:47:41.885Z,10.60
2019-03-12T13:50:11.317Z,10.60
2019-03-12T13:52:40.394Z,10.60
2019-03-12T13:55:10.256Z,10.60
2019-03-12T13:57:39.572Z,10.60
2019-03-12T14:00:12.591Z,10.50
2019-03-12T14:02:41.524Z,10.50
2019-03-12T14:05:11.376Z,10.50
2019-03-12T14:07:40.277Z,10.50
2019-03-12T14:10:11.386Z,10.50
2019-03-12T14:12:40.392Z,10.50
2019-03-12T14:15:11.613Z,10.50
2019-03-12T14:17:40.609Z,10.50
2019-03-12T14:20:39.796Z,10.50
2019-03-12T14:23:09.464Z,10.40
2019-03-12T14:25:38.552Z,10.40
2019-03-12T14:28:07.634Z,10.40
2019-03-12T14:30:36.649Z,10.40
2019-03-12T14:33:05.980Z,10.40
2019-03-12T14:35:34.928Z,10.40
2019-03-12T14:38:03.928Z,10.40
2019-03-12T14:40:33.008Z,10.30
2019-03-12T14:43:02.000Z,10.30
2019-03-12T14:45:31.000Z,10.40
2019-03-12T14:47:59.993Z,10.40
2019-03-12T14:50:28.942Z,10.30
2019-03-12T14:53:01.728Z,10.40
2019-03-12T14:55:30.953Z,10.40
2019-03-12T14:58:00.272Z,10.40
2019-03-12T15:00:29.261Z,10.50
2019-03-12T15:02:58.545Z,10.50
2019-03-12T15:05:27.611Z,10.50
2019-03-12T15:07:56.756Z,10.50
2019-03-12T15:10:25.616Z,10.50
2019-03-12T15:12:54.496Z,10.60
2019-03-12T15:15:23.479Z,10.60
2019-03-12T15:17:52.392Z,10.70
2019-03-12T15:20:21.274Z,10.60
2019-03-12T15:22:50.143Z,10.60
2019-03-12T15:25:19.144Z,10.60
2019-03-12T15:27:48.160Z,10.60
2019-03-12T15:30:18.832Z,10.70
2019-03-12T15:32:47.824Z,10.80
2019-03-12T15:35:16.790Z,10.90
2019-03-12T15:37:45.616Z,10.90
2019-03-12T15:40:14.655Z,11.00
2019-03-12T15:42:43.508Z,10.90
2019-03-12T15:45:12.988Z,10.90
2019-03-12T15:47:41.900Z,10.90
2019-03-12T15:50:10.930Z,10.90
2019-03-12T15:52:39.999Z,10.80
2019-03-12T15:55:09.116Z,10.80
2019-03-12T15:57:42.684Z,10.80
2019-03-12T16:00:12.148Z,10.80
2019-03-12T16:02:49.734Z,10.80
2019-03-12T16:05:21.146Z,10.80
2019-03-12T16:07:56.039Z,10.80
2019-03-12T16:10:24.996Z,10.70
2019-03-12T16:12:54.173Z,10.70
2019-03-12T16:15:23.135Z,10.70
2019-03-12T16:17:52.161Z,10.70
2019-03-12T16:20:21.695Z,10.70
2019-03-12T16:22:50.828Z,10.70
2019-03-12T16:25:19.794Z,10.70
2019-03-12T16:27:48.698Z,10.80
2019-03-12T16:30:17.719Z,10.70
2019-03-12T16:32:46.709Z,10.70
2019-03-12T16:35:15.720Z,10.70
2019-03-12T16:37:44.636Z,10.60
2019-03-12T16:40:14.145Z,10.60
2019-03-12T16:42:43.485Z,10.50
2019-03-12T16:45:12.673Z,10.50
2019-03-12T16:47:41.580Z,10.40
2019-03-12T16:50:10.537Z,10.50
2019-03-12T16:52:39.638Z,10.40
2019-03-12T16:55:08.712Z,10.50
2019-03-12T16:57:37.564Z,10.40
2019-03-12T17:00:09.473Z,10.40
2019-03-12T17:02:38.368Z,10.30
2019-03-12T17:05:07.916Z,10.30
2019-03-12T17:07:36.928Z,10.20
2019-03-12T17:10:07.012Z,10.20
2019-03-12T17:12:36.091Z,10.20
2019-03-12T17:15:05.868Z,10.20
2019-03-12T17:17:34.937Z,10.20
2019-03-12T17:20:04.254Z,10.20
2019-03-12T17:22:35.723Z,10.10
2019-03-12T17:25:04.297Z,10.20
2019-03-12T17:27:33.343Z,10.10
2019-03-12T17:30:02.440Z,10.10
2019-03-12T17:32:31.469Z,10.10
2019-03-12T17:35:00.398Z,10.00
2019-03-12T17:37:29.673Z,10.00
2019-03-12T17:39:58.573Z,10.00
2019-03-12T17:42:27.385Z,10.00
2019-03-12T17:44:56.380Z,10.00
2019-03-12T17:47:28.695Z,9.90
2019-03-12T17:49:57.733Z,9.90
2019-03-12T17:52:26.846Z,9.90
2019-03-12T17:54:56.185Z,9.90
2019-03-12T17:57:25.060Z,9.90
2019-03-12T17:59:53.857Z,10.00
2019-03-12T18:02:22.828Z,10.00
2019-03-12T18:04:51.639Z,9.90
2019-03-12T18:07:20.536Z,9.90
2019-03-12T18:09:49.518Z,9.90
2019-03-12T18:12:18.425Z,9.90
2019-03-12T18:14:47.621Z,9.90
2019-03-12T18:17:16.801Z,9.90
2019-03-12T18:19:48.984Z,9.90
2019-03-12T18:22:17.978Z,9.90
2019-03-12T18:24:47.343Z,9.90
2019-03-12T18:27:39.389Z,9.90
2019-03-12T18:30:11.104Z,9.90
2019-03-12T18:32:40.972Z,9.90
2019-03-12T18:35:14.327Z,9.90
2019-03-12T18:38:05.460Z,9.90
2019-03-12T18:40:39.508Z,9.90
2019-03-12T18:43:08.839Z,9.90
2019-03-12T18:45:37.886Z,9.90
2019-03-12T18:48:07.077Z,9.90
2019-03-12T18:50:36.280Z,10.00
2019-03-12T18:53:05.659Z,10.00
2019-03-12T18:55:50.696Z,10.00
2019-03-12T18:58:19.785Z,9.90
2019-03-12T19:00:49.322Z,9.90
2019-03-12T19:03:18.637Z,9.90
2019-03-12T19:05:51.097Z,9.90
2019-03-12T19:08:26.554Z,9.90
2019-03-12T19:10:55.936Z,9.90
2019-03-12T19:13:24.900Z,9.90
2019-03-12T19:15:53.784Z,9.90
2019-03-12T19:18:22.706Z,9.90
2019-03-12T19:20:51.632Z,9.80
2019-03-12T19:23:20.721Z,9.90
2019-03-12T19:25:49.817Z,9.80
2019-03-12T19:28:18.961Z,9.90
2019-03-12T19:30:48.649Z,9.90
2019-03-12T19:33:17.696Z,9.80
2019-03-12T19:35:46.783Z,9.80
2019-03-12T19:38:20.475Z,9.90
2019-03-12T19:40:49.799Z,9.90
2019-03-12T19:43:18.755Z,9.90
2019-03-12T19:45:47.714Z,9.90
2019-03-12T19:48:16.684Z,9.90
2019-03-12T19:50:45.709Z,9.90
2019-03-12T19:53:14.765Z,9.90
2019-03-12T19:55:44.484Z,9.90
2019-03-12T19:58:13.504Z,9.90
2019-03-12T20:00:43.079Z,9.90
2019-03-12T20:03:15.229Z,9.90
2019-03-12T20:05:42.744Z,9.90
2019-03-12T20:08:11.637Z,9.90
2019-03-12T20:11:06.944Z,10.00
2019-03-12T20:14:12.116Z,9.90
2019-03-12T20:17:34.293Z,9.90
2019-03-12T20:20:44.992Z,9.90
2019-03-12T20:24:13.408Z,9.90
2019-03-12T20:27:19.160Z,9.90
2019-03-12T20:30:39.992Z,9.90
2019-03-12T20:33:33.568Z,9.90
2019-03-12T20:36:38.715Z,9.90
2019-03-12T20:39:49.289Z,9.90
2019-03-12T20:42:46.913Z,9.90
2019-03-12T20:45:41.822Z,9.90
2019-03-12T20:48:33.963Z,9.90
2019-03-12T20:51:38.765Z,9.90
2019-03-12T20:54:57.664Z,9.90
2019-03-12T20:58:03.634Z,9.90
2019-03-12T21:01:20.860Z,9.90
2019-03-12T21:04:35.518Z,9.90
2019-03-12T21:07:44.293Z,10.00
2019-03-12T21:10:58.820Z,10.00
2019-03-12T21:14:11.187Z,10.00
2019-03-12T21:17:23.012Z,10.10
2019-03-12T21:20:36.596Z,10.10
2019-03-12T21:23:25.833Z,10.20
2019-03-12T21:26:54.285Z,10.30
2019-03-12T21:29:52.217Z,10.30
2019-03-12T21:32:21.393Z,10.30
2019-03-12T21:34:50.604Z,10.30
2019-03-12T21:37:19.828Z,10.30
2019-03-12T21:39:55.785Z,10.30
2019-03-12T21:42:19.691Z,10.20
2019-03-12T21:44:48.684Z,10.20
2019-03-12T21:47:17.712Z,10.30
2019-03-12T21:49:46.680Z,10.30
2019-03-12T21:52:15.603Z,10.30
2019-03-12T21:54:44.608Z,10.30
2019-03-12T21:57:13.544Z,10.30
2019-03-12T21:59:42.537Z,10.30
2019-03-12T22:02:11.530Z,10.30
2019-03-12T22:04:40.332Z,10.30
2019-03-12T22:07:09.268Z,10.30
2019-03-12T22:09:38.466Z,10.40
2019-03-12T22:12:07.368Z,10.40
2019-03-12T22:14:36.389Z,10.40
2019-03-12T22:17:05.443Z,10.40
2019-03-12T22:19:34.343Z,10.40
2019-03-12T22:22:25.200Z,10.40
2019-03-12T22:24:54.172Z,10.40
2019-03-12T22:27:23.039Z,10.40
2019-03-12T22:29:52.050Z,10.50
2019-03-12T22:32:20.829Z,10.60
2019-03-12T22:34:49.673Z,10.60
2019-03-12T22:37:18.796Z,10.80
2019-03-12T22:39:47.597Z,11.00
2019-03-12T22:42:16.552Z,11.00
2019-03-12T22:44:45.488Z,11.10
2019-03-12T22:47:14.487Z,11.30
2019-03-12T22:49:43.356Z,11.40
2019-03-12T22:52:12.280Z,11.50
2019-03-12T22:54:41.138Z,11.50
2019-03-12T22:57:10.150Z,11.60
2019-03-12T22:59:38.960Z,11.60
2019-03-12T23:02:07.914Z,11.60
2019-03-12T23:04:37.224Z,11.60
2019-03-12T23:07:06.517Z,11.50
2019-03-12T23:09:35.625Z,11.50
2019-03-12T23:12:04.642Z,11.30
2019-03-12T23:14:33.701Z,11.10
2019-03-12T23:17:02.556Z,10.90
2019-03-12T23:19:31.607Z,10.70
2019-03-12T23:22:00.829Z,10.60
2019-03-12T23:24:30.210Z,10.40
2019-03-12T23:26:59.145Z,10.40
2019-03-12T23:29:28.004Z,10.30
2019-03-12T23:31:57.267Z,10.30
2019-03-12T23:34:26.368Z,10.20
2019-03-12T23:36:55.388Z,10.10
2019-03-12T23:39:24.463Z,10.00
2019-03-12T23:41:53.425Z,9.90
2019-03-12T23:44:22.334Z,9.90
2019-03-12T23:46:51.393Z,9.80
2019-03-12T23:49:21.285Z,9.70
2019-03-12T23:51:50.185Z,9.70
2019-03-12T23:54:19.098Z,9.50
2019-03-12T23:56:48.123Z,9.40
2019-03-12T23:59:16.993Z,9.40
