createdAt,value
2023-12-16T00:00:17.968Z,0.60
2023-12-16T00:02:46.525Z,0.60
2023-12-16T00:05:14.676Z,0.80
2023-12-16T00:07:44.031Z,0.80
2023-12-16T00:10:12.690Z,0.90
2023-12-16T00:12:41.162Z,0.80
2023-12-16T00:15:11.778Z,0.80
2023-12-16T00:17:40.199Z,0.60
2023-12-16T00:20:10.307Z,0.50
2023-12-16T00:22:39.457Z,0.40
2023-12-16T00:25:10.009Z,0.50
2023-12-16T00:27:38.922Z,0.50
2023-12-16T00:30:08.552Z,0.40
2023-12-16T00:32:39.128Z,0.40
2023-12-16T00:35:08.425Z,0.20
2023-12-16T00:37:36.891Z,0.30
2023-12-16T00:40:06.352Z,0.30
2023-12-16T00:42:35.862Z,0.30
2023-12-16T00:45:04.046Z,0.30
2023-12-16T00:47:32.335Z,0.50
2023-12-16T00:50:00.791Z,0.60
2023-12-16T00:52:28.857Z,0.60
2023-12-16T00:54:57.007Z,0.70
2023-12-16T00:57:25.083Z,0.70
2023-12-16T00:59:54.487Z,0.70
2023-12-16T01:02:22.523Z,0.80
2023-12-16T01:04:51.009Z,0.70
2023-12-16T01:07:19.118Z,0.60
2023-12-16T01:09:47.275Z,0.50
2023-12-16T01:12:15.400Z,0.60
2023-12-16T01:14:43.511Z,0.60
2023-12-16T01:17:13.581Z,0.60
2023-12-16T01:19:41.738Z,0.60
2023-12-16T01:22:10.057Z,0.60
2023-12-16T01:24:38.453Z,0.70
2023-12-16T01:27:07.189Z,0.70
2023-12-16T01:29:37.142Z,0.60
2023-12-16T01:32:05.836Z,0.80
2023-12-16T01:34:35.291Z,0.80
2023-12-16T01:37:03.706Z,0.80
2023-12-16T01:39:31.742Z,0.80
2023-12-16T01:41:59.796Z,0.70
2023-12-16T01:44:27.838Z,0.70
2023-12-16T01:46:55.956Z,0.60
2023-12-16T01:49:24.808Z,0.70
2023-12-16T01:51:54.735Z,0.60
2023-12-16T01:54:23.649Z,0.60
2023-12-16T01:56:58.104Z,0.60
2023-12-16T01:59:28.780Z,0.70
2023-12-16T02:01:57.418Z,0.80
2023-12-16T02:04:25.660Z,0.90
2023-12-16T02:06:55.482Z,0.80
2023-12-16T02:09:24.830Z,1.00
2023-12-16T02:11:54.570Z,1.10
2023-12-16T02:14:22.705Z,1.10
2023-12-16T02:16:50.803Z,1.00
2023-12-16T02:19:25.751Z,1.10
2023-12-16T02:21:55.407Z,1.10
2023-12-16T02:24:25.149Z,1.20
2023-12-16T02:26:53.270Z,1.30
2023-12-16T02:29:22.036Z,1.30
2023-12-16T02:31:50.175Z,1.20
2023-12-16T02:34:18.248Z,1.30
2023-12-16T02:36:46.420Z,1.20
2023-12-16T02:39:17.010Z,1.40
2023-12-16T02:41:46.535Z,1.30
2023-12-16T02:44:14.788Z,1.30
2023-12-16T02:46:42.820Z,1.30
2023-12-16T02:49:10.945Z,1.30
2023-12-16T02:51:39.075Z,1.30
2023-12-16T02:54:07.103Z,1.30
2023-12-16T02:56:35.175Z,1.40
2023-12-16T02:59:06.043Z,1.40
2023-12-16T03:01:34.206Z,1.20
2023-12-16T03:04:02.301Z,1.30
2023-12-16T03:06:30.379Z,1.50
2023-12-16T03:08:58.455Z,1.50
2023-12-16T03:11:26.558Z,1.40
2023-12-16T03:13:54.713Z,1.50
2023-12-16T03:16:24.266Z,1.50
2023-12-16T03:18:52.425Z,1.50
2023-12-16T03:21:20.485Z,1.50
2023-12-16T03:23:48.942Z,1.50
2023-12-16T03:26:16.980Z,1.50
2023-12-16T03:28:45.855Z,1.40
2023-12-16T03:31:14.150Z,1.40
2023-12-16T03:33:43.687Z,1.40
2023-12-16T03:36:11.827Z,1.40
2023-12-16T03:38:39.880Z,1.40
2023-12-16T03:41:08.161Z,1.40
2023-12-16T03:43:36.979Z,1.40
2023-12-16T03:46:05.428Z,1.50
2023-12-16T03:48:37.014Z,1.40
2023-12-16T03:51:06.960Z,1.30
2023-12-16T03:53:35.573Z,1.40
2023-12-16T03:56:03.630Z,1.40
2023-12-16T03:58:32.551Z,1.60
2023-12-16T04:01:01.034Z,1.60
2023-12-16T04:03:31.454Z,1.60
2023-12-16T04:05:59.596Z,1.70
2023-12-16T04:08:29.003Z,1.70
2023-12-16T04:10:57.064Z,1.60
2023-12-16T04:13:25.096Z,1.60
2023-12-16T04:15:53.861Z,1.70
2023-12-16T04:18:22.765Z,1.70
2023-12-16T04:20:50.889Z,1.70
2023-12-16T04:23:19.013Z,1.60
2023-12-16T04:25:48.475Z,1.50
2023-12-16T04:28:19.017Z,1.50
2023-12-16T04:30:47.386Z,1.50
2023-12-16T04:33:16.416Z,1.40
2023-12-16T04:35:45.479Z,1.50
2023-12-16T04:38:17.742Z,1.30
2023-12-16T04:40:46.123Z,1.30
2023-12-16T04:43:15.537Z,1.30
2023-12-16T04:45:44.328Z,1.30
2023-12-16T04:48:12.587Z,1.30
2023-12-16T04:50:40.678Z,1.40
2023-12-16T04:53:08.702Z,1.30
2023-12-16T04:55:36.862Z,1.30
2023-12-16T04:58:05.303Z,1.30
2023-12-16T05:00:34.984Z,1.30
2023-12-16T05:03:03.859Z,1.30
2023-12-16T05:05:31.948Z,1.20
2023-12-16T05:08:00.045Z,1.20
2023-12-16T05:10:28.061Z,1.20
2023-12-16T05:12:56.100Z,1.30
2023-12-16T05:15:24.158Z,1.20
2023-12-16T05:17:53.849Z,1.20
2023-12-16T05:20:22.037Z,1.20
2023-12-16T05:22:50.108Z,1.20
2023-12-16T05:25:18.285Z,1.20
2023-12-16T05:27:46.370Z,1.20
2023-12-16T05:30:15.242Z,1.30
2023-12-16T05:32:42.380Z,1.10
2023-12-16T05:35:11.936Z,1.10
2023-12-16T05:37:41.583Z,1.10
2023-12-16T05:40:10.843Z,1.20
2023-12-16T05:42:38.985Z,1.20
2023-12-16T05:45:07.821Z,1.20
2023-12-16T05:47:35.998Z,1.20
2023-12-16T05:50:04.712Z,1.20
2023-12-16T05:52:34.942Z,1.30
2023-12-16T05:55:03.194Z,1.30
2023-12-16T05:57:31.555Z,1.30
2023-12-16T05:59:59.585Z,1.20
2023-12-16T06:02:27.853Z,1.30
2023-12-16T06:04:55.953Z,1.20
2023-12-16T06:07:24.098Z,1.30
2023-12-16T06:09:53.582Z,1.40
2023-12-16T06:12:21.694Z,1.40
2023-12-16T06:14:53.494Z,1.50
2023-12-16T06:17:21.668Z,1.40
2023-12-16T06:19:49.727Z,1.50
2023-12-16T06:22:18.120Z,1.50
2023-12-16T06:24:46.187Z,1.50
2023-12-16T06:27:15.562Z,1.50
2023-12-16T06:29:43.767Z,1.50
2023-12-16T06:32:12.548Z,1.60
2023-12-16T06:34:41.037Z,1.50
2023-12-16T06:37:09.239Z,1.50
2023-12-16T06:39:37.314Z,1.50
2023-12-16T06:42:05.946Z,1.30
2023-12-16T06:44:35.630Z,1.40
2023-12-16T06:47:03.678Z,1.60
2023-12-16T06:49:31.835Z,1.50
2023-12-16T06:51:59.976Z,1.50
2023-12-16T06:54:28.410Z,1.60
2023-12-16T06:56:56.779Z,1.60
2023-12-16T06:59:24.901Z,1.70
2023-12-16T07:01:54.687Z,1.70
2023-12-16T07:04:23.147Z,1.80
2023-12-16T07:06:52.560Z,1.80
2023-12-16T07:09:20.765Z,1.90
2023-12-16T07:11:49.563Z,1.90
2023-12-16T07:14:18.012Z,1.90
2023-12-16T07:16:46.200Z,1.90
2023-12-16T07:19:18.611Z,1.90
2023-12-16T07:21:47.000Z,1.90
2023-12-16T07:24:15.040Z,1.90
2023-12-16T07:26:43.982Z,2.00
2023-12-16T07:29:12.070Z,2.10
2023-12-16T07:31:40.191Z,2.10
2023-12-16T07:34:08.525Z,2.20
2023-12-16T07:36:37.971Z,1.90
2023-12-16T07:39:06.056Z,1.90
2023-12-16T07:41:35.625Z,1.90
2023-12-16T07:44:03.982Z,2.00
2023-12-16T07:46:35.191Z,2.00
2023-12-16T07:49:04.199Z,2.10
2023-12-16T07:51:32.350Z,1.90
2023-12-16T07:54:01.831Z,1.90
2023-12-16T07:56:29.929Z,1.80
2023-12-16T07:58:58.703Z,1.80
2023-12-16T08:01:26.930Z,2.00
2023-12-16T08:03:55.766Z,2.20
2023-12-16T08:06:27.140Z,2.20
2023-12-16T08:08:57.299Z,2.20
2023-12-16T08:11:27.001Z,2.20
2023-12-16T08:13:55.167Z,2.40
2023-12-16T08:16:27.269Z,2.40
2023-12-16T08:18:55.600Z,2.20
2023-12-16T08:21:24.210Z,2.30
2023-12-16T08:23:52.277Z,2.50
2023-12-16T08:26:20.519Z,2.60
2023-12-16T08:28:51.515Z,2.70
2023-12-16T08:31:20.711Z,2.60
2023-12-16T08:33:49.827Z,2.80
2023-12-16T08:36:18.520Z,2.90
2023-12-16T08:38:47.042Z,2.70
2023-12-16T08:41:15.749Z,2.80
2023-12-16T08:43:44.245Z,2.70
2023-12-16T08:46:14.277Z,2.80
2023-12-16T08:48:42.475Z,2.80
2023-12-16T08:51:10.778Z,2.90
2023-12-16T08:53:39.794Z,3.00
2023-12-16T08:56:09.368Z,3.00
2023-12-16T08:58:37.563Z,3.00
2023-12-16T09:01:07.531Z,2.90
2023-12-16T09:03:37.845Z,3.10
2023-12-16T09:06:07.318Z,3.10
2023-12-16T09:08:35.450Z,3.10
2023-12-16T09:11:03.830Z,3.20
2023-12-16T09:13:32.262Z,3.30
2023-12-16T09:16:00.699Z,3.40
2023-12-16T09:18:28.952Z,3.50
2023-12-16T09:20:58.495Z,3.40
2023-12-16T09:23:27.461Z,3.30
2023-12-16T09:25:55.524Z,3.30
2023-12-16T09:28:28.724Z,3.40
2023-12-16T09:30:57.038Z,3.40
2023-12-16T09:33:27.728Z,3.30
2023-12-16T09:35:56.008Z,3.30
2023-12-16T09:38:26.152Z,3.10
2023-12-16T09:40:54.772Z,3.00
2023-12-16T09:43:24.380Z,3.20
2023-12-16T09:45:53.432Z,3.30
2023-12-16T09:48:22.725Z,3.30
2023-12-16T09:50:50.805Z,3.50
2023-12-16T09:53:18.847Z,3.50
2023-12-16T09:55:51.057Z,3.40
2023-12-16T09:58:21.458Z,3.40
2023-12-16T10:00:50.913Z,3.40
2023-12-16T10:03:19.092Z,3.20
2023-12-16T10:05:48.674Z,3.10
2023-12-16T10:08:17.346Z,3.10
2023-12-16T10:10:54.066Z,3.00
2023-12-16T10:13:24.422Z,2.80
2023-12-16T10:15:52.528Z,2.90
2023-12-16T10:18:20.885Z,3.00
2023-12-16T10:20:49.003Z,3.00
2023-12-16T10:23:17.394Z,2.90
2023-12-16T10:25:45.997Z,2.90
2023-12-16T10:28:16.681Z,3.00
2023-12-16T10:30:46.348Z,3.00
2023-12-16T10:33:16.409Z,3.00
2023-12-16T10:35:44.641Z,3.20
2023-12-16T10:38:13.601Z,3.40
2023-12-16T10:40:43.098Z,3.60
2023-12-16T10:43:11.917Z,3.80
2023-12-16T10:45:40.128Z,3.90
2023-12-16T10:48:12.563Z,3.90
2023-12-16T10:50:45.874Z,3.90
2023-12-16T10:53:19.626Z,3.90
2023-12-16T10:55:55.966Z,3.90
2023-12-16T10:58:27.455Z,3.90
2023-12-16T11:01:06.757Z,3.80
2023-12-16T11:03:42.929Z,3.70
2023-12-16T11:06:17.839Z,3.70
2023-12-16T11:08:47.021Z,3.90
2023-12-16T11:11:18.571Z,3.90
2023-12-16T11:13:46.959Z,4.00
2023-12-16T11:16:20.552Z,4.00
2023-12-16T11:18:51.734Z,3.90
2023-12-16T11:21:24.154Z,4.00
2023-12-16T11:23:52.944Z,4.10
2023-12-16T11:26:24.364Z,4.20
2023-12-16T11:28:57.659Z,4.30
2023-12-16T11:31:27.418Z,4.20
2023-12-16T11:33:56.966Z,4.20
2023-12-16T11:36:50.165Z,4.10
2023-12-16T11:39:38.462Z,4.30
2023-12-16T11:42:07.639Z,4.50
2023-12-16T11:44:55.269Z,4.60
2023-12-16T11:47:25.699Z,4.50
2023-12-16T11:49:56.453Z,4.20
2023-12-16T11:52:25.969Z,4.30
2023-12-16T11:54:56.601Z,4.40
2023-12-16T11:57:26.717Z,4.50
2023-12-16T11:59:57.534Z,4.50
2023-12-16T12:02:26.625Z,4.50
2023-12-16T12:05:01.306Z,4.40
2023-12-16T12:07:31.442Z,4.50
2023-12-16T12:09:59.502Z,4.60
2023-12-16T12:12:27.595Z,4.60
2023-12-16T12:14:55.839Z,4.60
2023-12-16T12:17:24.155Z,4.60
2023-12-16T12:19:52.558Z,4.50
2023-12-16T12:22:23.485Z,4.50
2023-12-16T12:24:54.928Z,4.70
2023-12-16T12:27:23.096Z,4.70
2023-12-16T12:29:56.604Z,4.60
2023-12-16T12:32:25.194Z,4.60
2023-12-16T12:35:06.793Z,4.50
2023-12-16T12:37:41.960Z,4.40
2023-12-16T12:40:18.829Z,4.50
2023-12-16T12:42:49.805Z,4.40
2023-12-16T12:45:28.497Z,4.50
2023-12-16T12:47:57.490Z,4.60
2023-12-16T12:50:27.444Z,4.50
2023-12-16T12:53:19.632Z,4.60
2023-12-16T12:55:45.435Z,4.40
2023-12-16T12:58:19.832Z,4.40
2023-12-16T13:00:53.431Z,4.40
2023-12-16T13:03:22.159Z,4.40
2023-12-16T13:05:51.534Z,4.40
2023-12-16T13:08:21.862Z,4.60
2023-12-16T13:10:52.497Z,4.60
2023-12-16T13:13:21.683Z,4.50
2023-12-16T13:15:54.983Z,4.30
2023-12-16T13:18:27.442Z,4.30
2023-12-16T13:20:57.207Z,4.50
2023-12-16T13:23:28.041Z,4.60
2023-12-16T13:25:56.675Z,4.60
2023-12-16T13:28:25.010Z,4.60
2023-12-16T13:30:53.737Z,4.50
2023-12-16T13:33:22.524Z,4.50
2023-12-16T13:35:51.162Z,4.70
2023-12-16T13:38:19.354Z,4.60
2023-12-16T13:40:52.397Z,4.60
2023-12-16T13:43:22.306Z,4.60
2023-12-16T13:45:52.104Z,4.50
2023-12-16T13:48:22.068Z,4.50
2023-12-16T13:50:50.459Z,4.50
2023-12-16T13:53:19.131Z,4.60
2023-12-16T13:55:48.595Z,4.50
2023-12-16T13:58:18.377Z,4.50
2023-12-16T14:00:46.535Z,4.50
2023-12-16T14:03:14.885Z,4.50
2023-12-16T14:05:44.028Z,4.40
2023-12-16T14:08:12.506Z,4.40
2023-12-16T14:10:42.582Z,4.50
2023-12-16T14:13:14.627Z,4.40
2023-12-16T14:15:44.053Z,4.40
2023-12-16T14:18:12.148Z,4.50
2023-12-16T14:20:40.272Z,4.40
2023-12-16T14:23:08.359Z,4.40
2023-12-16T14:25:36.677Z,4.40
2023-12-16T14:28:05.075Z,4.30
2023-12-16T14:30:37.563Z,4.20
2023-12-16T14:33:06.325Z,4.20
2023-12-16T14:35:37.698Z,4.10
2023-12-16T14:38:06.939Z,4.00
2023-12-16T14:40:35.067Z,4.00
2023-12-16T14:43:03.249Z,4.10
2023-12-16T14:45:31.390Z,4.00
2023-12-16T14:48:00.923Z,4.00
2023-12-16T14:50:29.077Z,3.80
2023-12-16T14:52:57.145Z,3.70
2023-12-16T14:55:26.793Z,3.50
2023-12-16T14:57:54.996Z,3.40
2023-12-16T15:00:29.353Z,3.50
2023-12-16T15:02:57.758Z,3.50
2023-12-16T15:05:27.473Z,3.40
2023-12-16T15:07:56.547Z,3.40
2023-12-16T15:10:24.698Z,3.40
2023-12-16T15:12:52.761Z,3.20
2023-12-16T15:15:22.467Z,3.30
2023-12-16T15:17:50.948Z,3.30
2023-12-16T15:20:19.137Z,3.20
2023-12-16T15:22:48.515Z,3.10
2023-12-16T15:25:17.689Z,3.00
2023-12-16T15:27:46.045Z,2.80
2023-12-16T15:30:18.931Z,2.80
2023-12-16T15:32:47.231Z,2.80
2023-12-16T15:35:17.861Z,3.00
2023-12-16T15:37:48.460Z,3.00
2023-12-16T15:40:19.396Z,3.20
2023-12-16T15:42:47.486Z,3.30
2023-12-16T15:45:16.060Z,3.20
2023-12-16T15:47:44.611Z,3.20
2023-12-16T15:50:12.933Z,3.20
2023-12-16T15:52:41.304Z,3.20
2023-12-16T15:55:11.155Z,3.20
2023-12-16T15:57:41.986Z,3.20
2023-12-16T16:00:12.742Z,3.10
2023-12-16T16:02:40.930Z,3.20
2023-12-16T16:05:09.848Z,3.30
2023-12-16T16:07:38.069Z,3.30
2023-12-16T16:10:07.296Z,3.20
2023-12-16T16:12:36.759Z,3.30
2023-12-16T16:15:05.238Z,3.20
2023-12-16T16:17:47.350Z,3.30
2023-12-16T16:20:16.673Z,3.20
2023-12-16T16:22:45.034Z,3.10
2023-12-16T16:25:13.312Z,3.20
2023-12-16T16:27:43.154Z,3.20
2023-12-16T16:30:12.475Z,3.20
2023-12-16T16:32:41.122Z,3.20
2023-12-16T16:35:10.406Z,3.20
2023-12-16T16:37:38.969Z,3.20
2023-12-16T16:40:08.290Z,3.10
2023-12-16T16:42:36.348Z,3.00
2023-12-16T16:45:06.956Z,2.90
2023-12-16T16:47:35.256Z,2.90
2023-12-16T16:50:05.005Z,2.90
2023-12-16T16:52:33.137Z,2.90
2023-12-16T16:55:01.233Z,3.00
2023-12-16T16:57:30.438Z,2.80
2023-12-16T17:00:02.334Z,2.70
2023-12-16T17:02:34.050Z,2.60
2023-12-16T17:05:02.296Z,2.60
2023-12-16T17:07:30.604Z,2.60
2023-12-16T17:09:58.627Z,2.60
2023-12-16T17:12:27.739Z,2.60
2023-12-16T17:14:56.054Z,2.50
2023-12-16T17:17:24.146Z,2.50
2023-12-16T17:19:53.583Z,2.60
2023-12-16T17:22:22.269Z,2.60
2023-12-16T17:24:50.293Z,2.60
2023-12-16T17:27:18.582Z,2.60
2023-12-16T17:29:46.659Z,2.60
2023-12-16T17:32:14.756Z,2.50
2023-12-16T17:34:42.800Z,2.60
2023-12-16T17:37:12.328Z,2.60
2023-12-16T17:39:40.789Z,2.60
2023-12-16T17:42:09.048Z,2.50
2023-12-16T17:44:43.066Z,2.50
2023-12-16T17:47:11.232Z,2.50
2023-12-16T17:49:39.443Z,2.60
2023-12-16T17:52:08.030Z,2.70
2023-12-16T17:54:37.858Z,2.60
2023-12-16T17:57:06.404Z,2.50
2023-12-16T17:59:35.772Z,2.40
2023-12-16T18:02:04.791Z,2.30
2023-12-16T18:04:36.939Z,2.40
2023-12-16T18:07:05.822Z,2.30
2023-12-16T18:09:33.889Z,2.20
2023-12-16T18:12:03.402Z,2.20
2023-12-16T18:14:37.022Z,2.10
2023-12-16T18:17:05.697Z,2.10
2023-12-16T18:19:33.975Z,2.10
2023-12-16T18:22:02.159Z,2.10
2023-12-16T18:24:30.358Z,2.10
2023-12-16T18:26:58.530Z,2.00
2023-12-16T18:29:28.081Z,1.90
2023-12-16T18:31:56.241Z,2.00
2023-12-16T18:34:24.710Z,1.90
2023-12-16T18:36:53.635Z,1.80
2023-12-16T18:39:21.880Z,1.80
2023-12-16T18:41:52.659Z,1.80
2023-12-16T18:44:21.152Z,1.60
2023-12-16T18:46:50.543Z,1.50
2023-12-16T18:49:18.924Z,1.60
2023-12-16T18:51:47.162Z,1.50
2023-12-16T18:54:17.120Z,1.20
2023-12-16T18:56:46.208Z,1.00
2023-12-16T18:59:14.488Z,1.00
2023-12-16T19:01:42.623Z,1.00
2023-12-16T19:04:12.155Z,0.90
2023-12-16T19:06:40.260Z,0.80
2023-12-16T19:09:10.106Z,0.70
2023-12-16T19:11:38.836Z,0.60
2023-12-16T19:14:07.148Z,0.50
2023-12-16T19:16:35.310Z,0.60
2023-12-16T19:19:03.577Z,0.60
2023-12-16T19:21:33.130Z,0.50
2023-12-16T19:24:04.294Z,0.50
2023-12-16T19:26:32.348Z,0.40
2023-12-16T19:29:00.469Z,0.50
2023-12-16T19:31:28.459Z,0.40
2023-12-16T19:33:56.640Z,0.40
2023-12-16T19:36:24.725Z,0.30
2023-12-16T19:38:56.530Z,0.20
2023-12-16T19:41:24.611Z,0.20
2023-12-16T19:43:52.651Z,0.20
2023-12-16T19:46:20.716Z,0.20
2023-12-16T19:48:49.568Z,0.10
2023-12-16T19:51:17.738Z,0.20
2023-12-16T19:53:48.261Z,0.10
2023-12-16T19:56:17.623Z,0.00
2023-12-16T19:58:45.798Z,0.00
2023-12-16T20:01:13.892Z,0.00
2023-12-16T20:03:44.793Z,-0.10
2023-12-16T20:06:12.939Z,-0.20
2023-12-16T20:08:41.116Z,-0.30
2023-12-16T20:11:12.376Z,-0.30
2023-12-16T20:13:44.225Z,-0.20
2023-12-16T20:16:12.333Z,-0.30
2023-12-16T20:18:40.634Z,-0.40
2023-12-16T20:21:09.499Z,-0.40
2023-12-16T20:23:37.556Z,-0.50
2023-12-16T20:26:06.580Z,-0.50
2023-12-16T20:28:34.696Z,-0.50
2023-12-16T20:31:04.343Z,-0.50
2023-12-16T20:33:33.310Z,-0.50
2023-12-16T20:36:03.000Z,-0.40
2023-12-16T20:38:48.291Z,-0.40
2023-12-16T20:41:16.341Z,-0.50
2023-12-16T20:43:44.368Z,-0.50
2023-12-16T20:46:14.010Z,-0.40
2023-12-16T20:48:43.531Z,-0.40
2023-12-16T20:51:15.010Z,-0.40
2023-12-16T20:53:44.252Z,-0.30
2023-12-16T20:56:13.058Z,-0.20
2023-12-16T20:58:41.158Z,-0.30
2023-12-16T21:01:09.322Z,-0.30
2023-12-16T21:03:39.004Z,-0.20
2023-12-16T21:06:07.987Z,-0.30
2023-12-16T21:08:36.180Z,-0.40
2023-12-16T21:11:04.438Z,-0.50
2023-12-16T21:13:32.486Z,-0.50
2023-12-16T21:16:01.179Z,-0.40
2023-12-16T21:18:29.333Z,-0.40
2023-12-16T21:20:58.834Z,-0.50
2023-12-16T21:23:26.924Z,-0.60
2023-12-16T21:25:54.929Z,-0.50
2023-12-16T21:28:23.012Z,-0.60
2023-12-16T21:30:51.053Z,-0.60
2023-12-16T21:33:24.530Z,-0.60
2023-12-16T21:35:53.078Z,-0.60
2023-12-16T21:38:22.599Z,-0.50
2023-12-16T21:40:50.727Z,-0.50
2023-12-16T21:43:19.215Z,-0.50
2023-12-16T21:45:47.239Z,-0.40
2023-12-16T21:48:15.499Z,-0.30
2023-12-16T21:50:43.831Z,-0.30
2023-12-16T21:53:12.563Z,-0.20
2023-12-16T21:55:42.128Z,-0.20
2023-12-16T21:58:10.187Z,-0.10
2023-12-16T22:00:38.418Z,-0.10
2023-12-16T22:03:07.539Z,-0.20
2023-12-16T22:05:36.289Z,-0.10
2023-12-16T22:08:07.411Z,-0.20
2023-12-16T22:10:35.847Z,-0.20
2023-12-16T22:13:05.519Z,-0.10
2023-12-16T22:15:33.589Z,-0.20
2023-12-16T22:18:01.672Z,-0.30
2023-12-16T22:20:29.902Z,-0.10
2023-12-16T22:22:58.089Z,-0.10
2023-12-16T22:25:26.824Z,-0.30
2023-12-16T22:27:55.516Z,-0.40
2023-12-16T22:30:24.968Z,-0.40
2023-12-16T22:32:53.113Z,-0.50
2023-12-16T22:35:24.220Z,-0.50
2023-12-16T22:37:53.080Z,-0.40
2023-12-16T22:40:21.691Z,-0.50
2023-12-16T22:42:49.725Z,-0.60
2023-12-16T22:45:18.040Z,-0.60
2023-12-16T22:47:47.692Z,-0.80
2023-12-16T22:50:16.060Z,-0.80
2023-12-16T22:52:44.338Z,-0.80
2023-12-16T22:55:12.565Z,-0.90
2023-12-16T22:57:42.275Z,-0.90
2023-12-16T23:00:22.266Z,-0.80
2023-12-16T23:02:52.206Z,-0.80
2023-12-16T23:05:20.429Z,-0.80
2023-12-16T23:07:48.556Z,-0.60
2023-12-16T23:10:24.755Z,-0.70
2023-12-16T23:12:54.204Z,-0.70
2023-12-16T23:15:22.481Z,-0.70
2023-12-16T23:17:52.160Z,-0.70
2023-12-16T23:20:20.618Z,-0.50
2023-12-16T23:22:48.691Z,-0.50
2023-12-16T23:25:17.061Z,-0.60
2023-12-16T23:27:44.117Z,-0.70
2023-12-16T23:30:12.952Z,-0.80
2023-12-16T23:32:41.372Z,-0.80
2023-12-16T23:35:11.127Z,-0.90
2023-12-16T23:37:39.528Z,-0.70
2023-12-16T23:40:09.280Z,-0.60
2023-12-16T23:42:37.319Z,-0.70
2023-12-16T23:45:06.409Z,-0.80
2023-12-16T23:47:35.173Z,-1.00
2023-12-16T23:50:06.853Z,-1.10
2023-12-16T23:52:36.314Z,-1.20
2023-12-16T23:55:04.735Z,-1.20
2023-12-16T23:57:32.958Z,-1.20
