createdAt,value
2023-03-08T00:02:04.161Z,85.90
2023-03-08T00:07:08.454Z,85.26
2023-03-08T00:12:14.276Z,87.20
2023-03-08T00:17:18.721Z,88.30
2023-03-08T00:22:23.062Z,91.13
2023-03-08T00:27:28.963Z,89.68
2023-03-08T00:32:34.307Z,86.86
2023-03-08T00:37:38.792Z,88.10
2023-03-08T00:42:44.740Z,89.54
2023-03-08T00:47:48.856Z,90.38
2023-03-08T00:52:53.309Z,91.67
2023-03-08T00:57:59.303Z,91.51
2023-03-08T01:03:05.610Z,92.85
2023-03-08T01:08:10.476Z,94.79
2023-03-08T01:13:16.320Z,97.09
2023-03-08T01:18:21.578Z,99.64
2023-03-08T01:23:26.574Z,94.90
2023-03-08T01:28:32.850Z,92.39
2023-03-08T01:33:37.838Z,96.53
2023-03-08T01:38:42.267Z,100.00
2023-03-08T01:43:49.266Z,99.34
2023-03-08T01:48:57.976Z,100.00
2023-03-08T01:54:06.426Z,100.00
2023-03-08T01:59:13.091Z,100.00
2023-03-08T02:04:17.489Z,100.00
2023-03-08T02:09:24.231Z,100.00
2023-03-08T02:14:31.834Z,100.00
2023-03-08T02:19:44.985Z,100.00
2023-03-08T02:24:50.830Z,100.00
2023-03-08T02:29:55.150Z,100.00
2023-03-08T02:35:00.298Z,100.00
2023-03-08T02:40:07.536Z,100.00
2023-03-08T02:45:12.588Z,100.00
2023-03-08T02:50:17.661Z,100.00
2023-03-08T02:55:24.046Z,100.00
2023-03-08T03:00:28.688Z,100.00
2023-03-08T03:05:33.446Z,100.00
2023-03-08T03:10:43.647Z,100.00
2023-03-08T03:15:48.264Z,100.00
2023-03-08T03:20:52.743Z,100.00
2023-03-08T03:25:58.771Z,100.00
2023-03-08T03:31:03.846Z,100.00
2023-03-08T03:36:10.911Z,100.00
2023-03-08T03:41:20.163Z,100.00
2023-03-08T03:46:26.779Z,100.00
2023-03-08T03:51:34.063Z,100.00
2023-03-08T03:56:51.038Z,100.00
2023-03-08T04:01:59.350Z,100.00
2023-03-08T04:07:13.384Z,100.00
2023-03-08T04:12:26.027Z,100.00
2023-03-08T04:17:30.956Z,100.00
2023-03-08T04:22:35.413Z,100.00
2023-03-08T04:27:49.108Z,100.00
2023-03-08T04:32:53.691Z,100.00
2023-03-08T04:38:01.664Z,100.00
2023-03-08T04:43:07.521Z,100.00
2023-03-08T04:48:16.742Z,100.00
2023-03-08T04:53:21.789Z,100.00
2023-03-08T04:58:28.587Z,100.00
2023-03-08T05:03:33.169Z,100.00
2023-03-08T05:08:38.485Z,100.00
2023-03-08T05:13:45.342Z,100.00
2023-03-08T05:18:49.998Z,100.00
2023-03-08T05:23:57.029Z,100.00
2023-03-08T05:29:06.472Z,100.00
2023-03-08T05:34:12.392Z,100.00
2023-03-08T05:39:19.600Z,100.00
2023-03-08T05:44:38.132Z,100.00
2023-03-08T05:49:43.950Z,100.00
2023-03-08T05:54:50.125Z,100.00
2023-03-08T05:59:58.276Z,100.00
2023-03-08T06:05:03.032Z,100.00
2023-03-08T06:10:08.754Z,100.00
2023-03-08T06:15:14.602Z,100.00
2023-03-08T06:20:19.129Z,100.00
2023-03-08T06:25:27.364Z,100.00
2023-03-08T06:30:34.134Z,100.00
2023-03-08T06:35:44.075Z,97.08
2023-03-08T06:40:49.401Z,94.20
2023-03-08T06:45:55.478Z,95.89
2023-03-08T06:50:59.968Z,97.05
2023-03-08T06:56:04.423Z,91.33
2023-03-08T07:01:11.575Z,91.66
2023-03-08T07:06:16.574Z,90.35
2023-03-08T07:11:21.087Z,88.00
2023-03-08T07:16:27.024Z,91.78
2023-03-08T07:21:31.108Z,91.34
2023-03-08T07:26:35.567Z,88.71
2023-03-08T07:31:41.446Z,87.39
2023-03-08T07:36:45.623Z,85.39
2023-03-08T07:41:50.548Z,82.10
2023-03-08T07:46:56.527Z,83.09
2023-03-08T07:52:00.731Z,82.63
2023-03-08T07:57:05.943Z,84.67
2023-03-08T08:02:13.938Z,82.46
2023-03-08T08:07:18.738Z,82.83
2023-03-08T08:12:23.788Z,83.05
2023-03-08T08:17:29.698Z,85.24
2023-03-08T08:22:35.882Z,81.25
2023-03-08T08:27:40.480Z,83.34
2023-03-08T08:32:46.463Z,77.09
2023-03-08T08:37:51.035Z,80.32
2023-03-08T08:42:55.443Z,79.38
2023-03-08T08:48:01.214Z,79.99
2023-03-08T08:53:05.765Z,79.03
2023-03-08T08:58:10.708Z,80.89
2023-03-08T09:03:16.604Z,82.88
2023-03-08T09:08:21.347Z,83.49
2023-03-08T09:13:26.376Z,82.33
2023-03-08T09:18:32.383Z,82.60
2023-03-08T09:23:36.620Z,83.88
2023-03-08T09:28:41.079Z,80.81
2023-03-08T09:33:48.968Z,78.28
2023-03-08T09:38:54.164Z,75.21
2023-03-08T09:44:15.030Z,75.38
2023-03-08T09:49:24.409Z,74.18
2023-03-08T09:54:29.633Z,74.96
2023-03-08T09:59:41.099Z,72.54
2023-03-08T10:05:12.201Z,69.63
2023-03-08T10:10:32.158Z,68.66
2023-03-08T10:15:41.938Z,64.07
2023-03-08T10:20:49.699Z,65.33
2023-03-08T10:25:54.351Z,65.06
2023-03-08T10:31:01.004Z,68.22
2023-03-08T10:36:12.907Z,66.81
2023-03-08T10:41:18.932Z,63.41
2023-03-08T10:46:24.526Z,64.30
2023-03-08T10:51:31.612Z,63.16
2023-03-08T10:56:39.725Z,62.29
2023-03-08T11:01:51.182Z,63.88
2023-03-08T11:06:57.151Z,65.11
2023-03-08T11:12:01.778Z,62.88
2023-03-08T11:17:19.917Z,64.11
2023-03-08T11:22:34.468Z,60.68
2023-03-08T11:27:51.370Z,59.43
2023-03-08T11:33:32.996Z,59.23
2023-03-08T11:38:40.010Z,57.59
2023-03-08T11:43:57.012Z,59.56
2023-03-08T11:49:28.576Z,59.40
2023-03-08T11:54:48.084Z,59.38
2023-03-08T11:59:58.345Z,58.47
2023-03-08T12:05:11.609Z,51.29
2023-03-08T12:10:30.547Z,49.58
2023-03-08T12:15:40.406Z,48.94
2023-03-08T12:20:46.500Z,51.42
2023-03-08T12:26:00.659Z,52.40
2023-03-08T12:31:27.555Z,48.15
2023-03-08T12:36:41.025Z,47.26
2023-03-08T12:41:59.101Z,49.49
2023-03-08T12:47:18.249Z,50.44
2023-03-08T12:52:31.427Z,48.89
2023-03-08T12:57:43.080Z,49.62
2023-03-08T13:02:47.645Z,47.56
2023-03-08T13:08:02.046Z,49.90
2023-03-08T13:13:38.722Z,48.88
2023-03-08T13:18:45.064Z,47.65
2023-03-08T13:23:54.274Z,48.44
2023-03-08T13:29:00.486Z,50.54
2023-03-08T13:34:05.040Z,51.12
2023-03-08T13:39:19.680Z,49.51
2023-03-08T13:44:27.661Z,45.41
2023-03-08T13:49:35.867Z,48.06
2023-03-08T13:54:46.473Z,46.71
2023-03-08T13:59:54.120Z,50.84
2023-03-08T14:04:59.955Z,53.34
2023-03-08T14:10:05.793Z,54.27
2023-03-08T14:15:19.835Z,48.94
2023-03-08T14:20:26.193Z,49.69
2023-03-08T14:25:34.255Z,51.34
2023-03-08T14:30:49.083Z,51.34
2023-03-08T14:35:57.921Z,54.75
2023-03-08T14:41:06.258Z,58.16
2023-03-08T14:46:20.071Z,58.26
2023-03-08T14:51:30.391Z,58.35
2023-03-08T14:56:35.757Z,57.18
2023-03-08T15:01:41.876Z,56.59
2023-03-08T15:06:47.008Z,57.26
2023-03-08T15:11:54.051Z,58.47
2023-03-08T15:17:00.242Z,59.19
2023-03-08T15:22:06.843Z,55.33
2023-03-08T15:27:20.527Z,51.97
2023-03-08T15:32:26.646Z,54.97
2023-03-08T15:37:32.100Z,57.10
2023-03-08T15:42:36.788Z,55.47
2023-03-08T15:47:42.993Z,53.38
2023-03-08T15:52:47.851Z,53.98
2023-03-08T15:57:52.908Z,54.14
2023-03-08T16:02:59.271Z,54.53
2023-03-08T16:08:05.375Z,58.77
2023-03-08T16:13:09.603Z,60.39
2023-03-08T16:18:15.479Z,63.74
2023-03-08T16:23:19.560Z,70.84
2023-03-08T16:28:23.981Z,74.59
2023-03-08T16:33:30.235Z,77.67
2023-03-08T16:38:34.918Z,79.08
2023-03-08T16:45:38.676Z,75.31
2023-03-08T16:49:06.239Z,74.54
2023-03-08T16:54:11.205Z,73.94
2023-03-08T16:59:16.775Z,78.04
2023-03-08T17:04:23.272Z,80.59
2023-03-08T17:09:27.715Z,80.77
2023-03-08T17:14:34.626Z,76.77
2023-03-08T17:19:41.187Z,68.40
2023-03-08T17:24:45.561Z,69.17
2023-03-08T17:29:53.477Z,67.82
2023-03-08T17:34:59.520Z,67.93
2023-03-08T17:40:04.864Z,65.70
2023-03-08T17:45:10.603Z,65.51
2023-03-08T17:50:16.346Z,66.30
2023-03-08T17:55:20.693Z,71.66
2023-03-08T18:00:25.326Z,69.82
2023-03-08T18:05:31.240Z,67.53
2023-03-08T18:10:35.550Z,64.99
2023-03-08T18:15:39.853Z,69.19
2023-03-08T18:20:46.423Z,79.07
2023-03-08T18:25:50.862Z,80.07
2023-03-08T18:30:55.204Z,87.17
2023-03-08T18:36:02.411Z,83.35
2023-03-08T18:41:13.286Z,83.17
2023-03-08T18:46:17.755Z,82.33
2023-03-08T18:51:23.923Z,85.93
2023-03-08T18:56:30.037Z,83.33
2023-03-08T19:01:34.845Z,84.80
2023-03-08T19:06:40.977Z,79.61
2023-03-08T19:11:45.735Z,78.32
2023-03-08T19:16:50.075Z,75.63
2023-03-08T19:21:55.888Z,74.54
2023-03-08T19:27:02.252Z,78.08
2023-03-08T19:32:08.411Z,72.31
2023-03-08T19:37:15.326Z,73.15
2023-03-08T19:42:19.756Z,71.64
2023-03-08T19:47:24.068Z,71.84
2023-03-08T19:52:29.984Z,69.01
2023-03-08T19:57:34.373Z,72.50
2023-03-08T20:02:40.694Z,71.46
2023-03-08T20:07:46.571Z,72.36
2023-03-08T20:12:52.602Z,70.06
2023-03-08T20:17:56.954Z,71.57
2023-03-08T20:23:02.882Z,69.47
2023-03-08T20:28:07.550Z,70.39
2023-03-08T20:33:12.539Z,71.54
2023-03-08T20:38:18.594Z,71.92
2023-03-08T20:43:23.518Z,73.59
2023-03-08T20:48:28.064Z,74.80
2023-03-08T20:53:35.134Z,73.84
2023-03-08T20:58:39.603Z,77.07
2023-03-08T21:03:44.276Z,73.36
2023-03-08T21:08:51.087Z,75.80
2023-03-08T21:13:55.661Z,78.25
2023-03-08T21:19:02.413Z,79.04
2023-03-08T21:24:10.047Z,80.10
2023-03-08T21:29:16.296Z,77.87
2023-03-08T21:34:21.491Z,78.29
2023-03-08T21:39:27.389Z,80.14
2023-03-08T21:44:32.179Z,79.92
2023-03-08T21:49:36.557Z,78.29
2023-03-08T21:54:42.547Z,84.59
2023-03-08T21:59:46.888Z,85.72
2023-03-08T22:04:51.223Z,90.60
2023-03-08T22:09:56.913Z,86.07
2023-03-08T22:15:01.248Z,90.13
2023-03-08T22:20:06.364Z,91.24
2023-03-08T22:25:12.633Z,91.69
2023-03-08T22:30:17.395Z,93.84
2023-03-08T22:35:22.447Z,92.53
2023-03-08T22:40:29.563Z,97.20
2023-03-08T22:45:35.040Z,93.47
2023-03-08T22:50:40.550Z,98.93
2023-03-08T22:55:50.365Z,96.75
2023-03-08T23:00:55.013Z,97.89
2023-03-08T23:05:59.559Z,95.43
2023-03-08T23:11:06.317Z,99.86
2023-03-08T23:16:13.854Z,93.28
2023-03-08T23:21:20.405Z,95.96
2023-03-08T23:26:28.615Z,96.66
2023-03-08T23:31:35.913Z,96.58
2023-03-08T23:36:40.572Z,95.95
2023-03-08T23:41:46.478Z,95.96
2023-03-08T23:46:50.579Z,96.89
2023-03-08T23:51:55.149Z,100.00
2023-03-08T23:57:01.156Z,97.59
