createdAt,value
2018-10-09T00:00:26.808Z,95764.00
2018-10-09T00:02:57.559Z,95758.00
2018-10-09T00:05:28.179Z,95764.00
2018-10-09T00:07:58.962Z,95763.00
2018-10-09T00:10:29.744Z,95765.00
2018-10-09T00:13:00.468Z,95769.00
2018-10-09T00:15:31.122Z,95772.00
2018-10-09T00:18:01.862Z,95774.00
2018-10-09T00:20:32.499Z,95770.00
2018-10-09T00:23:03.248Z,95772.00
2018-10-09T00:25:33.919Z,95774.00
2018-10-09T00:28:04.627Z,95769.00
2018-10-09T00:30:35.271Z,95770.00
2018-10-09T00:33:06.038Z,95776.00
2018-10-09T00:35:36.727Z,95770.00
2018-10-09T00:38:07.667Z,95773.00
2018-10-09T00:40:38.465Z,95773.00
2018-10-09T00:43:09.285Z,95772.00
2018-10-09T00:45:40.070Z,95766.00
2018-10-09T00:48:10.899Z,95767.00
2018-10-09T00:50:41.680Z,95766.00
2018-10-09T00:53:12.527Z,95764.00
2018-10-09T00:55:43.327Z,95761.00
2018-10-09T00:58:14.163Z,95764.00
2018-10-09T01:00:44.987Z,95767.00
2018-10-09T01:03:17.895Z,95766.00
2018-10-09T01:05:48.522Z,95767.00
2018-10-09T01:08:19.199Z,95774.00
2018-10-09T01:10:49.909Z,95771.00
2018-10-09T01:13:20.600Z,95764.00
2018-10-09T01:15:51.284Z,95770.00
2018-10-09T01:18:22.143Z,95770.00
2018-10-09T01:20:53.031Z,95774.00
2018-10-09T01:23:24.339Z,95776.00
2018-10-09T01:25:55.067Z,95782.00
2018-10-09T01:28:25.810Z,95788.00
2018-10-09T01:30:56.527Z,95785.00
2018-10-09T01:33:27.362Z,95788.00
2018-10-09T01:35:58.188Z,95785.00
2018-10-09T01:38:28.949Z,95784.00
2018-10-09T01:40:59.700Z,95785.00
2018-10-09T01:43:30.359Z,95786.00
2018-10-09T01:46:01.088Z,95787.00
2018-10-09T01:48:31.899Z,95787.00
2018-10-09T01:51:02.599Z,95787.00
2018-10-09T01:53:33.345Z,95787.00
2018-10-09T01:56:04.128Z,95783.00
2018-10-09T01:58:34.840Z,95789.00
2018-10-09T02:01:05.511Z,95781.00
2018-10-09T02:03:36.199Z,95778.00
2018-10-09T02:06:07.939Z,95776.00
2018-10-09T02:08:39.268Z,95778.00
2018-10-09T02:11:09.962Z,95767.00
2018-10-09T02:13:40.740Z,95769.00
2018-10-09T02:16:11.448Z,95767.00
2018-10-09T02:18:42.165Z,95766.00
2018-10-09T02:21:12.848Z,95767.00
2018-10-09T02:23:43.566Z,95771.00
2018-10-09T02:26:14.352Z,95774.00
2018-10-09T02:28:45.107Z,95773.00
2018-10-09T02:31:15.760Z,95772.00
2018-10-09T02:33:46.662Z,95776.00
2018-10-09T02:36:17.228Z,95779.00
2018-10-09T02:38:48.146Z,95776.00
2018-10-09T02:41:18.905Z,95777.00
2018-10-09T02:43:49.724Z,95781.00
2018-10-09T02:46:20.485Z,95784.00
2018-10-09T02:48:51.291Z,95787.00
2018-10-09T02:51:22.047Z,95790.00
2018-10-09T02:53:52.839Z,95789.00
2018-10-09T02:56:23.619Z,95789.00
2018-10-09T02:58:54.508Z,95789.00
2018-10-09T03:01:25.259Z,95789.00
2018-10-09T03:03:56.232Z,95790.00
2018-10-09T03:06:27.027Z,95791.00
2018-10-09T03:08:57.841Z,95788.00
2018-10-09T03:11:29.760Z,95784.00
2018-10-09T03:14:00.639Z,95783.00
2018-10-09T03:16:31.468Z,95788.00
2018-10-09T03:19:02.407Z,95788.00
2018-10-09T03:21:33.322Z,95788.00
2018-10-09T03:24:04.203Z,95793.00
2018-10-09T03:26:35.003Z,95790.00
2018-10-09T03:29:05.840Z,95793.00
2018-10-09T03:31:36.635Z,95794.00
2018-10-09T03:34:07.741Z,95791.00
2018-10-09T03:36:38.515Z,95795.00
2018-10-09T03:39:10.206Z,95800.00
2018-10-09T03:41:41.026Z,95804.00
2018-10-09T03:44:11.893Z,95806.00
2018-10-09T03:46:42.734Z,95800.00
2018-10-09T03:49:13.594Z,95807.00
2018-10-09T03:51:44.374Z,95807.00
2018-10-09T03:54:15.313Z,95802.00
2018-10-09T03:56:46.154Z,95802.00
2018-10-09T03:59:16.994Z,95799.00
2018-10-09T04:01:47.814Z,95798.00
2018-10-09T04:04:18.674Z,95802.00
2018-10-09T04:06:49.476Z,95806.00
2018-10-09T04:09:20.189Z,95807.00
2018-10-09T04:11:50.886Z,95807.00
2018-10-09T04:14:22.047Z,95805.00
2018-10-09T04:16:52.726Z,95804.00
2018-10-09T04:19:23.429Z,95807.00
2018-10-09T04:21:54.085Z,95806.00
2018-10-09T04:24:24.801Z,95810.00
2018-10-09T04:26:55.446Z,95810.00
2018-10-09T04:29:26.305Z,95812.00
2018-10-09T04:31:56.879Z,95818.00
2018-10-09T04:34:27.506Z,95818.00
2018-10-09T04:36:58.126Z,95821.00
2018-10-09T04:39:28.882Z,95823.00
2018-10-09T04:41:59.587Z,95820.00
2018-10-09T04:44:30.360Z,95824.00
2018-10-09T04:47:01.065Z,95824.00
2018-10-09T04:49:31.800Z,95830.00
2018-10-09T04:52:02.475Z,95826.00
2018-10-09T04:54:33.142Z,95830.00
2018-10-09T04:57:03.835Z,95836.00
2018-10-09T04:59:34.718Z,95833.00
2018-10-09T05:02:05.459Z,95829.00
2018-10-09T05:04:36.254Z,95830.00
2018-10-09T05:07:06.954Z,95833.00
2018-10-09T05:09:37.655Z,95839.00
2018-10-09T05:12:08.346Z,95842.00
2018-10-09T05:14:39.018Z,95846.00
2018-10-09T05:17:09.715Z,95844.00
2018-10-09T05:19:40.385Z,95836.00
2018-10-09T05:22:11.067Z,95841.00
2018-10-09T05:24:41.714Z,95846.00
2018-10-09T05:27:12.352Z,95851.00
2018-10-09T05:29:43.006Z,95853.00
2018-10-09T05:32:13.833Z,95855.00
2018-10-09T05:34:44.554Z,95860.00
2018-10-09T05:37:15.267Z,95853.00
2018-10-09T05:39:46.117Z,95853.00
2018-10-09T05:42:16.805Z,95853.00
2018-10-09T05:44:47.604Z,95856.00
2018-10-09T05:47:18.374Z,95861.00
2018-10-09T05:49:49.486Z,95864.00
2018-10-09T05:52:20.106Z,95867.00
2018-10-09T05:54:50.814Z,95858.00
2018-10-09T05:57:21.531Z,95866.00
2018-10-09T05:59:52.235Z,95865.00
2018-10-09T06:02:22.990Z,95871.00
2018-10-09T06:04:53.966Z,95877.00
2018-10-09T06:07:24.605Z,95881.00
2018-10-09T06:09:55.274Z,95885.00
2018-10-09T06:12:25.929Z,95887.00
2018-10-09T06:14:56.627Z,95891.00
2018-10-09T06:17:27.267Z,95892.00
2018-10-09T06:19:57.954Z,95896.00
2018-10-09T06:22:28.587Z,95896.00
2018-10-09T06:24:59.306Z,95899.00
2018-10-09T06:27:30.706Z,95902.00
2018-10-09T06:30:01.417Z,95899.00
2018-10-09T06:32:32.142Z,95898.00
2018-10-09T06:35:03.286Z,95895.00
2018-10-09T06:37:33.907Z,95900.00
2018-10-09T06:40:04.727Z,95898.00
2018-10-09T06:42:35.419Z,95901.00
2018-10-09T06:45:06.254Z,95899.00
2018-10-09T06:47:37.836Z,95906.00
2018-10-09T06:50:08.594Z,95905.00
2018-10-09T06:52:46.040Z,95912.00
2018-10-09T06:55:16.754Z,95909.00
2018-10-09T06:57:47.555Z,95913.00
2018-10-09T07:00:18.395Z,95911.00
2018-10-09T07:02:49.075Z,95917.00
2018-10-09T07:05:19.829Z,95922.00
2018-10-09T07:07:50.570Z,95920.00
2018-10-09T07:10:21.323Z,95914.00
2018-10-09T07:12:52.082Z,95914.00
2018-10-09T07:15:22.774Z,95911.00
2018-10-09T07:17:53.438Z,95917.00
2018-10-09T07:20:24.135Z,95922.00
2018-10-09T07:22:54.795Z,95916.00
2018-10-09T07:25:25.538Z,95913.00
2018-10-09T07:27:56.263Z,95911.00
2018-10-09T07:30:26.914Z,95910.00
2018-10-09T07:32:57.615Z,95912.00
2018-10-09T07:35:28.312Z,95912.00
2018-10-09T07:37:58.921Z,95909.00
2018-10-09T07:40:31.755Z,95910.00
2018-10-09T07:43:05.327Z,95905.00
2018-10-09T07:45:35.997Z,95902.00
2018-10-09T07:48:06.614Z,95906.00
2018-10-09T07:50:37.348Z,95910.00
2018-10-09T07:53:08.055Z,95912.00
2018-10-09T07:55:38.766Z,95913.00
2018-10-09T07:58:09.454Z,95913.00
2018-10-09T08:00:40.146Z,95907.00
2018-10-09T08:03:10.786Z,95904.00
2018-10-09T08:05:41.458Z,95905.00
2018-10-09T08:08:12.067Z,95897.00
2018-10-09T08:10:42.830Z,95896.00
2018-10-09T08:13:13.499Z,95891.00
2018-10-09T08:15:44.206Z,95894.00
2018-10-09T08:18:14.926Z,95889.00
2018-10-09T08:20:45.674Z,95888.00
2018-10-09T08:23:16.346Z,95890.00
2018-10-09T08:25:47.049Z,95885.00
2018-10-09T08:28:17.793Z,95882.00
2018-10-09T08:30:48.586Z,95875.00
2018-10-09T08:33:19.254Z,95871.00
2018-10-09T08:35:49.934Z,95871.00
2018-10-09T08:38:20.636Z,95866.00
2018-10-09T08:40:51.414Z,95861.00
2018-10-09T08:43:22.035Z,95856.00
2018-10-09T08:45:52.776Z,95858.00
2018-10-09T08:48:23.406Z,95861.00
2018-10-09T08:50:54.185Z,95857.00
2018-10-09T08:53:24.901Z,95852.00
2018-10-09T08:55:55.586Z,95848.00
2018-10-09T08:58:26.374Z,95844.00
2018-10-09T09:00:57.246Z,95838.00
2018-10-09T09:03:28.037Z,95836.00
2018-10-09T09:05:58.720Z,95836.00
2018-10-09T09:08:29.539Z,95829.00
2018-10-09T09:11:00.318Z,95833.00
2018-10-09T09:13:31.022Z,95825.00
2018-10-09T09:16:01.715Z,95826.00
2018-10-09T09:18:32.587Z,95822.00
2018-10-09T09:21:03.411Z,95820.00
2018-10-09T09:23:34.015Z,95818.00
2018-10-09T09:26:04.826Z,95814.00
2018-10-09T09:28:35.634Z,95812.00
2018-10-09T09:31:06.354Z,95803.00
2018-10-09T09:33:36.967Z,95799.00
2018-10-09T09:36:07.814Z,95795.00
2018-10-09T09:38:38.515Z,95790.00
2018-10-09T09:41:09.386Z,95785.00
2018-10-09T09:43:40.066Z,95785.00
2018-10-09T09:46:10.791Z,95785.00
2018-10-09T09:48:41.555Z,95779.00
2018-10-09T09:51:12.182Z,95787.00
2018-10-09T09:53:42.955Z,95778.00
2018-10-09T09:56:14.066Z,95777.00
2018-10-09T09:58:44.903Z,95771.00
2018-10-09T10:01:15.515Z,95767.00
2018-10-09T10:03:46.247Z,95773.00
2018-10-09T10:06:16.981Z,95766.00
2018-10-09T10:08:47.650Z,95769.00
2018-10-09T10:11:23.274Z,95767.00
2018-10-09T10:13:53.977Z,95766.00
2018-10-09T10:16:24.771Z,95770.00
2018-10-09T10:18:55.474Z,95768.00
2018-10-09T10:21:26.248Z,95764.00
2018-10-09T10:23:56.895Z,95761.00
2018-10-09T10:26:27.635Z,95760.00
2018-10-09T10:28:58.491Z,95757.00
2018-10-09T10:31:29.166Z,95752.00
2018-10-09T10:33:59.826Z,95754.00
2018-10-09T10:36:30.630Z,95749.00
2018-10-09T10:39:01.387Z,95750.00
2018-10-09T10:41:33.087Z,95746.00
2018-10-09T10:44:03.782Z,95744.00
2018-10-09T10:46:41.915Z,95747.00
2018-10-09T10:49:14.018Z,95739.00
2018-10-09T10:51:44.674Z,95739.00
2018-10-09T10:54:15.337Z,95739.00
2018-10-09T10:56:46.051Z,95737.00
2018-10-09T10:59:16.734Z,95737.00
2018-10-09T11:01:47.466Z,95728.00
2018-10-09T11:04:18.087Z,95729.00
2018-10-09T11:06:48.766Z,95719.00
2018-10-09T11:09:19.407Z,95718.00
2018-10-09T11:11:50.169Z,95720.00
2018-10-09T11:14:20.766Z,95717.00
2018-10-09T11:16:51.454Z,95711.00
2018-10-09T11:19:22.118Z,95713.00
2018-10-09T11:21:52.814Z,95716.00
2018-10-09T11:24:23.437Z,95717.00
2018-10-09T11:26:54.199Z,95717.00
2018-10-09T11:29:24.934Z,95718.00
2018-10-09T11:31:55.647Z,95713.00
2018-10-09T11:34:26.366Z,95713.00
2018-10-09T11:36:57.135Z,95707.00
2018-10-09T11:39:27.787Z,95705.00
2018-10-09T11:41:58.640Z,95699.00
2018-10-09T11:44:29.455Z,95696.00
2018-10-09T11:47:00.419Z,95692.00
2018-10-09T11:49:31.155Z,95687.00
2018-10-09T11:52:02.034Z,95686.00
2018-10-09T11:54:32.936Z,95687.00
2018-10-09T11:57:03.755Z,95682.00
2018-10-09T11:59:34.527Z,95680.00
2018-10-09T12:02:05.394Z,95679.00
2018-10-09T12:04:36.674Z,95683.00
2018-10-09T12:07:07.608Z,95679.00
2018-10-09T12:09:38.415Z,95669.00
2018-10-09T12:12:09.295Z,95672.00
2018-10-09T12:14:40.067Z,95668.00
2018-10-09T12:17:10.926Z,95670.00
2018-10-09T12:19:41.722Z,95671.00
2018-10-09T12:22:12.507Z,95665.00
2018-10-09T12:24:43.347Z,95658.00
2018-10-09T12:27:14.458Z,95666.00
2018-10-09T12:29:45.219Z,95664.00
2018-10-09T12:32:16.045Z,95659.00
2018-10-09T12:34:46.695Z,95655.00
2018-10-09T12:37:17.395Z,95657.00
2018-10-09T12:39:48.084Z,95653.00
2018-10-09T12:42:18.806Z,95651.00
2018-10-09T12:44:49.416Z,95648.00
2018-10-09T12:47:20.148Z,95643.00
2018-10-09T12:49:50.823Z,95645.00
2018-10-09T12:52:21.478Z,95641.00
2018-10-09T12:54:52.278Z,95644.00
2018-10-09T12:57:22.990Z,95640.00
2018-10-09T12:59:53.655Z,95645.00
2018-10-09T13:02:24.366Z,95638.00
2018-10-09T13:04:55.119Z,95631.00
2018-10-09T13:07:25.821Z,95628.00
2018-10-09T13:09:56.486Z,95625.00
2018-10-09T13:12:27.236Z,95625.00
2018-10-09T13:14:57.935Z,95618.00
2018-10-09T13:17:28.670Z,95607.00
2018-10-09T13:19:59.337Z,95602.00
2018-10-09T13:22:30.361Z,95606.00
2018-10-09T13:25:00.674Z,95606.00
2018-10-09T13:27:31.395Z,95602.00
2018-10-09T13:30:02.063Z,95597.00
2018-10-09T13:32:32.794Z,95604.00
2018-10-09T13:35:03.489Z,95600.00
2018-10-09T13:37:34.160Z,95608.00
2018-10-09T13:40:04.886Z,95605.00
2018-10-09T13:42:35.629Z,95599.00
2018-10-09T13:45:06.676Z,95600.00
2018-10-09T13:47:37.548Z,95597.00
2018-10-09T13:50:08.154Z,95598.00
2018-10-09T13:52:38.989Z,95594.00
2018-10-09T13:55:09.740Z,95591.00
2018-10-09T13:57:40.468Z,95596.00
2018-10-09T14:00:11.208Z,95591.00
2018-10-09T14:02:41.887Z,95587.00
2018-10-09T14:05:12.523Z,95587.00
2018-10-09T14:07:43.273Z,95584.00
2018-10-09T14:10:14.033Z,95576.00
2018-10-09T14:12:44.766Z,95574.00
2018-10-09T14:15:15.555Z,95574.00
2018-10-09T14:17:46.246Z,95573.00
2018-10-09T14:20:17.054Z,95570.00
2018-10-09T14:22:47.814Z,95573.00
2018-10-09T14:25:18.514Z,95570.00
2018-10-09T14:27:49.284Z,95564.00
2018-10-09T14:30:20.066Z,95562.00
2018-10-09T14:32:50.735Z,95559.00
2018-10-09T14:35:21.455Z,95559.00
2018-10-09T14:37:52.369Z,95563.00
2018-10-09T14:40:23.142Z,95559.00
2018-10-09T14:42:54.046Z,95558.00
2018-10-09T14:45:24.774Z,95558.00
2018-10-09T14:47:55.630Z,95557.00
2018-10-09T14:50:26.326Z,95558.00
2018-10-09T14:52:57.167Z,95560.00
2018-10-09T14:55:27.954Z,95556.00
2018-10-09T14:57:58.725Z,95559.00
2018-10-09T15:00:29.455Z,95556.00
2018-10-09T15:03:00.166Z,95564.00
2018-10-09T15:05:31.437Z,95560.00
2018-10-09T15:08:02.246Z,95563.00
2018-10-09T15:10:33.074Z,95565.00
2018-10-09T15:13:03.855Z,95565.00
2018-10-09T15:15:34.695Z,95566.00
2018-10-09T15:18:05.555Z,95572.00
2018-10-09T15:20:36.240Z,95572.00
2018-10-09T15:23:07.583Z,95575.00
2018-10-09T15:25:38.295Z,95574.00
2018-10-09T15:28:09.117Z,95582.00
2018-10-09T15:30:39.815Z,95582.00
2018-10-09T15:33:10.542Z,95581.00
2018-10-09T15:35:41.363Z,95589.00
2018-10-09T15:38:12.134Z,95586.00
2018-10-09T15:40:43.138Z,95585.00
2018-10-09T15:43:13.915Z,95589.00
2018-10-09T15:45:44.634Z,95588.00
2018-10-09T15:48:15.403Z,95584.00
2018-10-09T15:50:46.175Z,95588.00
2018-10-09T15:53:16.950Z,95586.00
2018-10-09T15:55:47.666Z,95585.00
2018-10-09T15:58:18.448Z,95587.00
2018-10-09T16:00:49.167Z,95594.00
2018-10-09T16:03:19.935Z,95591.00
2018-10-09T16:05:50.685Z,95593.00
2018-10-09T16:08:21.510Z,95597.00
2018-10-09T16:10:52.381Z,95603.00
2018-10-09T16:13:23.214Z,95611.00
2018-10-09T16:15:53.888Z,95615.00
2018-10-09T16:18:24.913Z,95617.00
2018-10-09T16:20:55.646Z,95617.00
2018-10-09T16:23:26.364Z,95620.00
2018-10-09T16:25:57.094Z,95625.00
2018-10-09T16:28:27.755Z,95631.00
2018-10-09T16:30:58.426Z,95635.00
2018-10-09T16:33:29.098Z,95636.00
2018-10-09T16:35:59.775Z,95634.00
2018-10-09T16:38:31.463Z,95638.00
2018-10-09T16:41:02.174Z,95641.00
2018-10-09T16:43:32.927Z,95641.00
2018-10-09T16:46:04.151Z,95641.00
2018-10-09T16:48:34.858Z,95644.00
2018-10-09T16:51:05.638Z,95646.00
2018-10-09T16:53:36.345Z,95651.00
2018-10-09T16:56:07.102Z,95650.00
2018-10-09T16:58:38.688Z,95652.00
2018-10-09T17:01:09.414Z,95662.00
2018-10-09T17:03:40.156Z,95664.00
2018-10-09T17:06:10.921Z,95665.00
2018-10-09T17:08:41.676Z,95663.00
2018-10-09T17:11:12.403Z,95668.00
2018-10-09T17:13:43.198Z,95674.00
2018-10-09T17:16:14.075Z,95673.00
2018-10-09T17:18:44.838Z,95673.00
2018-10-09T17:21:15.603Z,95676.00
2018-10-09T17:23:47.133Z,95679.00
2018-10-09T17:26:17.894Z,95685.00
2018-10-09T17:28:48.750Z,95689.00
2018-10-09T17:31:19.587Z,95687.00
2018-10-09T17:33:50.406Z,95687.00
2018-10-09T17:36:21.174Z,95692.00
2018-10-09T17:38:52.101Z,95692.00
2018-10-09T17:41:23.970Z,95691.00
2018-10-09T17:43:57.427Z,95698.00
2018-10-09T17:46:29.279Z,95696.00
2018-10-09T17:48:59.949Z,95699.00
2018-10-09T17:51:31.407Z,95702.00
2018-10-09T17:54:02.172Z,95701.00
2018-10-09T17:56:32.890Z,95695.00
2018-10-09T17:59:03.790Z,95699.00
2018-10-09T18:01:34.486Z,95702.00
2018-10-09T18:04:05.256Z,95705.00
2018-10-09T18:06:35.940Z,95706.00
2018-10-09T18:09:10.727Z,95708.00
2018-10-09T18:11:42.024Z,95705.00
2018-10-09T18:14:13.372Z,95715.00
2018-10-09T18:16:44.089Z,95703.00
2018-10-09T18:19:14.858Z,95712.00
2018-10-09T18:21:45.534Z,95712.00
2018-10-09T18:24:16.829Z,95711.00
2018-10-09T18:26:48.107Z,95710.00
2018-10-09T18:29:19.035Z,95710.00
2018-10-09T18:31:49.755Z,95713.00
2018-10-09T18:34:20.546Z,95709.00
2018-10-09T18:36:51.295Z,95716.00
2018-10-09T18:39:22.054Z,95715.00
2018-10-09T18:41:53.935Z,95716.00
2018-10-09T18:44:25.068Z,95717.00
2018-10-09T18:46:55.886Z,95719.00
2018-10-09T18:49:26.869Z,95724.00
2018-10-09T18:51:57.745Z,95724.00
2018-10-09T18:54:28.618Z,95729.00
2018-10-09T18:56:59.320Z,95730.00
2018-10-09T18:59:30.245Z,95733.00
2018-10-09T19:02:01.106Z,95737.00
2018-10-09T19:04:32.207Z,95730.00
2018-10-09T19:07:03.470Z,95737.00
2018-10-09T19:09:34.267Z,95741.00
2018-10-09T19:12:05.367Z,95740.00
2018-10-09T19:14:37.011Z,95745.00
2018-10-09T19:17:08.047Z,95745.00
2018-10-09T19:19:38.807Z,95745.00
2018-10-09T19:22:09.667Z,95751.00
2018-10-09T19:24:40.706Z,95752.00
2018-10-09T19:27:11.974Z,95756.00
2018-10-09T19:29:43.120Z,95753.00
2018-10-09T19:32:14.237Z,95754.00
2018-10-09T19:34:45.254Z,95754.00
2018-10-09T19:37:16.960Z,95750.00
2018-10-09T19:39:47.745Z,95757.00
2018-10-09T19:42:18.775Z,95750.00
2018-10-09T19:44:49.607Z,95760.00
2018-10-09T19:47:20.390Z,95754.00
2018-10-09T19:49:51.327Z,95756.00
2018-10-09T19:52:22.215Z,95759.00
2018-10-09T19:54:53.487Z,95760.00
2018-10-09T19:57:25.749Z,95762.00
2018-10-09T19:59:57.837Z,95766.00
2018-10-09T20:02:28.719Z,95769.00
2018-10-09T20:04:59.447Z,95767.00
2018-10-09T20:07:30.211Z,95770.00
2018-10-09T20:10:01.398Z,95775.00
2018-10-09T20:12:32.108Z,95776.00
2018-10-09T20:15:03.487Z,95773.00
2018-10-09T20:17:34.235Z,95779.00
2018-10-09T20:20:05.047Z,95785.00
2018-10-09T20:22:35.835Z,95779.00
2018-10-09T20:25:06.677Z,95786.00
2018-10-09T20:27:37.274Z,95781.00
2018-10-09T20:30:08.206Z,95793.00
2018-10-09T20:32:38.916Z,95787.00
2018-10-09T20:35:09.674Z,95788.00
2018-10-09T20:37:40.336Z,95787.00
2018-10-09T20:40:11.034Z,95793.00
2018-10-09T20:42:41.758Z,95794.00
2018-10-09T20:45:12.487Z,95795.00
2018-10-09T20:47:45.147Z,95801.00
2018-10-09T20:50:15.887Z,95804.00
2018-10-09T20:52:46.612Z,95813.00
2018-10-09T20:55:17.666Z,95817.00
2018-10-09T20:57:49.126Z,95811.00
2018-10-09T21:00:20.826Z,95814.00
2018-10-09T21:02:51.563Z,95827.00
2018-10-09T21:05:22.342Z,95824.00
2018-10-09T21:07:53.248Z,95823.00
2018-10-09T21:10:23.976Z,95822.00
2018-10-09T21:12:54.677Z,95821.00
2018-10-09T21:15:25.527Z,95828.00
2018-10-09T21:17:56.277Z,95836.00
2018-10-09T21:20:27.057Z,95830.00
2018-10-09T21:22:57.828Z,95835.00
2018-10-09T21:25:28.538Z,95837.00
2018-10-09T21:27:59.214Z,95833.00
2018-10-09T21:30:29.967Z,95832.00
2018-10-09T21:33:00.795Z,95837.00
2018-10-09T21:35:31.538Z,95828.00
2018-10-09T21:38:02.375Z,95831.00
2018-10-09T21:40:33.134Z,95830.00
2018-10-09T21:43:03.777Z,95827.00
2018-10-09T21:45:34.657Z,95832.00
2018-10-09T21:48:05.954Z,95829.00
2018-10-09T21:50:36.726Z,95833.00
2018-10-09T21:53:07.471Z,95835.00
2018-10-09T21:55:38.227Z,95830.00
2018-10-09T21:58:08.866Z,95822.00
2018-10-09T22:00:45.306Z,95819.00
2018-10-09T22:03:16.025Z,95817.00
2018-10-09T22:05:46.693Z,95814.00
2018-10-09T22:08:17.447Z,95818.00
2018-10-09T22:10:48.149Z,95814.00
2018-10-09T22:13:18.855Z,95817.00
2018-10-09T22:15:49.587Z,95816.00
2018-10-09T22:18:20.295Z,95814.00
2018-10-09T22:20:51.038Z,95813.00
2018-10-09T22:23:21.797Z,95812.00
2018-10-09T22:25:52.535Z,95815.00
2018-10-09T22:28:23.227Z,95816.00
2018-10-09T22:30:53.954Z,95818.00
2018-10-09T22:33:24.711Z,95815.00
2018-10-09T22:35:55.679Z,95823.00
2018-10-09T22:38:26.348Z,95820.00
2018-10-09T22:40:57.083Z,95820.00
2018-10-09T22:43:27.794Z,95819.00
2018-10-09T22:45:58.677Z,95826.00
2018-10-09T22:48:29.354Z,95826.00
2018-10-09T22:51:00.166Z,95820.00
2018-10-09T22:53:30.894Z,95823.00
2018-10-09T22:56:01.643Z,95821.00
2018-10-09T22:58:32.294Z,95816.00
2018-10-09T23:01:03.014Z,95819.00
2018-10-09T23:03:33.693Z,95819.00
2018-10-09T23:06:04.657Z,95821.00
2018-10-09T23:08:35.965Z,95821.00
2018-10-09T23:11:07.279Z,95817.00
2018-10-09T23:13:38.186Z,95823.00
2018-10-09T23:16:09.175Z,95821.00
2018-10-09T23:18:39.914Z,95818.00
2018-10-09T23:21:10.598Z,95817.00
2018-10-09T23:23:41.327Z,95812.00
2018-10-09T23:26:12.075Z,95812.00
2018-10-09T23:28:42.826Z,95812.00
2018-10-09T23:31:13.506Z,95813.00
2018-10-09T23:33:44.214Z,95814.00
2018-10-09T23:36:14.908Z,95812.00
2018-10-09T23:38:45.810Z,95815.00
2018-10-09T23:41:16.566Z,95814.00
2018-10-09T23:43:47.275Z,95815.00
2018-10-09T23:46:18.049Z,95816.00
2018-10-09T23:48:48.675Z,95816.00
2018-10-09T23:51:19.427Z,95812.00
2018-10-09T23:53:50.067Z,95814.00
2018-10-09T23:56:20.802Z,95814.00
2018-10-09T23:58:51.515Z,95814.00
