createdAt,value
2022-10-02T00:02:41.982Z,20.70
2022-10-02T00:05:23.085Z,20.70
2022-10-02T00:07:53.705Z,20.70
2022-10-02T00:10:22.845Z,20.70
2022-10-02T00:12:51.721Z,20.70
2022-10-02T00:15:24.469Z,20.70
2022-10-02T00:17:52.466Z,20.70
2022-10-02T00:20:19.748Z,20.70
2022-10-02T00:22:49.054Z,20.70
2022-10-02T00:25:24.606Z,20.70
2022-10-02T00:28:29.486Z,20.70
2022-10-02T00:31:34.346Z,20.70
2022-10-02T00:34:33.290Z,20.70
2022-10-02T00:37:20.807Z,20.70
2022-10-02T00:39:53.601Z,20.70
2022-10-02T00:42:48.840Z,20.70
2022-10-02T00:45:37.519Z,20.70
2022-10-02T00:48:18.275Z,20.70
2022-10-02T00:50:59.870Z,20.70
2022-10-02T00:53:45.911Z,20.70
2022-10-02T00:56:31.905Z,20.70
2022-10-02T00:59:13.835Z,20.70
2022-10-02T01:01:52.018Z,20.70
2022-10-02T01:04:28.898Z,20.70
2022-10-02T01:06:56.261Z,20.70
2022-10-02T01:09:23.970Z,20.70
2022-10-02T01:11:51.241Z,20.70
2022-10-02T01:14:17.861Z,20.70
2022-10-02T01:16:45.174Z,20.70
2022-10-02T01:19:28.461Z,20.70
2022-10-02T01:22:00.282Z,20.70
2022-10-02T01:24:34.346Z,20.70
2022-10-02T01:27:00.920Z,20.70
2022-10-02T01:29:27.504Z,20.70
2022-10-02T01:31:54.395Z,20.70
2022-10-02T01:34:21.085Z,20.70
2022-10-02T01:36:48.796Z,20.70
2022-10-02T01:39:15.417Z,20.70
2022-10-02T01:41:43.932Z,20.70
2022-10-02T01:44:10.520Z,20.70
2022-10-02T01:47:05.868Z,20.70
2022-10-02T01:49:55.506Z,20.70
2022-10-02T01:52:27.873Z,20.70
2022-10-02T01:55:25.274Z,20.70
2022-10-02T01:58:12.909Z,20.70
2022-10-02T02:01:05.728Z,20.70
2022-10-02T02:03:38.136Z,20.70
2022-10-02T02:06:09.467Z,20.70
2022-10-02T02:08:39.105Z,20.70
2022-10-02T02:11:13.778Z,20.70
2022-10-02T02:13:59.148Z,20.70
2022-10-02T02:16:32.559Z,20.60
2022-10-02T02:19:05.840Z,20.70
2022-10-02T02:21:40.251Z,20.60
2022-10-02T02:24:14.371Z,20.70
2022-10-02T02:26:43.623Z,20.70
2022-10-02T02:29:10.452Z,20.70
2022-10-02T02:31:43.711Z,20.70
2022-10-02T02:34:11.881Z,20.70
2022-10-02T02:36:44.080Z,20.70
2022-10-02T02:39:12.948Z,20.70
2022-10-02T02:41:44.670Z,20.70
2022-10-02T02:44:17.277Z,20.70
2022-10-02T02:47:04.678Z,20.70
2022-10-02T02:49:35.473Z,20.70
2022-10-02T02:52:02.801Z,20.70
2022-10-02T02:55:01.842Z,20.70
2022-10-02T02:57:30.935Z,20.70
2022-10-02T02:59:57.655Z,20.70
2022-10-02T03:02:24.282Z,20.70
2022-10-02T03:04:50.916Z,20.70
2022-10-02T03:07:17.604Z,20.70
2022-10-02T03:09:52.843Z,20.70
2022-10-02T03:12:32.999Z,20.70
2022-10-02T03:15:04.867Z,20.70
2022-10-02T03:17:44.412Z,20.70
2022-10-02T03:20:35.200Z,20.70
2022-10-02T03:23:17.138Z,20.70
2022-10-02T03:26:04.843Z,20.70
2022-10-02T03:28:55.588Z,20.60
2022-10-02T03:31:22.964Z,20.70
2022-10-02T03:33:50.190Z,20.60
2022-10-02T03:36:18.083Z,20.70
2022-10-02T03:38:50.098Z,20.60
2022-10-02T03:41:23.549Z,20.60
2022-10-02T03:43:50.149Z,20.70
2022-10-02T03:46:16.797Z,20.70
2022-10-02T03:48:43.522Z,20.60
2022-10-02T03:51:10.133Z,20.70
2022-10-02T03:53:36.796Z,20.60
2022-10-02T03:56:07.288Z,20.70
2022-10-02T03:58:34.344Z,20.60
2022-10-02T04:01:49.106Z,20.70
2022-10-02T04:04:18.612Z,20.60
2022-10-02T04:06:52.151Z,20.70
2022-10-02T04:09:48.716Z,20.70
2022-10-02T04:12:33.433Z,20.70
2022-10-02T04:15:14.880Z,20.60
2022-10-02T04:17:56.940Z,20.70
2022-10-02T04:20:28.694Z,20.70
2022-10-02T04:23:27.690Z,20.70
2022-10-02T04:26:25.367Z,20.70
2022-10-02T04:28:55.622Z,20.60
2022-10-02T04:31:22.906Z,20.60
2022-10-02T04:33:49.599Z,20.60
2022-10-02T04:36:22.344Z,20.60
2022-10-02T04:39:01.282Z,20.60
2022-10-02T04:41:40.437Z,20.60
2022-10-02T04:44:32.170Z,20.60
2022-10-02T04:47:02.379Z,20.60
2022-10-02T04:49:47.619Z,20.60
2022-10-02T04:52:43.727Z,20.60
2022-10-02T04:55:31.986Z,20.60
2022-10-02T04:58:23.147Z,20.60
2022-10-02T05:00:58.562Z,20.60
2022-10-02T05:03:35.013Z,20.60
2022-10-02T05:06:23.701Z,20.60
2022-10-02T05:08:59.796Z,20.60
2022-10-02T05:11:26.342Z,20.60
2022-10-02T05:14:09.195Z,20.60
2022-10-02T05:16:53.773Z,20.60
2022-10-02T05:19:40.094Z,20.60
2022-10-02T05:22:22.829Z,20.60
2022-10-02T05:25:02.972Z,20.60
2022-10-02T05:28:00.406Z,20.60
2022-10-02T05:30:27.013Z,20.60
2022-10-02T05:33:12.228Z,20.60
2022-10-02T05:36:07.313Z,20.60
2022-10-02T05:38:52.118Z,20.60
2022-10-02T05:41:23.082Z,20.60
2022-10-02T05:43:58.080Z,20.60
2022-10-02T05:46:30.691Z,20.60
2022-10-02T05:48:58.600Z,20.60
2022-10-02T05:51:39.724Z,20.60
2022-10-02T05:54:26.488Z,20.60
2022-10-02T05:57:07.103Z,20.60
2022-10-02T05:59:43.851Z,20.60
2022-10-02T06:02:24.124Z,20.60
2022-10-02T06:04:57.366Z,20.60
2022-10-02T06:07:25.234Z,20.60
2022-10-02T06:10:00.004Z,20.60
2022-10-02T06:12:30.829Z,20.60
2022-10-02T06:15:15.421Z,20.60
2022-10-02T06:17:45.588Z,20.60
2022-10-02T06:20:25.826Z,20.60
2022-10-02T06:23:12.842Z,20.60
2022-10-02T06:25:52.310Z,20.60
2022-10-02T06:28:39.015Z,20.60
2022-10-02T06:31:11.734Z,20.60
2022-10-02T06:33:38.408Z,20.60
2022-10-02T06:36:17.999Z,20.60
2022-10-02T06:39:03.266Z,20.60
2022-10-02T06:41:47.904Z,20.60
2022-10-02T06:44:29.783Z,20.60
2022-10-02T06:47:15.194Z,20.60
2022-10-02T06:49:51.564Z,20.60
2022-10-02T06:52:44.776Z,20.60
2022-10-02T06:55:20.237Z,20.60
2022-10-02T06:57:57.845Z,20.60
2022-10-02T07:00:24.479Z,20.60
2022-10-02T07:02:57.026Z,20.70
2022-10-02T07:06:10.452Z,20.80
2022-10-02T07:08:37.891Z,21.10
2022-10-02T07:11:25.230Z,21.50
2022-10-02T07:14:23.327Z,21.90
2022-10-02T07:16:51.362Z,22.50
2022-10-02T07:19:31.982Z,22.90
2022-10-02T07:22:43.501Z,23.30
2022-10-02T07:25:32.608Z,23.70
2022-10-02T07:28:05.913Z,24.10
2022-10-02T07:30:39.028Z,24.40
2022-10-02T07:33:30.139Z,24.60
2022-10-02T07:36:12.210Z,24.60
2022-10-02T07:38:44.536Z,24.70
2022-10-02T07:41:17.188Z,24.80
2022-10-02T07:44:07.506Z,24.80
2022-10-02T07:46:54.620Z,24.80
2022-10-02T07:49:33.114Z,24.90
2022-10-02T07:52:18.606Z,24.90
2022-10-02T07:54:54.326Z,24.80
2022-10-02T07:57:44.442Z,24.70
2022-10-02T08:00:15.809Z,24.60
2022-10-02T08:03:15.971Z,24.50
2022-10-02T08:05:50.183Z,24.40
2022-10-02T08:08:20.932Z,24.30
2022-10-02T08:10:49.514Z,24.10
2022-10-02T08:13:23.356Z,24.00
2022-10-02T08:15:52.862Z,23.90
2022-10-02T08:18:43.279Z,23.70
2022-10-02T08:21:17.547Z,23.60
2022-10-02T08:23:44.221Z,23.50
2022-10-02T08:26:35.855Z,23.30
2022-10-02T08:29:26.376Z,23.20
2022-10-02T08:31:53.193Z,23.10
2022-10-02T08:34:21.004Z,23.00
2022-10-02T08:37:16.376Z,22.90
2022-10-02T08:40:13.454Z,22.80
2022-10-02T08:42:48.914Z,22.70
2022-10-02T08:45:24.543Z,22.60
2022-10-02T08:48:06.229Z,22.50
2022-10-02T08:50:52.453Z,22.50
2022-10-02T08:53:41.759Z,22.40
2022-10-02T08:56:30.765Z,22.30
2022-10-02T08:59:23.097Z,22.20
2022-10-02T09:02:35.879Z,22.10
2022-10-02T09:05:22.835Z,22.10
2022-10-02T09:08:17.735Z,22.00
2022-10-02T09:11:10.398Z,22.00
2022-10-02T09:13:46.454Z,21.90
2022-10-02T09:16:28.937Z,21.90
2022-10-02T09:19:19.190Z,21.80
2022-10-02T09:21:59.052Z,21.80
2022-10-02T09:24:53.432Z,21.70
2022-10-02T09:27:52.615Z,21.70
2022-10-02T09:30:39.415Z,21.60
2022-10-02T09:33:24.112Z,21.60
2022-10-02T09:36:24.694Z,21.60
2022-10-02T09:39:01.534Z,21.50
2022-10-02T09:42:03.888Z,21.50
2022-10-02T09:45:00.440Z,21.50
2022-10-02T09:47:44.227Z,21.50
2022-10-02T09:50:22.839Z,21.40
2022-10-02T09:53:12.423Z,21.40
2022-10-02T09:56:10.149Z,21.40
2022-10-02T09:58:44.030Z,21.30
2022-10-02T10:01:23.181Z,21.30
2022-10-02T10:04:53.749Z,21.30
2022-10-02T10:08:02.346Z,21.20
2022-10-02T10:10:40.629Z,21.20
2022-10-02T10:13:26.256Z,21.20
2022-10-02T10:16:19.334Z,21.20
2022-10-02T10:18:56.415Z,21.20
2022-10-02T10:21:54.170Z,21.20
2022-10-02T10:25:00.186Z,21.20
2022-10-02T10:27:50.754Z,21.10
2022-10-02T10:30:29.719Z,21.10
2022-10-02T10:33:18.275Z,21.10
2022-10-02T10:36:05.238Z,21.10
2022-10-02T10:38:52.239Z,21.10
2022-10-02T10:41:26.285Z,21.10
2022-10-02T10:44:28.310Z,21.10
2022-10-02T10:47:05.439Z,21.10
2022-10-02T10:49:49.317Z,21.10
2022-10-02T10:52:40.733Z,21.10
2022-10-02T10:55:32.904Z,21.10
2022-10-02T10:58:21.237Z,21.00
2022-10-02T11:01:07.179Z,21.10
2022-10-02T11:04:05.708Z,21.00
2022-10-02T11:07:01.907Z,21.00
2022-10-02T11:09:51.512Z,21.00
2022-10-02T11:12:28.521Z,21.00
2022-10-02T11:15:22.389Z,21.00
2022-10-02T11:18:04.184Z,21.00
2022-10-02T11:21:04.556Z,21.00
2022-10-02T11:23:42.998Z,21.00
2022-10-02T11:26:33.846Z,21.20
2022-10-02T11:29:34.092Z,21.60
2022-10-02T11:32:16.894Z,22.00
2022-10-02T11:35:13.941Z,22.60
2022-10-02T11:38:03.614Z,23.10
2022-10-02T11:40:49.240Z,23.60
2022-10-02T11:43:51.327Z,24.00
2022-10-02T11:46:52.186Z,24.40
2022-10-02T11:49:37.841Z,24.90
2022-10-02T11:52:26.534Z,25.30
2022-10-02T11:54:57.543Z,25.60
2022-10-02T11:57:35.058Z,25.90
2022-10-02T12:00:07.984Z,26.10
2022-10-02T12:02:44.441Z,26.10
2022-10-02T12:05:24.008Z,26.20
2022-10-02T12:07:55.102Z,26.10
2022-10-02T12:10:44.067Z,26.10
2022-10-02T12:13:16.558Z,25.90
2022-10-02T12:16:17.050Z,25.80
2022-10-02T12:18:53.997Z,25.60
2022-10-02T12:22:00.323Z,25.40
2022-10-02T12:24:54.859Z,25.30
2022-10-02T12:27:43.441Z,25.10
2022-10-02T12:30:15.562Z,24.80
2022-10-02T12:32:50.919Z,24.70
2022-10-02T12:35:35.755Z,24.50
2022-10-02T12:38:19.490Z,24.30
2022-10-02T12:41:11.295Z,24.20
2022-10-02T12:44:00.829Z,24.00
2022-10-02T12:46:52.209Z,23.90
2022-10-02T12:49:36.897Z,23.70
2022-10-02T12:52:28.212Z,23.60
2022-10-02T12:55:56.196Z,23.50
2022-10-02T12:58:44.145Z,23.30
2022-10-02T13:01:35.176Z,23.20
2022-10-02T13:04:39.885Z,23.10
2022-10-02T13:07:13.490Z,22.90
2022-10-02T13:09:48.274Z,22.90
2022-10-02T13:12:15.004Z,22.80
2022-10-02T13:14:47.408Z,22.70
2022-10-02T13:17:51.053Z,22.60
2022-10-02T13:20:39.895Z,22.50
2022-10-02T13:23:41.676Z,22.50
2022-10-02T13:26:21.714Z,22.40
2022-10-02T13:29:19.126Z,22.40
2022-10-02T13:32:23.183Z,22.30
2022-10-02T13:35:11.602Z,22.20
2022-10-02T13:37:53.885Z,22.10
2022-10-02T13:40:21.951Z,22.10
2022-10-02T13:43:25.565Z,22.00
2022-10-02T13:46:10.306Z,22.00
2022-10-02T13:49:03.286Z,21.90
2022-10-02T13:51:34.209Z,21.90
2022-10-02T13:54:12.055Z,21.90
2022-10-02T13:56:51.889Z,21.80
2022-10-02T13:59:30.657Z,21.80
2022-10-02T14:02:15.286Z,21.80
2022-10-02T14:04:58.590Z,21.70
2022-10-02T14:07:43.224Z,21.70
2022-10-02T14:10:34.391Z,21.70
2022-10-02T14:13:14.918Z,21.60
2022-10-02T14:16:08.229Z,21.60
2022-10-02T14:18:40.558Z,21.60
2022-10-02T14:21:24.200Z,21.60
2022-10-02T14:24:09.861Z,21.50
2022-10-02T14:27:00.885Z,21.50
2022-10-02T14:29:37.414Z,21.50
2022-10-02T14:32:15.894Z,21.50
2022-10-02T14:35:12.208Z,21.50
2022-10-02T14:37:53.057Z,21.50
2022-10-02T14:40:19.990Z,21.40
2022-10-02T14:43:26.767Z,21.40
2022-10-02T14:46:17.602Z,21.40
2022-10-02T14:49:06.711Z,21.40
2022-10-02T14:51:47.811Z,21.40
2022-10-02T14:54:38.321Z,21.40
2022-10-02T14:57:20.076Z,21.40
2022-10-02T15:00:11.711Z,21.40
2022-10-02T15:02:56.275Z,21.30
2022-10-02T15:05:31.663Z,21.30
2022-10-02T15:07:58.614Z,21.30
2022-10-02T15:10:33.054Z,21.30
2022-10-02T15:13:10.339Z,21.30
2022-10-02T15:15:44.499Z,21.20
2022-10-02T15:18:21.221Z,21.20
2022-10-02T15:21:01.070Z,21.20
2022-10-02T15:23:34.401Z,21.20
2022-10-02T15:26:04.348Z,21.20
2022-10-02T15:29:09.921Z,21.20
2022-10-02T15:31:40.920Z,21.20
2022-10-02T15:34:22.767Z,21.20
2022-10-02T15:37:08.542Z,21.20
2022-10-02T15:39:43.975Z,21.20
2022-10-02T15:42:12.213Z,21.20
2022-10-02T15:45:03.028Z,21.20
2022-10-02T15:48:10.677Z,21.20
2022-10-02T15:50:42.271Z,21.20
2022-10-02T15:53:36.908Z,21.30
2022-10-02T15:56:28.555Z,21.20
2022-10-02T15:59:14.621Z,21.20
2022-10-02T16:01:49.843Z,21.30
2022-10-02T16:04:31.871Z,21.20
2022-10-02T16:07:36.256Z,21.30
2022-10-02T16:10:37.660Z,21.30
2022-10-02T16:13:23.621Z,21.30
2022-10-02T16:15:55.206Z,21.30
2022-10-02T16:19:06.586Z,21.30
2022-10-02T16:22:01.675Z,21.30
2022-10-02T16:25:04.247Z,21.30
2022-10-02T16:27:46.112Z,21.30
2022-10-02T16:30:13.885Z,21.30
2022-10-02T16:32:55.533Z,21.30
2022-10-02T16:35:43.786Z,21.30
2022-10-02T16:38:36.822Z,21.30
2022-10-02T16:41:38.203Z,21.30
2022-10-02T16:44:32.714Z,21.30
2022-10-02T16:47:07.260Z,21.30
2022-10-02T16:49:57.292Z,21.30
2022-10-02T16:52:49.937Z,21.30
2022-10-02T16:55:31.194Z,21.30
2022-10-02T16:58:22.082Z,21.30
2022-10-02T17:01:05.089Z,21.20
2022-10-02T17:03:44.721Z,21.30
2022-10-02T17:06:17.933Z,21.20
2022-10-02T17:08:53.807Z,21.20
2022-10-02T17:11:30.141Z,21.20
2022-10-02T17:13:58.497Z,21.20
2022-10-02T17:16:33.691Z,21.20
2022-10-02T17:19:04.471Z,21.20
2022-10-02T17:21:37.248Z,21.20
2022-10-02T17:24:33.228Z,21.20
2022-10-02T17:27:33.379Z,21.20
2022-10-02T17:30:23.878Z,21.20
2022-10-02T17:33:02.244Z,21.20
2022-10-02T17:35:59.527Z,21.20
2022-10-02T17:38:26.177Z,21.20
2022-10-02T17:41:17.341Z,21.20
2022-10-02T17:44:35.167Z,21.20
2022-10-02T17:47:10.942Z,21.20
2022-10-02T17:49:46.585Z,21.20
2022-10-02T17:52:38.905Z,21.20
2022-10-02T17:55:27.127Z,21.20
2022-10-02T17:58:22.606Z,21.20
2022-10-02T18:01:08.208Z,21.10
2022-10-02T18:04:06.021Z,21.10
2022-10-02T18:06:37.953Z,21.10
2022-10-02T18:09:46.388Z,21.10
2022-10-02T18:12:51.727Z,21.10
2022-10-02T18:15:37.296Z,21.10
2022-10-02T18:18:22.290Z,21.10
2022-10-02T18:21:07.109Z,21.10
2022-10-02T18:23:55.837Z,21.10
2022-10-02T18:26:51.305Z,21.10
2022-10-02T18:30:02.378Z,21.10
2022-10-02T18:32:44.441Z,21.10
2022-10-02T18:35:49.245Z,21.10
2022-10-02T18:38:25.094Z,21.10
2022-10-02T18:40:55.893Z,21.10
2022-10-02T18:43:41.509Z,21.10
2022-10-02T18:46:30.262Z,21.10
2022-10-02T18:49:27.263Z,21.10
2022-10-02T18:51:59.395Z,21.10
2022-10-02T18:54:40.937Z,21.10
2022-10-02T18:57:07.621Z,21.10
2022-10-02T18:59:44.084Z,21.10
2022-10-02T19:02:23.090Z,21.10
2022-10-02T19:05:19.674Z,21.10
2022-10-02T19:07:54.055Z,21.30
2022-10-02T19:10:30.668Z,21.50
2022-10-02T19:13:27.276Z,21.70
2022-10-02T19:16:01.163Z,22.00
2022-10-02T19:18:28.914Z,22.40
2022-10-02T19:21:02.913Z,22.60
2022-10-02T19:23:50.965Z,22.80
2022-10-02T19:26:20.895Z,22.90
2022-10-02T19:28:56.284Z,23.10
2022-10-02T19:31:27.765Z,23.10
2022-10-02T19:33:57.608Z,23.10
2022-10-02T19:36:25.829Z,23.10
2022-10-02T19:38:55.713Z,23.00
2022-10-02T19:41:23.303Z,23.00
2022-10-02T19:43:56.532Z,22.90
2022-10-02T19:46:37.926Z,22.90
2022-10-02T19:49:04.581Z,22.80
2022-10-02T19:51:42.853Z,22.70
2022-10-02T19:54:12.542Z,22.60
2022-10-02T19:56:43.748Z,22.60
2022-10-02T19:59:20.095Z,22.50
2022-10-02T20:01:52.640Z,22.40
2022-10-02T20:04:21.382Z,22.40
2022-10-02T20:06:52.996Z,22.40
2022-10-02T20:09:37.917Z,22.30
2022-10-02T20:12:15.059Z,22.20
2022-10-02T20:15:15.284Z,22.20
2022-10-02T20:17:41.977Z,22.20
2022-10-02T20:20:13.148Z,22.10
2022-10-02T20:22:44.881Z,22.10
2022-10-02T20:25:18.243Z,22.00
2022-10-02T20:28:26.559Z,22.00
2022-10-02T20:31:00.578Z,21.90
2022-10-02T20:33:53.608Z,21.90
2022-10-02T20:36:27.487Z,21.90
2022-10-02T20:39:09.681Z,21.90
2022-10-02T20:41:54.256Z,21.80
2022-10-02T20:44:20.903Z,21.80
2022-10-02T20:46:47.591Z,21.70
2022-10-02T20:49:40.544Z,21.70
2022-10-02T20:52:26.231Z,21.70
2022-10-02T20:55:18.023Z,21.70
2022-10-02T20:58:00.574Z,21.60
2022-10-02T21:00:28.859Z,21.60
2022-10-02T21:03:22.285Z,21.60
2022-10-02T21:06:26.837Z,21.60
2022-10-02T21:08:56.883Z,21.50
2022-10-02T21:11:33.237Z,21.50
2022-10-02T21:14:10.359Z,21.50
2022-10-02T21:16:37.225Z,21.50
2022-10-02T21:19:28.910Z,21.50
2022-10-02T21:22:26.325Z,21.40
2022-10-02T21:25:14.114Z,21.40
2022-10-02T21:28:06.331Z,21.40
2022-10-02T21:30:40.821Z,21.40
2022-10-02T21:33:22.330Z,21.40
2022-10-02T21:35:57.124Z,21.40
2022-10-02T21:38:42.745Z,21.40
2022-10-02T21:41:26.282Z,21.40
2022-10-02T21:44:00.098Z,21.30
2022-10-02T21:46:48.472Z,21.30
2022-10-02T21:49:45.315Z,21.30
2022-10-02T21:52:35.699Z,21.30
2022-10-02T21:55:26.842Z,21.30
2022-10-02T21:58:05.333Z,21.30
2022-10-02T22:00:31.942Z,21.30
2022-10-02T22:03:17.723Z,21.30
2022-10-02T22:06:06.539Z,21.30
2022-10-02T22:08:36.798Z,21.30
2022-10-02T22:11:22.666Z,21.30
2022-10-02T22:13:49.787Z,21.30
2022-10-02T22:16:22.720Z,21.30
2022-10-02T22:18:50.209Z,21.30
2022-10-02T22:21:45.026Z,21.30
2022-10-02T22:24:20.564Z,21.30
2022-10-02T22:27:05.452Z,21.30
2022-10-02T22:29:48.089Z,21.30
2022-10-02T22:32:58.327Z,21.30
2022-10-02T22:35:55.748Z,21.30
2022-10-02T22:38:32.510Z,21.30
2022-10-02T22:41:02.322Z,21.30
2022-10-02T22:44:01.528Z,21.30
2022-10-02T22:46:48.793Z,21.20
2022-10-02T22:49:46.355Z,21.20
2022-10-02T22:52:37.783Z,21.20
2022-10-02T22:55:14.237Z,21.20
2022-10-02T22:58:19.396Z,21.20
2022-10-02T23:01:05.927Z,21.20
2022-10-02T23:03:40.126Z,21.20
2022-10-02T23:06:30.610Z,21.20
2022-10-02T23:09:09.049Z,21.20
2022-10-02T23:11:44.252Z,21.20
2022-10-02T23:14:38.311Z,21.20
2022-10-02T23:17:13.972Z,21.20
2022-10-02T23:20:11.913Z,21.10
2022-10-02T23:22:54.251Z,21.20
2022-10-02T23:25:36.130Z,21.10
2022-10-02T23:28:29.031Z,21.10
2022-10-02T23:31:03.375Z,21.10
2022-10-02T23:33:43.444Z,21.10
2022-10-02T23:36:19.971Z,21.10
2022-10-02T23:39:06.694Z,21.20
2022-10-02T23:41:39.252Z,21.10
2022-10-02T23:44:21.154Z,21.10
2022-10-02T23:46:50.720Z,21.10
2022-10-02T23:49:42.477Z,21.10
2022-10-02T23:52:28.093Z,21.10
2022-10-02T23:55:19.963Z,21.10
2022-10-02T23:58:01.201Z,21.10
