createdAt,value
2018-07-02T00:00:39.527Z,87.71
2018-07-02T00:03:09.204Z,87.86
2018-07-02T00:05:50.563Z,87.88
2018-07-02T00:08:20.196Z,87.66
2018-07-02T00:10:51.397Z,87.80
2018-07-02T00:13:21.275Z,87.96
2018-07-02T00:15:51.107Z,87.00
2018-07-02T00:18:21.110Z,86.81
2018-07-02T00:20:50.855Z,87.19
2018-07-02T00:23:20.946Z,86.43
2018-07-02T00:25:50.867Z,86.50
2018-07-02T00:28:20.832Z,85.99
2018-07-02T00:30:50.752Z,86.04
2018-07-02T00:33:21.251Z,85.81
2018-07-02T00:35:51.241Z,86.25
2018-07-02T00:38:21.790Z,86.11
2018-07-02T00:40:51.807Z,86.05
2018-07-02T00:43:21.620Z,85.75
2018-07-02T00:45:51.594Z,84.69
2018-07-02T00:48:21.359Z,84.75
2018-07-02T00:50:51.483Z,84.73
2018-07-02T00:53:21.407Z,83.99
2018-07-02T00:55:51.605Z,84.12
2018-07-02T00:58:21.680Z,84.93
2018-07-02T01:00:52.291Z,84.09
2018-07-02T01:03:22.268Z,84.82
2018-07-02T01:05:52.044Z,84.60
2018-07-02T01:08:21.895Z,84.39
2018-07-02T01:10:51.843Z,84.29
2018-07-02T01:13:21.508Z,84.83
2018-07-02T01:15:51.208Z,85.03
2018-07-02T01:18:20.910Z,84.70
2018-07-02T01:20:50.851Z,84.64
2018-07-02T01:23:20.284Z,83.98
2018-07-02T01:25:50.003Z,84.07
2018-07-02T01:28:20.304Z,84.27
2018-07-02T01:30:50.052Z,84.20
2018-07-02T01:33:19.991Z,83.65
2018-07-02T01:35:49.821Z,83.78
2018-07-02T01:38:20.371Z,83.93
2018-07-02T01:40:50.321Z,83.65
2018-07-02T01:43:20.386Z,83.72
2018-07-02T01:45:50.449Z,84.40
2018-07-02T01:48:20.556Z,83.93
2018-07-02T01:50:50.258Z,84.41
2018-07-02T01:53:20.387Z,84.11
2018-07-02T01:55:50.575Z,84.32
2018-07-02T01:58:20.733Z,84.70
2018-07-02T02:00:50.883Z,85.07
2018-07-02T02:03:20.376Z,85.76
2018-07-02T02:05:50.644Z,86.21
2018-07-02T02:08:20.809Z,85.71
2018-07-02T02:10:50.651Z,85.90
2018-07-02T02:13:20.639Z,86.71
2018-07-02T02:15:50.579Z,86.13
2018-07-02T02:18:20.403Z,86.39
2018-07-02T02:20:50.431Z,86.68
2018-07-02T02:23:20.504Z,86.63
2018-07-02T02:25:50.259Z,87.40
2018-07-02T02:28:20.055Z,87.82
2018-07-02T02:30:49.775Z,87.81
2018-07-02T02:33:20.151Z,87.96
2018-07-02T02:35:49.977Z,88.03
2018-07-02T02:38:19.797Z,87.90
2018-07-02T02:40:49.713Z,87.43
2018-07-02T02:43:19.675Z,87.62
2018-07-02T02:45:49.637Z,86.67
2018-07-02T02:48:19.649Z,86.79
2018-07-02T02:50:49.919Z,86.82
2018-07-02T02:53:19.667Z,86.58
2018-07-02T02:55:49.572Z,85.47
2018-07-02T02:58:19.696Z,85.22
2018-07-02T03:00:49.833Z,85.25
2018-07-02T03:03:19.284Z,85.18
2018-07-02T03:05:49.155Z,84.99
2018-07-02T03:08:19.359Z,85.04
2018-07-02T03:10:49.388Z,84.61
2018-07-02T03:13:19.849Z,84.19
2018-07-02T03:15:49.856Z,83.11
2018-07-02T03:18:19.784Z,83.70
2018-07-02T03:20:50.520Z,82.74
2018-07-02T03:23:20.680Z,82.67
2018-07-02T03:25:51.296Z,82.29
2018-07-02T03:28:21.081Z,81.28
2018-07-02T03:30:51.118Z,80.97
2018-07-02T03:33:21.779Z,80.78
2018-07-02T03:35:51.919Z,79.74
2018-07-02T03:38:21.924Z,79.16
2018-07-02T03:40:51.952Z,78.60
2018-07-02T03:43:21.732Z,78.70
2018-07-02T03:45:51.484Z,77.19
2018-07-02T03:48:21.058Z,77.49
2018-07-02T03:50:51.263Z,77.35
2018-07-02T03:53:21.416Z,76.86
2018-07-02T03:55:51.537Z,77.50
2018-07-02T03:58:21.468Z,77.26
2018-07-02T04:00:51.374Z,77.19
2018-07-02T04:03:21.653Z,77.43
2018-07-02T04:05:51.585Z,77.39
2018-07-02T04:08:21.964Z,77.89
2018-07-02T04:10:51.879Z,78.49
2018-07-02T04:13:21.587Z,77.63
2018-07-02T04:15:51.703Z,77.29
2018-07-02T04:18:21.195Z,77.87
2018-07-02T04:20:51.949Z,77.54
2018-07-02T04:23:21.972Z,77.46
2018-07-02T04:25:52.164Z,77.80
2018-07-02T04:28:22.100Z,77.28
2018-07-02T04:30:52.246Z,78.26
2018-07-02T04:33:22.168Z,77.74
2018-07-02T04:35:51.897Z,77.78
2018-07-02T04:38:21.836Z,77.97
2018-07-02T04:40:51.693Z,76.77
2018-07-02T04:43:22.151Z,77.35
2018-07-02T04:45:52.243Z,76.09
2018-07-02T04:48:22.511Z,73.74
2018-07-02T04:50:52.555Z,70.50
2018-07-02T04:53:22.537Z,68.86
2018-07-02T04:55:52.495Z,67.84
2018-07-02T04:58:22.580Z,66.20
2018-07-02T05:00:52.605Z,64.16
2018-07-02T05:03:22.427Z,62.47
2018-07-02T05:05:52.324Z,60.80
2018-07-02T05:08:22.192Z,57.75
2018-07-02T05:10:52.031Z,55.42
2018-07-02T05:13:21.799Z,52.08
2018-07-02T05:15:51.711Z,48.26
2018-07-02T05:18:22.303Z,43.09
2018-07-02T05:20:52.356Z,39.37
2018-07-02T05:23:22.706Z,35.03
2018-07-02T05:25:53.144Z,31.87
2018-07-02T05:28:23.457Z,30.28
2018-07-02T05:30:53.808Z,30.02
2018-07-02T05:33:24.136Z,28.78
2018-07-02T05:35:54.484Z,29.56
2018-07-02T05:38:24.856Z,28.62
2018-07-02T05:40:55.187Z,27.76
2018-07-02T05:43:25.496Z,29.63
2018-07-02T05:45:55.772Z,28.98
2018-07-02T05:48:26.102Z,27.47
2018-07-02T05:50:56.391Z,26.79
2018-07-02T05:53:26.671Z,26.83
2018-07-02T05:55:56.954Z,25.60
2018-07-02T05:58:27.304Z,25.18
2018-07-02T06:00:57.592Z,23.78
2018-07-02T06:03:27.889Z,22.23
2018-07-02T06:05:57.944Z,21.99
2018-07-02T06:08:28.180Z,21.26
2018-07-02T06:10:58.491Z,19.50
2018-07-02T06:13:28.508Z,19.81
2018-07-02T06:15:58.845Z,19.67
2018-07-02T06:18:28.613Z,18.46
2018-07-02T06:20:58.875Z,18.53
2018-07-02T06:23:29.303Z,18.05
2018-07-02T06:25:59.296Z,18.33
2018-07-02T06:28:29.603Z,18.45
2018-07-02T06:30:59.894Z,18.63
2018-07-02T06:33:30.184Z,18.24
2018-07-02T06:36:00.456Z,17.75
2018-07-02T06:38:30.740Z,18.31
2018-07-02T06:41:01.072Z,17.13
2018-07-02T06:43:31.418Z,17.52
2018-07-02T06:46:01.756Z,16.89
2018-07-02T06:48:31.846Z,17.30
2018-07-02T06:51:01.980Z,17.03
2018-07-02T06:53:32.096Z,17.12
2018-07-02T06:56:02.080Z,16.64
2018-07-02T06:58:32.084Z,16.26
2018-07-02T07:01:02.064Z,16.46
2018-07-02T07:03:31.760Z,15.23
2018-07-02T07:06:01.524Z,15.77
2018-07-02T07:08:31.609Z,15.35
2018-07-02T07:11:01.867Z,16.12
2018-07-02T07:13:31.860Z,15.39
2018-07-02T07:16:01.918Z,14.72
2018-07-02T07:18:31.969Z,15.35
2018-07-02T07:21:02.010Z,15.19
2018-07-02T07:23:32.060Z,15.42
2018-07-02T07:26:02.060Z,14.51
2018-07-02T07:28:32.076Z,15.20
2018-07-02T07:31:02.065Z,15.27
2018-07-02T07:33:32.156Z,15.67
2018-07-02T07:36:02.196Z,15.97
2018-07-02T07:38:34.044Z,16.48
2018-07-02T07:41:03.792Z,17.11
2018-07-02T07:43:33.813Z,18.77
2018-07-02T07:46:04.124Z,20.93
2018-07-02T07:48:34.461Z,20.87
2018-07-02T07:53:45.556Z,20.55
2018-07-02T07:56:15.295Z,19.12
2018-07-02T07:58:45.616Z,17.91
2018-07-02T08:01:15.934Z,18.00
2018-07-02T08:03:46.058Z,17.61
2018-07-02T08:06:16.536Z,16.67
2018-07-02T08:08:46.683Z,16.97
2018-07-02T08:11:16.752Z,16.33
2018-07-02T08:13:46.907Z,15.43
2018-07-02T08:16:17.045Z,14.76
2018-07-02T08:18:47.183Z,15.26
2018-07-02T08:21:17.480Z,17.03
2018-07-02T08:23:47.487Z,18.33
2018-07-02T08:26:17.806Z,17.64
2018-07-02T08:28:48.127Z,18.46
2018-07-02T08:31:18.832Z,18.55
2018-07-02T08:33:49.184Z,19.05
2018-07-02T08:36:19.537Z,19.49
2018-07-02T08:38:49.859Z,19.87
2018-07-02T08:41:20.170Z,18.40
2018-07-02T08:43:50.458Z,18.54
2018-07-02T08:46:20.780Z,17.74
2018-07-02T08:48:50.792Z,16.37
2018-07-02T08:51:20.872Z,17.11
2018-07-02T08:53:51.085Z,20.07
2018-07-02T08:56:21.495Z,21.34
2018-07-02T08:58:52.227Z,22.99
2018-07-02T09:01:22.620Z,24.28
2018-07-02T09:03:52.890Z,22.95
2018-07-02T09:06:23.189Z,21.47
2018-07-02T09:08:53.514Z,20.25
2018-07-02T09:11:23.813Z,20.70
2018-07-02T09:16:40.655Z,22.23
2018-07-02T09:19:10.913Z,21.37
2018-07-02T09:21:41.248Z,21.68
2018-07-02T09:24:11.517Z,23.65
2018-07-02T09:26:41.846Z,24.64
2018-07-02T09:29:12.133Z,24.61
2018-07-02T09:31:42.460Z,23.10
2018-07-02T09:34:12.740Z,23.27
2018-07-02T09:36:43.060Z,24.26
2018-07-02T09:39:13.992Z,24.08
2018-07-02T09:41:44.472Z,26.47
2018-07-02T09:44:15.227Z,25.57
2018-07-02T09:46:45.549Z,27.28
2018-07-02T09:49:15.901Z,26.16
2018-07-02T09:51:46.483Z,25.71
2018-07-02T09:54:16.816Z,27.61
2018-07-02T09:56:47.147Z,28.24
2018-07-02T09:59:17.498Z,29.52
2018-07-02T10:01:48.388Z,29.69
2018-07-02T10:04:19.448Z,28.55
2018-07-02T10:06:50.376Z,29.70
2018-07-02T10:09:21.460Z,28.55
2018-07-02T10:11:52.371Z,28.71
2018-07-02T10:14:23.774Z,30.26
2018-07-02T10:16:54.116Z,30.30
2018-07-02T10:19:24.435Z,30.05
2018-07-02T10:21:54.824Z,29.13
2018-07-02T10:24:25.124Z,26.55
2018-07-02T10:26:55.518Z,27.30
2018-07-02T10:29:25.845Z,28.23
2018-07-02T10:31:56.377Z,29.25
2018-07-02T10:34:26.809Z,28.29
2018-07-02T10:36:57.097Z,29.50
2018-07-02T10:39:27.150Z,28.79
2018-07-02T10:41:57.507Z,29.74
2018-07-02T10:44:27.835Z,29.74
2018-07-02T10:46:58.215Z,29.65
2018-07-02T10:49:28.561Z,31.53
2018-07-02T10:51:58.868Z,30.57
2018-07-02T10:54:29.230Z,29.37
2018-07-02T10:56:59.520Z,31.00
2018-07-02T10:59:30.199Z,31.94
2018-07-02T11:02:00.524Z,31.08
2018-07-02T11:04:30.832Z,30.47
2018-07-02T11:07:01.161Z,30.22
2018-07-02T11:09:31.670Z,31.32
2018-07-02T11:12:02.045Z,31.41
2018-07-02T11:14:32.354Z,31.11
2018-07-02T11:17:02.724Z,30.88
2018-07-02T11:19:33.233Z,29.26
2018-07-02T11:22:03.876Z,29.38
2018-07-02T11:24:34.300Z,29.66
2018-07-02T11:27:04.331Z,30.31
2018-07-02T11:29:34.703Z,31.10
2018-07-02T11:32:05.404Z,31.60
2018-07-02T11:34:35.779Z,32.38
2018-07-02T11:37:06.508Z,32.72
2018-07-02T11:39:36.856Z,31.10
2018-07-02T11:42:08.148Z,30.97
2018-07-02T11:44:38.487Z,30.64
2018-07-02T11:47:08.800Z,32.31
2018-07-02T11:49:39.204Z,32.64
2018-07-02T11:52:09.677Z,32.10
2018-07-02T11:54:40.021Z,30.77
2018-07-02T11:57:10.376Z,31.16
2018-07-02T11:59:40.713Z,31.67
2018-07-02T12:02:11.032Z,29.94
2018-07-02T12:04:41.336Z,29.66
2018-07-02T12:07:11.695Z,30.71
2018-07-02T12:09:42.187Z,29.74
2018-07-02T12:12:12.310Z,31.01
2018-07-02T12:14:42.626Z,29.22
2018-07-02T12:17:12.961Z,29.99
2018-07-02T12:19:43.364Z,30.10
2018-07-02T12:22:13.692Z,29.91
2018-07-02T12:24:44.107Z,31.65
2018-07-02T12:27:14.131Z,31.27
2018-07-02T12:29:44.453Z,30.81
2018-07-02T12:32:14.764Z,30.53
2018-07-02T12:34:45.056Z,30.36
2018-07-02T12:37:15.476Z,29.30
2018-07-02T12:39:45.803Z,30.00
2018-07-02T12:42:16.153Z,31.23
2018-07-02T12:44:46.497Z,32.54
2018-07-02T12:47:16.824Z,31.52
2018-07-02T12:49:47.188Z,30.67
2018-07-02T12:52:17.495Z,30.27
2018-07-02T12:54:47.842Z,30.97
2018-07-02T12:57:18.138Z,31.98
2018-07-02T12:59:48.245Z,31.79
2018-07-02T13:02:18.029Z,32.29
2018-07-02T13:04:48.524Z,30.87
2018-07-02T13:07:18.839Z,31.02
2018-07-02T13:09:49.308Z,31.63
2018-07-02T13:12:19.631Z,31.65
2018-07-02T13:14:49.644Z,30.94
2018-07-02T13:17:19.977Z,31.14
2018-07-02T13:19:50.347Z,31.29
2018-07-02T13:22:20.672Z,31.07
2018-07-02T13:24:51.091Z,30.78
2018-07-02T13:27:21.757Z,30.50
2018-07-02T13:29:52.178Z,30.63
2018-07-02T13:32:22.707Z,29.91
2018-07-02T13:34:53.347Z,30.73
2018-07-02T13:37:23.652Z,31.48
2018-07-02T13:39:54.040Z,31.89
2018-07-02T13:42:24.332Z,31.82
2018-07-02T13:44:54.633Z,33.21
2018-07-02T13:47:24.976Z,33.42
2018-07-02T13:49:55.684Z,34.20
2018-07-02T13:52:25.440Z,33.76
2018-07-02T13:54:55.193Z,33.34
2018-07-02T13:57:24.951Z,35.39
2018-07-02T13:59:54.664Z,35.01
2018-07-02T14:02:24.434Z,33.59
2018-07-02T14:04:54.485Z,33.89
2018-07-02T14:07:24.795Z,33.46
2018-07-02T14:09:54.753Z,34.31
2018-07-02T14:12:24.509Z,35.06
2018-07-02T14:14:54.832Z,35.14
2018-07-02T14:17:25.116Z,35.05
2018-07-02T14:19:54.992Z,34.28
2018-07-02T14:22:25.900Z,34.55
2018-07-02T14:24:55.736Z,35.93
2018-07-02T14:27:25.645Z,35.56
2018-07-02T14:29:55.585Z,35.22
2018-07-02T14:32:25.401Z,35.58
2018-07-02T14:34:55.270Z,35.64
2018-07-02T14:37:25.032Z,34.91
2018-07-02T14:39:54.904Z,36.25
2018-07-02T14:42:24.847Z,34.80
2018-07-02T14:44:56.110Z,34.92
2018-07-02T14:47:26.692Z,35.17
2018-07-02T14:49:57.039Z,33.69
2018-07-02T14:52:28.132Z,34.14
2018-07-02T14:54:58.695Z,34.78
2018-07-02T14:57:29.009Z,34.08
2018-07-02T14:59:59.533Z,34.92
2018-07-02T15:02:30.315Z,33.40
2018-07-02T15:05:00.933Z,33.66
2018-07-02T15:07:31.186Z,33.57
2018-07-02T15:10:01.492Z,33.64
2018-07-02T15:12:31.784Z,33.18
2018-07-02T15:15:02.146Z,33.70
2018-07-02T15:17:32.771Z,33.97
2018-07-02T15:20:03.813Z,33.59
2018-07-02T15:22:34.124Z,34.98
2018-07-02T15:25:04.553Z,34.11
2018-07-02T15:27:34.860Z,35.06
2018-07-02T15:30:05.336Z,34.40
2018-07-02T15:32:35.693Z,33.96
2018-07-02T15:35:05.968Z,33.83
2018-07-02T15:37:36.275Z,33.60
2018-07-02T15:40:06.711Z,33.91
2018-07-02T15:42:37.080Z,33.16
2018-07-02T15:45:07.478Z,33.47
2018-07-02T15:47:37.543Z,32.78
2018-07-02T15:50:07.895Z,34.74
2018-07-02T15:52:38.213Z,34.20
2018-07-02T15:55:08.516Z,34.43
2018-07-02T15:57:38.860Z,35.32
2018-07-02T16:00:09.281Z,35.60
2018-07-02T16:02:39.379Z,36.08
2018-07-02T16:05:09.763Z,36.47
2018-07-02T16:07:40.117Z,36.04
2018-07-02T16:10:10.560Z,36.09
2018-07-02T16:12:40.942Z,36.25
2018-07-02T16:15:11.283Z,36.44
2018-07-02T16:17:41.589Z,37.20
2018-07-02T16:20:11.351Z,38.16
2018-07-02T16:22:41.680Z,37.73
2018-07-02T16:25:12.183Z,37.66
2018-07-02T16:27:42.564Z,37.07
2018-07-02T16:30:13.062Z,37.35
2018-07-02T16:32:43.608Z,38.27
2018-07-02T16:35:13.468Z,38.17
2018-07-02T16:37:43.870Z,39.08
2018-07-02T16:40:14.765Z,38.77
2018-07-02T16:42:44.777Z,38.39
2018-07-02T16:45:14.650Z,39.00
2018-07-02T16:47:44.420Z,40.15
2018-07-02T16:50:14.163Z,39.54
2018-07-02T16:52:44.892Z,39.48
2018-07-02T16:55:14.637Z,39.76
2018-07-02T16:57:44.828Z,39.14
2018-07-02T17:00:15.194Z,38.93
2018-07-02T17:02:46.012Z,38.98
2018-07-02T17:05:15.971Z,39.56
2018-07-02T17:07:45.864Z,38.97
2018-07-02T17:10:15.939Z,40.50
2018-07-02T17:12:45.705Z,39.91
2018-07-02T17:15:15.527Z,40.53
2018-07-02T17:17:45.340Z,41.17
2018-07-02T17:20:15.280Z,41.83
2018-07-02T17:22:45.240Z,41.83
2018-07-02T17:25:15.021Z,41.90
2018-07-02T17:27:44.756Z,41.59
2018-07-02T17:30:14.596Z,40.82
2018-07-02T17:32:44.346Z,41.22
2018-07-02T17:35:14.827Z,41.52
2018-07-02T17:37:44.724Z,41.91
2018-07-02T17:40:14.608Z,40.44
2018-07-02T17:42:44.428Z,40.90
2018-07-02T17:45:15.046Z,41.96
2018-07-02T17:47:45.006Z,43.90
2018-07-02T17:50:14.897Z,43.81
2018-07-02T17:52:45.368Z,45.13
2018-07-02T17:55:15.259Z,45.69
2018-07-02T17:57:45.121Z,45.08
2018-07-02T18:00:14.968Z,45.89
2018-07-02T18:02:45.402Z,45.75
2018-07-02T18:05:15.589Z,46.62
2018-07-02T18:07:45.376Z,46.04
2018-07-02T18:10:15.264Z,46.90
2018-07-02T18:12:45.316Z,46.13
2018-07-02T18:15:15.381Z,45.46
2018-07-02T18:17:45.971Z,46.17
2018-07-02T18:20:16.085Z,47.05
2018-07-02T18:22:45.905Z,47.77
2018-07-02T18:25:15.659Z,47.24
2018-07-02T18:27:45.376Z,47.18
2018-07-02T18:30:15.484Z,46.77
2018-07-02T18:32:45.272Z,46.17
2018-07-02T18:35:14.996Z,46.74
2018-07-02T18:37:44.724Z,48.03
2018-07-02T18:40:14.459Z,48.68
2018-07-02T18:42:44.192Z,49.90
2018-07-02T18:45:13.950Z,49.79
2018-07-02T18:47:43.656Z,50.38
2018-07-02T18:50:13.381Z,51.34
2018-07-02T18:52:43.475Z,51.11
2018-07-02T18:55:13.199Z,52.15
2018-07-02T18:57:42.942Z,53.13
2018-07-02T19:00:12.719Z,54.20
2018-07-02T19:02:42.432Z,54.27
2018-07-02T19:05:12.201Z,55.37
2018-07-02T19:07:42.202Z,55.98
2018-07-02T19:10:12.129Z,57.15
2018-07-02T19:12:41.582Z,58.68
2018-07-02T19:15:11.348Z,58.44
2018-07-02T19:17:41.100Z,57.88
2018-07-02T19:20:10.869Z,58.58
2018-07-02T19:22:40.355Z,58.89
2018-07-02T19:25:10.185Z,58.53
2018-07-02T19:27:39.976Z,59.79
2018-07-02T19:30:09.737Z,60.17
2018-07-02T19:32:39.471Z,60.11
2018-07-02T19:35:09.224Z,61.23
2018-07-02T19:37:38.935Z,60.51
2018-07-02T19:40:08.956Z,60.91
2018-07-02T19:42:38.704Z,61.25
2018-07-02T19:45:08.460Z,61.64
2018-07-02T19:47:38.215Z,62.55
2018-07-02T19:50:08.021Z,63.64
2018-07-02T19:52:37.796Z,64.11
2018-07-02T19:55:07.414Z,63.58
2018-07-02T19:57:37.712Z,63.80
2018-07-02T20:00:07.627Z,64.74
2018-07-02T20:02:37.399Z,64.41
2018-07-02T20:05:07.244Z,64.28
2018-07-02T20:07:37.008Z,64.49
2018-07-02T20:10:06.736Z,64.28
2018-07-02T20:12:36.326Z,65.26
2018-07-02T20:15:06.101Z,65.71
2018-07-02T20:17:35.856Z,66.55
2018-07-02T20:20:09.507Z,66.41
2018-07-02T20:22:39.219Z,66.58
2018-07-02T20:25:09.503Z,67.27
2018-07-02T20:27:39.561Z,67.93
2018-07-02T20:30:10.372Z,68.52
2018-07-02T20:32:40.076Z,67.96
2018-07-02T20:35:10.171Z,67.82
2018-07-02T20:37:39.923Z,67.30
2018-07-02T20:40:09.676Z,67.17
2018-07-02T20:42:39.285Z,67.04
2018-07-02T20:45:09.714Z,66.66
2018-07-02T20:47:39.756Z,67.35
2018-07-02T20:50:09.512Z,66.85
2018-07-02T20:52:39.227Z,67.00
2018-07-02T20:55:09.274Z,67.04
2018-07-02T20:57:38.968Z,67.04
2018-07-02T21:00:09.117Z,65.86
2018-07-02T21:02:38.832Z,65.93
2018-07-02T21:05:08.678Z,65.56
2018-07-02T21:07:38.576Z,64.82
2018-07-02T21:10:08.379Z,64.69
2018-07-02T21:12:38.129Z,65.01
2018-07-02T21:15:07.924Z,64.44
2018-07-02T21:17:37.644Z,63.32
2018-07-02T21:20:07.428Z,63.28
2018-07-02T21:22:37.168Z,62.57
2018-07-02T21:25:06.972Z,63.20
2018-07-02T21:27:36.502Z,62.97
2018-07-02T21:30:07.783Z,62.74
2018-07-02T21:32:38.136Z,63.28
2018-07-02T21:35:08.723Z,64.51
2018-07-02T21:37:38.444Z,64.92
2018-07-02T21:40:08.625Z,64.98
2018-07-02T21:42:38.398Z,65.47
2018-07-02T21:45:08.175Z,66.10
2018-07-02T21:47:37.983Z,66.20
2018-07-02T21:50:07.783Z,66.08
2018-07-02T21:52:37.619Z,67.26
2018-07-02T21:55:07.392Z,66.58
2018-07-02T21:57:37.124Z,67.09
2018-07-02T22:00:09.874Z,67.14
2018-07-02T22:02:39.385Z,68.21
2018-07-02T22:05:09.384Z,67.84
2018-07-02T22:07:39.382Z,68.65
2018-07-02T22:10:09.213Z,69.54
2018-07-02T22:12:39.172Z,69.89
2018-07-02T22:15:08.928Z,69.62
2018-07-02T22:17:38.652Z,69.96
2018-07-02T22:20:08.852Z,69.24
2018-07-02T22:22:38.581Z,68.80
2018-07-02T22:25:08.079Z,68.35
2018-07-02T22:27:37.536Z,67.57
2018-07-02T22:30:07.557Z,67.19
2018-07-02T22:32:36.996Z,66.63
2018-07-02T22:35:07.005Z,65.38
2018-07-02T22:37:36.575Z,65.40
2018-07-02T22:40:06.412Z,65.09
2018-07-02T22:42:36.172Z,64.53
2018-07-02T22:45:06.048Z,63.54
2018-07-02T22:47:35.778Z,63.97
2018-07-02T22:50:05.768Z,64.91
2018-07-02T22:52:35.528Z,63.97
2018-07-02T22:55:05.297Z,64.62
2018-07-02T22:57:35.073Z,65.02
2018-07-02T23:00:05.303Z,64.96
2018-07-02T23:02:34.463Z,65.32
2018-07-02T23:05:03.989Z,65.49
2018-07-02T23:07:33.452Z,65.64
2018-07-02T23:10:03.405Z,66.63
2018-07-02T23:12:33.131Z,66.62
2018-07-02T23:15:02.812Z,67.93
2018-07-02T23:17:32.268Z,68.15
2018-07-02T23:20:01.963Z,69.26
2018-07-02T23:22:41.624Z,69.09
2018-07-02T23:25:11.089Z,69.22
2018-07-02T23:27:40.764Z,70.07
2018-07-02T23:30:10.483Z,70.43
2018-07-02T23:32:40.203Z,70.36
2018-07-02T23:35:09.632Z,70.23
2018-07-02T23:37:39.387Z,71.32
2018-07-02T23:40:08.809Z,70.62
2018-07-02T23:42:38.523Z,69.79
2018-07-02T23:45:08.252Z,71.10
2018-07-02T23:47:37.711Z,70.35
2018-07-02T23:50:07.407Z,70.05
2018-07-02T23:52:37.541Z,69.19
2018-07-02T23:55:07.705Z,68.38
2018-07-02T23:57:37.459Z,68.39
