createdAt,value
2022-09-04T00:00:17.085Z,17.50
2022-09-04T00:03:20.529Z,17.90
2022-09-04T00:05:53.719Z,17.80
2022-09-04T00:08:44.829Z,17.94
2022-09-04T00:11:59.076Z,18.00
2022-09-04T00:14:55.556Z,18.15
2022-09-04T00:17:48.368Z,18.19
2022-09-04T00:20:41.843Z,18.23
2022-09-04T00:23:42.205Z,18.10
2022-09-04T00:27:07.238Z,18.37
2022-09-04T00:30:23.105Z,18.67
2022-09-04T00:33:27.375Z,18.85
2022-09-04T00:36:04.777Z,18.89
2022-09-04T00:39:14.664Z,18.97
2022-09-04T00:42:05.005Z,19.13
2022-09-04T00:45:11.883Z,19.09
2022-09-04T00:48:10.235Z,19.22
2022-09-04T00:51:04.055Z,19.30
2022-09-04T00:54:07.311Z,19.33
2022-09-04T00:56:48.188Z,19.42
2022-09-04T00:59:59.672Z,19.54
2022-09-04T01:02:40.873Z,19.75
2022-09-04T01:06:05.298Z,19.55
2022-09-04T01:09:02.406Z,19.54
2022-09-04T01:11:45.854Z,19.65
2022-09-04T01:14:28.099Z,19.77
2022-09-04T01:17:27.043Z,19.70
2022-09-04T01:20:32.963Z,19.66
2022-09-04T01:23:14.535Z,19.89
2022-09-04T01:26:33.545Z,19.98
2022-09-04T01:29:56.170Z,20.15
2022-09-04T01:33:07.412Z,20.68
2022-09-04T01:36:05.126Z,21.14
2022-09-04T01:39:03.470Z,20.94
2022-09-04T01:42:01.777Z,20.93
2022-09-04T01:44:35.161Z,21.25
2022-09-04T01:47:27.488Z,21.39
2022-09-04T01:50:09.063Z,21.83
2022-09-04T01:52:46.222Z,22.01
2022-09-04T01:55:40.191Z,22.16
2022-09-04T01:58:28.878Z,22.19
2022-09-04T02:02:01.438Z,22.33
2022-09-04T02:04:49.569Z,22.39
2022-09-04T02:07:34.648Z,22.33
2022-09-04T02:10:30.925Z,22.79
2022-09-04T02:13:35.366Z,23.04
2022-09-04T02:16:45.110Z,23.36
2022-09-04T02:20:10.269Z,23.57
2022-09-04T02:23:13.024Z,23.74
2022-09-04T02:26:03.279Z,23.86
2022-09-04T02:28:53.452Z,24.08
2022-09-04T02:31:46.751Z,24.24
2022-09-04T02:34:41.929Z,24.52
2022-09-04T02:37:24.841Z,24.88
2022-09-04T02:40:31.510Z,25.18
2022-09-04T02:43:49.977Z,25.87
2022-09-04T02:47:01.912Z,26.28
2022-09-04T02:49:57.386Z,26.49
2022-09-04T02:52:41.722Z,26.70
2022-09-04T02:55:33.891Z,26.72
2022-09-04T02:58:48.152Z,26.55
2022-09-04T03:02:10.197Z,26.43
2022-09-04T03:04:51.090Z,26.51
2022-09-04T03:07:48.716Z,26.68
2022-09-04T03:10:24.376Z,26.79
2022-09-04T03:13:29.580Z,26.87
2022-09-04T03:16:25.671Z,27.03
2022-09-04T03:19:00.337Z,27.08
2022-09-04T03:22:03.746Z,27.16
2022-09-04T03:24:43.475Z,27.24
2022-09-04T03:27:20.145Z,27.28
2022-09-04T03:30:12.748Z,27.37
2022-09-04T03:33:14.118Z,27.58
2022-09-04T03:35:58.282Z,27.84
2022-09-04T03:38:47.923Z,27.85
2022-09-04T03:41:43.583Z,27.97
2022-09-04T03:44:41.890Z,28.09
2022-09-04T03:47:41.074Z,28.08
2022-09-04T03:50:59.352Z,28.09
2022-09-04T03:54:05.933Z,27.88
2022-09-04T03:57:02.470Z,28.05
2022-09-04T04:00:08.854Z,28.21
2022-09-04T04:03:15.303Z,28.00
2022-09-04T04:06:24.421Z,27.95
2022-09-04T04:09:37.231Z,28.10
2022-09-04T04:12:28.722Z,28.43
2022-09-04T04:15:36.091Z,28.69
2022-09-04T04:18:37.515Z,28.92
2022-09-04T04:21:41.539Z,29.18
2022-09-04T04:24:20.460Z,29.34
2022-09-04T04:27:05.263Z,29.27
2022-09-04T04:30:08.324Z,29.31
2022-09-04T04:33:10.685Z,29.43
2022-09-04T04:36:38.052Z,29.61
2022-09-04T04:39:38.459Z,29.81
2022-09-04T04:42:12.763Z,29.96
2022-09-04T04:45:48.365Z,30.14
2022-09-04T04:49:20.236Z,30.20
2022-09-04T04:52:35.068Z,30.31
2022-09-04T04:55:22.492Z,30.40
2022-09-04T04:58:38.168Z,30.44
2022-09-04T05:01:19.911Z,30.40
2022-09-04T05:04:17.729Z,30.35
2022-09-04T05:06:59.464Z,30.52
2022-09-04T05:10:24.513Z,30.60
2022-09-04T05:13:24.769Z,30.57
2022-09-04T05:16:19.120Z,30.61
2022-09-04T05:19:16.920Z,30.64
2022-09-04T05:22:02.554Z,30.74
2022-09-04T05:25:13.312Z,30.89
2022-09-04T05:27:59.738Z,30.96
2022-09-04T05:31:21.027Z,31.01
2022-09-04T05:34:00.277Z,31.10
2022-09-04T05:36:51.889Z,31.19
2022-09-04T05:39:29.863Z,31.20
2022-09-04T05:42:20.346Z,31.42
2022-09-04T05:44:55.285Z,31.59
2022-09-04T05:47:49.213Z,31.72
2022-09-04T05:50:56.600Z,32.01
2022-09-04T05:54:14.995Z,32.04
2022-09-04T05:57:27.199Z,32.21
2022-09-04T06:00:27.925Z,32.56
2022-09-04T06:03:32.916Z,32.85
2022-09-04T06:06:36.725Z,33.03
2022-09-04T06:09:15.145Z,33.20
2022-09-04T06:12:02.387Z,33.20
2022-09-04T06:15:13.521Z,33.35
2022-09-04T06:18:23.035Z,33.39
2022-09-04T06:21:07.220Z,33.42
2022-09-04T06:23:49.930Z,33.51
2022-09-04T06:27:06.791Z,33.61
2022-09-04T06:30:08.082Z,33.69
2022-09-04T06:33:10.065Z,33.69
2022-09-04T06:36:07.155Z,33.92
2022-09-04T06:39:13.598Z,34.12
2022-09-04T06:41:59.642Z,34.28
2022-09-04T06:45:01.750Z,34.44
2022-09-04T06:48:00.509Z,34.58
2022-09-04T06:50:54.231Z,34.74
2022-09-04T06:53:55.132Z,34.91
2022-09-04T06:56:57.512Z,35.09
2022-09-04T06:59:57.635Z,35.26
2022-09-04T07:03:03.897Z,35.40
2022-09-04T07:05:44.854Z,35.58
2022-09-04T07:08:29.410Z,35.68
2022-09-04T07:11:20.016Z,35.72
2022-09-04T07:14:42.010Z,35.85
2022-09-04T07:17:38.181Z,35.97
2022-09-04T07:20:37.219Z,36.13
2022-09-04T07:23:50.177Z,36.18
2022-09-04T07:26:59.097Z,36.29
2022-09-04T07:29:49.269Z,36.39
2022-09-04T07:32:35.502Z,36.47
2022-09-04T07:35:13.821Z,36.54
2022-09-04T07:38:22.491Z,36.61
2022-09-04T07:41:39.709Z,36.77
2022-09-04T07:44:52.262Z,36.81
2022-09-04T07:47:44.168Z,36.71
2022-09-04T07:50:27.413Z,36.74
2022-09-04T07:53:20.889Z,36.75
2022-09-04T07:56:19.784Z,36.74
2022-09-04T07:59:16.811Z,36.70
2022-09-04T08:02:01.644Z,36.73
2022-09-04T08:05:01.373Z,36.71
2022-09-04T08:08:00.078Z,36.81
2022-09-04T08:11:00.337Z,36.91
2022-09-04T08:14:16.714Z,36.92
2022-09-04T08:17:46.036Z,37.05
2022-09-04T08:20:58.319Z,37.25
2022-09-04T08:24:00.029Z,37.39
2022-09-04T08:27:05.169Z,37.54
2022-09-04T08:30:07.479Z,37.67
2022-09-04T08:33:42.300Z,37.81
2022-09-04T08:36:52.153Z,38.00
2022-09-04T08:40:08.014Z,38.06
2022-09-04T08:43:12.773Z,38.26
2022-09-04T08:45:48.018Z,38.38
2022-09-04T08:49:13.997Z,38.56
2022-09-04T08:52:22.676Z,38.79
2022-09-04T08:55:06.801Z,38.97
2022-09-04T08:58:10.715Z,39.10
2022-09-04T09:01:21.568Z,39.13
2022-09-04T09:04:16.618Z,39.00
2022-09-04T09:07:25.642Z,39.33
2022-09-04T09:10:06.916Z,39.72
2022-09-04T09:12:41.917Z,39.86
2022-09-04T09:15:42.825Z,39.97
2022-09-04T09:18:40.847Z,40.13
2022-09-04T09:21:41.589Z,40.27
2022-09-04T09:24:47.272Z,40.14
2022-09-04T09:27:28.468Z,40.17
2022-09-04T09:30:16.342Z,40.29
2022-09-04T09:33:01.013Z,40.33
2022-09-04T09:36:13.180Z,40.50
2022-09-04T09:39:15.975Z,40.73
2022-09-04T09:42:06.168Z,40.88
2022-09-04T09:45:10.123Z,41.02
2022-09-04T09:48:39.431Z,41.24
2022-09-04T09:51:33.989Z,41.23
2022-09-04T09:54:45.588Z,41.33
2022-09-04T09:58:05.983Z,41.55
2022-09-04T10:01:05.292Z,41.77
2022-09-04T10:03:52.519Z,41.97
2022-09-04T10:07:02.445Z,42.18
2022-09-04T10:10:05.729Z,42.21
2022-09-04T10:13:04.203Z,42.36
2022-09-04T10:16:13.213Z,42.37
2022-09-04T10:18:54.362Z,42.53
2022-09-04T10:22:20.457Z,42.87
2022-09-04T10:25:25.990Z,43.35
2022-09-04T10:28:58.196Z,43.13
2022-09-04T10:31:46.388Z,42.99
2022-09-04T10:35:04.500Z,43.33
2022-09-04T10:37:52.449Z,43.70
2022-09-04T10:41:20.986Z,44.47
2022-09-04T10:44:46.811Z,45.19
2022-09-04T10:47:55.264Z,45.36
2022-09-04T10:51:21.971Z,45.70
2022-09-04T10:54:27.127Z,46.04
2022-09-04T10:57:43.639Z,46.28
2022-09-04T11:00:27.678Z,46.33
2022-09-04T11:03:27.141Z,46.42
2022-09-04T11:06:53.846Z,46.63
2022-09-04T11:09:47.864Z,46.75
2022-09-04T11:12:57.385Z,46.92
2022-09-04T11:15:36.369Z,47.23
2022-09-04T11:18:29.625Z,47.63
2022-09-04T11:21:44.599Z,47.64
2022-09-04T11:24:34.296Z,47.75
2022-09-04T11:27:40.348Z,47.94
2022-09-04T11:30:18.234Z,48.22
2022-09-04T11:33:24.367Z,48.15
2022-09-04T11:36:42.593Z,47.90
2022-09-04T11:39:51.561Z,48.10
2022-09-04T11:42:58.704Z,48.37
2022-09-04T11:45:40.013Z,48.47
2022-09-04T11:48:53.868Z,48.68
2022-09-04T11:51:43.883Z,48.77
2022-09-04T11:54:34.335Z,48.74
2022-09-04T11:57:35.274Z,48.80
2022-09-04T12:00:16.168Z,48.45
2022-09-04T12:03:32.084Z,48.29
2022-09-04T12:06:29.443Z,48.05
2022-09-04T12:09:26.616Z,48.14
2022-09-04T12:12:36.219Z,48.22
2022-09-04T12:15:40.218Z,48.31
2022-09-04T12:18:26.124Z,48.29
2022-09-04T12:21:19.313Z,48.24
2022-09-04T12:24:51.875Z,48.31
2022-09-04T12:28:04.629Z,48.29
2022-09-04T12:31:20.053Z,48.21
2022-09-04T12:34:17.564Z,48.14
2022-09-04T12:37:20.966Z,48.30
2022-09-04T12:40:19.125Z,48.25
2022-09-04T12:43:38.789Z,48.55
2022-09-04T12:46:32.006Z,48.71
2022-09-04T12:49:28.499Z,48.84
2022-09-04T12:52:03.301Z,48.90
2022-09-04T12:54:57.051Z,48.93
2022-09-04T12:57:37.549Z,49.09
2022-09-04T13:00:13.351Z,49.28
2022-09-04T13:03:50.030Z,49.41
2022-09-04T13:07:15.597Z,49.38
2022-09-04T13:10:19.161Z,49.30
2022-09-04T13:13:12.707Z,49.33
2022-09-04T13:16:08.825Z,49.35
2022-09-04T13:18:54.947Z,49.41
2022-09-04T13:21:39.589Z,49.47
2022-09-04T13:24:42.224Z,49.57
2022-09-04T13:27:27.861Z,49.56
2022-09-04T13:30:07.947Z,49.59
2022-09-04T13:33:01.192Z,49.57
2022-09-04T13:36:04.148Z,49.67
2022-09-04T13:39:05.164Z,49.68
2022-09-04T13:43:00.823Z,49.93
2022-09-04T13:45:56.973Z,50.71
2022-09-04T13:48:53.298Z,50.71
2022-09-04T13:51:35.737Z,50.74
2022-09-04T13:54:19.137Z,50.51
2022-09-04T13:57:06.815Z,50.04
2022-09-04T13:59:36.810Z,49.63
2022-09-04T14:02:15.420Z,49.44
2022-09-04T14:04:52.127Z,49.35
2022-09-04T14:07:32.948Z,49.20
2022-09-04T14:10:09.986Z,49.05
2022-09-04T14:13:13.441Z,48.99
2022-09-04T14:16:12.635Z,49.13
2022-09-04T14:19:16.804Z,49.16
2022-09-04T14:22:03.542Z,49.34
2022-09-04T14:24:59.932Z,49.50
2022-09-04T14:28:09.344Z,49.52
2022-09-04T14:31:10.403Z,49.56
2022-09-04T14:34:03.057Z,49.68
2022-09-04T14:37:21.148Z,49.49
2022-09-04T14:40:04.641Z,49.45
2022-09-04T14:43:12.100Z,49.19
2022-09-04T14:46:11.499Z,48.98
2022-09-04T14:48:49.055Z,49.25
2022-09-04T14:51:24.482Z,48.99
2022-09-04T14:53:59.022Z,49.12
2022-09-04T14:56:53.751Z,48.97
2022-09-04T14:59:46.491Z,48.60
2022-09-04T15:02:34.448Z,48.59
2022-09-04T15:05:21.628Z,48.17
2022-09-04T15:08:02.274Z,48.09
2022-09-04T15:10:51.687Z,48.48
2022-09-04T15:13:35.333Z,48.73
2022-09-04T15:16:51.719Z,48.48
2022-09-04T15:19:48.298Z,48.50
2022-09-04T15:22:28.251Z,48.87
2022-09-04T15:25:08.922Z,48.71
2022-09-04T15:28:12.571Z,48.21
2022-09-04T15:30:47.476Z,47.67
2022-09-04T15:33:22.659Z,47.83
2022-09-04T15:36:16.413Z,47.72
2022-09-04T15:38:58.196Z,47.79
2022-09-04T15:41:51.959Z,47.51
2022-09-04T15:44:45.363Z,47.58
2022-09-04T15:48:15.920Z,47.18
2022-09-04T15:51:39.957Z,47.06
2022-09-04T15:54:22.083Z,47.04
2022-09-04T15:57:17.391Z,46.78
2022-09-04T16:00:19.260Z,46.70
2022-09-04T16:03:07.887Z,46.58
2022-09-04T16:06:12.376Z,46.68
2022-09-04T16:09:33.769Z,46.70
2022-09-04T16:12:22.733Z,46.51
2022-09-04T16:15:03.514Z,46.35
2022-09-04T16:17:43.711Z,46.13
2022-09-04T16:20:34.460Z,45.85
2022-09-04T16:23:11.370Z,45.54
2022-09-04T16:25:50.782Z,45.34
2022-09-04T16:28:57.118Z,45.02
2022-09-04T16:31:35.638Z,44.53
2022-09-04T16:34:28.220Z,44.23
2022-09-04T16:37:11.983Z,44.00
2022-09-04T16:40:00.711Z,43.37
2022-09-04T16:42:51.164Z,43.02
2022-09-04T16:45:35.987Z,41.82
2022-09-04T16:48:34.820Z,41.31
2022-09-04T16:51:40.232Z,41.11
2022-09-04T16:54:48.519Z,40.41
2022-09-04T16:57:22.676Z,40.16
2022-09-04T17:00:03.635Z,39.49
2022-09-04T17:02:49.787Z,38.79
2022-09-04T17:05:51.736Z,38.26
2022-09-04T17:08:42.589Z,38.15
2022-09-04T17:11:55.893Z,37.82
2022-09-04T17:14:51.697Z,37.48
2022-09-04T17:17:31.457Z,37.11
2022-09-04T17:20:09.304Z,36.71
2022-09-04T17:28:55.227Z,36.58
2022-09-04T17:29:09.207Z,36.16
2022-09-04T17:29:47.004Z,36.05
2022-09-04T17:34:34.166Z,35.44
2022-09-04T17:40:36.936Z,35.09
2022-09-04T17:40:44.605Z,34.45
2022-09-04T17:42:09.825Z,33.60
2022-09-04T17:44:54.896Z,33.27
2022-09-04T17:47:44.950Z,32.80
2022-09-04T17:50:24.119Z,32.39
2022-09-04T17:53:05.831Z,32.55
2022-09-04T17:55:48.258Z,32.41
2022-09-04T17:58:50.589Z,32.39
2022-09-04T18:01:44.674Z,32.03
2022-09-04T18:04:38.706Z,32.21
2022-09-04T18:08:08.975Z,31.98
2022-09-04T18:10:35.365Z,31.32
2022-09-04T18:13:45.282Z,30.74
2022-09-04T18:16:27.908Z,30.86
2022-09-04T18:19:39.069Z,30.24
2022-09-04T18:22:40.175Z,30.26
2022-09-04T18:25:26.152Z,30.32
2022-09-04T18:28:23.376Z,29.57
2022-09-04T18:37:05.583Z,29.58
2022-09-04T18:37:15.823Z,29.49
2022-09-04T18:37:44.649Z,29.99
2022-09-04T18:40:39.162Z,28.50
2022-09-04T18:50:40.541Z,28.54
2022-09-04T18:50:43.765Z,28.69
2022-09-04T18:50:51.992Z,28.92
2022-09-04T18:52:23.226Z,28.09
2022-09-04T18:55:12.167Z,28.52
2022-09-04T18:58:01.205Z,28.42
2022-09-04T19:01:12.683Z,28.69
2022-09-04T19:04:22.546Z,27.21
2022-09-04T19:07:33.580Z,26.38
2022-09-04T19:10:27.230Z,26.81
2022-09-04T19:13:27.213Z,26.27
2022-09-04T19:16:14.085Z,26.20
2022-09-04T19:18:57.353Z,26.38
2022-09-04T19:21:57.509Z,26.26
2022-09-04T19:24:47.989Z,25.79
2022-09-04T19:27:42.637Z,25.63
2022-09-04T19:30:25.581Z,25.61
2022-09-04T19:33:28.561Z,25.34
2022-09-04T19:36:35.250Z,25.08
2022-09-04T19:45:55.308Z,25.17
2022-09-04T19:46:08.647Z,25.14
2022-09-04T19:46:28.197Z,24.67
2022-09-04T19:53:18.546Z,24.57
2022-09-04T19:53:33.981Z,24.30
2022-09-04T19:55:48.030Z,24.54
2022-09-04T19:58:45.799Z,24.48
2022-09-04T20:01:27.948Z,24.23
2022-09-04T20:04:23.392Z,23.78
2022-09-04T20:07:00.684Z,23.73
2022-09-04T20:09:47.299Z,23.55
2022-09-04T20:12:32.136Z,23.75
2022-09-04T20:15:15.591Z,24.11
2022-09-04T20:18:05.515Z,24.00
2022-09-04T20:21:09.201Z,23.80
2022-09-04T20:23:49.791Z,24.05
2022-09-04T20:26:57.841Z,24.24
2022-09-04T20:29:40.884Z,24.06
2022-09-04T20:32:34.512Z,24.18
2022-09-04T20:35:44.944Z,24.36
2022-09-04T20:38:51.828Z,24.48
2022-09-04T20:42:05.257Z,24.28
2022-09-04T20:47:55.089Z,24.55
2022-09-04T20:52:57.783Z,24.44
2022-09-04T20:53:06.686Z,24.35
2022-09-04T20:54:30.608Z,24.57
2022-09-04T21:03:14.159Z,24.72
2022-09-04T21:03:22.136Z,24.94
2022-09-04T21:03:53.422Z,25.13
2022-09-04T21:07:14.478Z,24.78
2022-09-04T21:10:10.202Z,25.17
2022-09-04T21:13:14.307Z,25.09
2022-09-04T21:16:08.540Z,24.83
2022-09-04T21:19:29.049Z,24.68
2022-09-04T21:22:21.072Z,25.07
2022-09-04T21:25:33.870Z,24.72
2022-09-04T21:28:42.445Z,24.83
2022-09-04T21:31:44.005Z,25.01
2022-09-04T21:35:02.787Z,24.87
2022-09-04T21:38:05.935Z,24.26
2022-09-04T21:40:50.892Z,24.10
2022-09-04T21:44:23.488Z,24.10
2022-09-04T21:47:10.887Z,23.83
2022-09-04T21:50:25.615Z,23.85
2022-09-04T21:53:26.687Z,24.24
2022-09-04T22:02:18.878Z,24.00
2022-09-04T22:02:43.085Z,24.01
2022-09-04T22:03:29.414Z,24.12
2022-09-04T22:06:47.335Z,24.46
2022-09-04T22:13:33.047Z,24.00
2022-09-04T22:13:37.743Z,23.69
2022-09-04T22:16:03.118Z,23.77
2022-09-04T22:18:49.444Z,23.87
2022-09-04T22:21:33.401Z,23.59
2022-09-04T22:24:39.728Z,23.79
2022-09-04T22:28:08.316Z,23.55
2022-09-04T22:30:55.008Z,23.57
2022-09-04T22:34:15.406Z,23.56
2022-09-04T22:37:21.881Z,23.63
2022-09-04T22:40:57.038Z,23.49
2022-09-04T22:43:46.709Z,23.70
2022-09-04T22:46:30.377Z,23.55
2022-09-04T22:49:43.680Z,23.58
2022-09-04T22:52:34.062Z,23.35
2022-09-04T22:55:38.862Z,23.50
2022-09-04T22:58:51.965Z,23.89
2022-09-04T23:01:33.380Z,23.89
2022-09-04T23:04:39.090Z,23.64
2022-09-04T23:13:41.872Z,23.63
2022-09-04T23:13:50.371Z,23.47
2022-09-04T23:14:07.447Z,23.62
2022-09-04T23:17:04.836Z,23.57
2022-09-04T23:26:31.176Z,23.64
2022-09-04T23:26:41.690Z,23.39
2022-09-04T23:27:30.703Z,23.50
2022-09-04T23:30:26.550Z,23.61
2022-09-04T23:34:00.889Z,23.54
2022-09-04T23:37:27.410Z,23.69
2022-09-04T23:40:28.648Z,23.94
2022-09-04T23:43:35.590Z,23.90
2022-09-04T23:46:35.370Z,24.07
2022-09-04T23:49:36.406Z,24.14
2022-09-04T23:52:48.521Z,24.09
2022-09-04T23:55:48.860Z,24.18
2022-09-04T23:58:55.026Z,24.20
