createdAt,value
2023-05-02T00:00:11.481Z,97952.22
2023-05-02T00:04:49.302Z,97954.47
2023-05-02T00:09:06.867Z,97947.47
2023-05-02T00:13:24.671Z,97937.63
2023-05-02T00:17:43.731Z,97935.00
2023-05-02T00:22:01.449Z,97931.69
2023-05-02T00:26:19.078Z,97937.38
2023-05-02T00:30:38.915Z,97935.91
2023-05-02T00:34:56.542Z,97940.34
2023-05-02T00:39:14.404Z,97928.09
2023-05-02T00:43:31.718Z,97935.47
2023-05-02T00:47:50.906Z,97930.41
2023-05-02T00:52:09.582Z,97930.50
2023-05-02T00:56:27.610Z,97932.44
2023-05-02T01:01:12.663Z,97930.41
2023-05-02T01:05:57.365Z,97939.47
2023-05-02T01:10:29.053Z,97933.66
2023-05-02T01:14:55.526Z,97936.53
2023-05-02T01:19:25.471Z,97934.56
2023-05-02T01:24:32.956Z,97936.84
2023-05-02T01:29:07.150Z,97937.88
2023-05-02T01:33:27.301Z,97935.63
2023-05-02T01:37:47.120Z,97931.81
2023-05-02T01:42:05.533Z,97933.66
2023-05-02T01:46:30.680Z,97926.88
2023-05-02T01:50:50.593Z,97928.28
2023-05-02T01:55:12.454Z,97924.53
2023-05-02T01:59:31.338Z,97928.81
2023-05-02T02:03:49.348Z,97934.91
2023-05-02T02:08:07.085Z,97931.44
2023-05-02T02:12:38.960Z,97932.13
2023-05-02T02:17:02.060Z,97925.56
2023-05-02T02:21:21.914Z,97923.94
2023-05-02T02:25:40.512Z,97925.88
2023-05-02T02:29:58.493Z,97923.84
2023-05-02T02:34:16.434Z,97926.13
2023-05-02T02:39:05.782Z,97930.09
2023-05-02T02:43:55.828Z,97930.09
2023-05-02T02:48:38.883Z,97932.81
2023-05-02T02:53:05.368Z,97928.72
2023-05-02T02:57:55.595Z,97919.69
2023-05-02T03:02:17.506Z,97925.66
2023-05-02T03:06:35.866Z,97936.22
2023-05-02T03:10:53.574Z,97924.41
2023-05-02T03:15:42.184Z,97926.56
2023-05-02T03:19:59.958Z,97925.78
2023-05-02T03:24:19.141Z,97930.44
2023-05-02T03:28:37.061Z,97942.53
2023-05-02T03:32:54.794Z,97928.38
2023-05-02T03:37:12.346Z,97936.53
2023-05-02T03:41:30.069Z,97939.72
2023-05-02T03:45:48.734Z,97937.13
2023-05-02T03:50:07.906Z,97943.31
2023-05-02T03:54:26.265Z,97942.09
2023-05-02T03:58:44.066Z,97941.41
2023-05-02T04:03:02.855Z,97946.94
2023-05-02T04:07:20.614Z,97942.41
2023-05-02T04:11:38.174Z,97950.91
2023-05-02T04:15:56.389Z,97950.97
2023-05-02T04:20:14.014Z,97956.41
2023-05-02T04:24:31.689Z,97951.84
2023-05-02T04:28:49.247Z,97959.59
2023-05-02T04:33:06.468Z,97957.84
2023-05-02T04:37:24.134Z,97962.72
2023-05-02T04:41:43.472Z,97960.44
2023-05-02T04:46:01.238Z,97968.25
2023-05-02T04:50:19.147Z,97969.41
2023-05-02T04:54:36.952Z,97967.59
2023-05-02T04:58:54.800Z,97972.06
2023-05-02T05:03:12.398Z,97976.97
2023-05-02T05:07:30.159Z,97967.81
2023-05-02T05:11:47.713Z,97985.53
2023-05-02T05:16:06.018Z,97978.13
2023-05-02T05:20:23.478Z,97977.88
2023-05-02T05:24:41.166Z,97970.78
2023-05-02T05:28:58.699Z,97975.22
2023-05-02T05:33:16.917Z,97972.16
2023-05-02T05:37:34.770Z,97986.06
2023-05-02T05:41:54.870Z,97984.81
2023-05-02T05:46:12.392Z,97979.53
2023-05-02T05:50:30.089Z,97989.41
2023-05-02T05:54:47.796Z,97989.25
2023-05-02T05:59:05.744Z,97991.69
2023-05-02T06:03:23.514Z,97991.09
2023-05-02T06:07:41.460Z,97998.66
2023-05-02T06:11:59.084Z,97990.44
2023-05-02T06:16:18.520Z,97996.31
2023-05-02T06:20:37.395Z,97994.94
2023-05-02T06:24:55.111Z,98003.03
2023-05-02T06:29:12.406Z,97995.19
2023-05-02T06:33:31.212Z,98009.25
2023-05-02T06:37:48.794Z,98015.47
2023-05-02T06:42:06.508Z,98018.66
2023-05-02T06:46:23.633Z,98029.75
2023-05-02T06:50:41.636Z,98030.28
2023-05-02T06:54:59.496Z,98032.81
2023-05-02T06:59:17.354Z,98037.72
2023-05-02T07:03:34.997Z,98035.44
2023-05-02T07:07:52.655Z,98043.06
2023-05-02T07:12:10.208Z,98036.81
2023-05-02T07:16:28.694Z,98037.50
2023-05-02T07:20:46.677Z,98049.84
2023-05-02T07:25:04.889Z,98052.88
2023-05-02T07:29:22.462Z,98056.84
2023-05-02T07:33:40.533Z,98063.06
2023-05-02T07:37:58.127Z,98067.44
2023-05-02T07:42:15.882Z,98082.00
2023-05-02T07:46:33.527Z,98076.00
2023-05-02T07:50:51.266Z,98095.78
2023-05-02T07:55:09.770Z,98096.75
2023-05-02T07:59:31.794Z,98103.06
2023-05-02T08:03:50.325Z,98103.63
2023-05-02T08:08:08.223Z,98103.84
2023-05-02T08:12:26.054Z,98104.72
2023-05-02T08:16:45.591Z,98094.75
2023-05-02T08:21:04.583Z,98104.66
2023-05-02T08:25:22.117Z,98099.84
2023-05-02T08:29:39.847Z,98104.19
2023-05-02T08:33:57.429Z,98106.03
2023-05-02T08:38:14.980Z,98124.13
2023-05-02T08:42:34.719Z,98123.75
2023-05-02T08:46:54.278Z,98126.19
2023-05-02T08:51:15.565Z,98126.84
2023-05-02T08:55:36.834Z,98127.63
2023-05-02T08:59:54.437Z,98119.16
2023-05-02T09:04:12.452Z,98137.50
2023-05-02T09:08:29.871Z,98126.03
2023-05-02T09:12:47.762Z,98132.59
2023-05-02T09:17:05.696Z,98125.75
2023-05-02T09:21:35.081Z,98126.78
2023-05-02T09:25:52.690Z,98128.75
2023-05-02T09:30:25.137Z,98115.25
2023-05-02T09:35:06.864Z,98133.31
2023-05-02T09:39:29.661Z,98132.59
2023-05-02T09:43:59.891Z,98145.69
2023-05-02T09:48:17.606Z,98133.13
2023-05-02T09:52:35.413Z,98158.34
2023-05-02T09:56:58.110Z,98156.75
2023-05-02T10:01:19.648Z,98165.94
2023-05-02T10:05:39.793Z,98160.59
2023-05-02T10:10:01.346Z,98153.66
2023-05-02T10:14:22.847Z,98151.31
2023-05-02T10:18:53.049Z,98168.94
2023-05-02T10:23:11.574Z,98164.69
2023-05-02T10:27:33.352Z,98162.91
2023-05-02T10:31:51.839Z,98155.38
2023-05-02T10:36:14.998Z,98155.78
2023-05-02T10:40:33.065Z,98133.69
2023-05-02T10:44:51.505Z,98162.06
2023-05-02T10:49:12.138Z,98169.31
2023-05-02T10:53:36.640Z,98170.59
2023-05-02T10:57:58.044Z,98192.38
2023-05-02T11:02:23.736Z,98192.50
2023-05-02T11:06:59.807Z,98154.44
2023-05-02T11:11:43.880Z,98126.72
2023-05-02T11:16:01.934Z,98151.94
2023-05-02T11:20:20.699Z,98191.66
2023-05-02T11:24:43.292Z,98189.47
2023-05-02T11:29:00.869Z,98197.88
2023-05-02T11:33:20.545Z,98165.94
2023-05-02T11:37:38.226Z,98196.28
2023-05-02T11:41:56.000Z,98187.56
2023-05-02T11:46:13.588Z,98186.28
2023-05-02T11:50:31.481Z,98194.66
2023-05-02T11:54:50.675Z,98206.09
2023-05-02T11:59:09.224Z,98209.16
2023-05-02T12:03:32.505Z,98220.44
2023-05-02T12:07:50.488Z,98211.31
2023-05-02T12:12:07.989Z,98223.97
2023-05-02T12:16:26.125Z,98241.66
2023-05-02T12:20:44.145Z,98253.69
2023-05-02T12:25:04.768Z,98262.63
2023-05-02T12:29:22.696Z,98237.81
2023-05-02T12:33:44.334Z,98227.13
2023-05-02T12:38:16.236Z,98202.38
2023-05-02T12:42:35.004Z,98166.63
2023-05-02T12:47:01.715Z,98190.88
2023-05-02T12:51:24.731Z,98213.22
2023-05-02T12:55:42.568Z,98206.78
2023-05-02T13:00:00.549Z,98204.47
2023-05-02T13:04:18.298Z,98242.22
2023-05-02T13:08:36.689Z,98241.88
2023-05-02T13:12:55.164Z,98243.19
2023-05-02T13:17:13.406Z,98264.81
2023-05-02T13:21:31.847Z,98274.31
2023-05-02T13:25:49.647Z,98266.75
2023-05-02T13:30:09.461Z,98276.63
2023-05-02T13:34:27.820Z,98312.94
2023-05-02T13:38:45.631Z,98350.63
2023-05-02T13:43:03.172Z,98355.56
2023-05-02T13:47:21.783Z,98299.00
2023-05-02T13:51:39.837Z,98285.66
2023-05-02T13:55:57.374Z,98279.78
2023-05-02T14:00:16.716Z,98337.19
2023-05-02T14:04:34.434Z,98378.50
2023-05-02T14:08:52.210Z,98440.19
2023-05-02T14:13:09.829Z,98462.16
2023-05-02T14:17:27.624Z,98435.72
2023-05-02T14:21:45.142Z,98391.66
2023-05-02T14:26:03.007Z,98348.63
2023-05-02T14:30:20.515Z,98241.34
2023-05-02T14:34:39.704Z,98268.88
2023-05-02T14:38:57.658Z,98280.03
2023-05-02T14:43:15.333Z,98276.25
2023-05-02T14:47:33.096Z,98277.44
2023-05-02T14:51:51.171Z,98278.81
2023-05-02T14:56:14.428Z,98281.81
2023-05-02T15:00:35.232Z,98281.66
2023-05-02T15:04:53.067Z,98258.44
2023-05-02T15:09:11.336Z,98262.31
2023-05-02T15:13:29.012Z,98270.56
2023-05-02T15:17:46.607Z,98269.72
2023-05-02T15:22:04.395Z,98260.81
2023-05-02T15:26:23.362Z,98271.97
2023-05-02T15:30:41.298Z,98270.84
2023-05-02T15:34:58.796Z,98269.88
2023-05-02T15:39:16.484Z,98285.22
2023-05-02T15:43:34.195Z,98281.91
2023-05-02T15:47:52.675Z,98276.59
2023-05-02T15:52:10.205Z,98284.00
2023-05-02T15:56:27.917Z,98282.66
2023-05-02T16:00:47.306Z,98289.84
2023-05-02T16:05:07.749Z,98283.03
2023-05-02T16:09:25.415Z,98297.47
2023-05-02T16:13:43.223Z,98298.16
2023-05-02T16:18:00.851Z,98312.25
2023-05-02T16:22:18.531Z,98325.78
2023-05-02T16:26:36.217Z,98328.81
2023-05-02T16:30:54.296Z,98338.13
2023-05-02T16:35:13.414Z,98338.22
2023-05-02T16:39:31.649Z,98350.88
2023-05-02T16:43:50.232Z,98351.44
2023-05-02T16:48:08.337Z,98362.56
2023-05-02T16:52:26.836Z,98365.28
2023-05-02T16:56:44.678Z,98364.81
2023-05-02T17:01:05.560Z,98363.13
2023-05-02T17:05:23.417Z,98363.13
2023-05-02T17:09:42.349Z,98357.19
2023-05-02T17:14:01.442Z,98348.69
2023-05-02T17:18:19.324Z,98351.75
2023-05-02T17:22:38.549Z,98358.00
2023-05-02T17:26:56.157Z,98370.50
2023-05-02T17:31:14.087Z,98367.09
2023-05-02T17:35:31.952Z,98382.53
2023-05-02T17:39:50.436Z,98384.94
2023-05-02T17:44:08.037Z,98383.91
2023-05-02T17:48:25.971Z,98400.47
2023-05-02T17:52:43.011Z,98420.00
2023-05-02T17:57:00.873Z,98439.06
2023-05-02T18:01:18.579Z,98443.50
2023-05-02T18:05:40.528Z,98445.75
2023-05-02T18:09:57.976Z,98453.59
2023-05-02T18:14:15.613Z,98456.09
2023-05-02T18:18:35.352Z,98469.94
2023-05-02T18:22:52.932Z,98481.19
2023-05-02T18:27:10.778Z,98481.72
2023-05-02T18:31:28.471Z,98481.34
2023-05-02T18:35:47.859Z,98479.00
2023-05-02T18:40:05.964Z,98476.84
2023-05-02T18:44:23.603Z,98478.97
2023-05-02T18:48:41.167Z,98486.38
2023-05-02T18:52:58.958Z,98484.44
2023-05-02T18:57:16.940Z,98482.38
2023-05-02T19:01:34.805Z,98481.13
2023-05-02T19:05:57.099Z,98488.03
2023-05-02T19:10:15.127Z,98487.72
2023-05-02T19:14:33.668Z,98477.88
2023-05-02T19:18:53.636Z,98484.16
2023-05-02T19:23:19.022Z,98490.97
2023-05-02T19:27:38.484Z,98478.97
2023-05-02T19:31:57.100Z,98486.91
2023-05-02T19:36:15.371Z,98490.97
2023-05-02T19:40:33.033Z,98479.09
2023-05-02T19:44:50.897Z,98484.97
2023-05-02T19:49:08.486Z,98485.63
2023-05-02T19:53:26.189Z,98483.81
2023-05-02T19:57:44.816Z,98482.22
2023-05-02T20:02:02.855Z,98493.78
2023-05-02T20:06:20.679Z,98482.47
2023-05-02T20:10:38.560Z,98491.09
2023-05-02T20:14:58.175Z,98497.88
2023-05-02T20:19:21.332Z,98503.03
2023-05-02T20:23:43.614Z,98505.63
2023-05-02T20:28:01.578Z,98505.22
2023-05-02T20:32:19.281Z,98521.00
2023-05-02T20:36:37.044Z,98525.75
2023-05-02T20:40:54.966Z,98523.50
2023-05-02T20:45:14.252Z,98521.13
2023-05-02T20:49:32.587Z,98516.47
2023-05-02T20:53:50.394Z,98516.03
2023-05-02T20:58:07.463Z,98514.88
2023-05-02T21:02:29.082Z,98522.34
2023-05-02T21:06:47.301Z,98533.81
2023-05-02T21:11:15.273Z,98532.13
2023-05-02T21:15:35.902Z,98533.22
2023-05-02T21:19:56.255Z,98536.41
2023-05-02T21:24:13.912Z,98538.22
2023-05-02T21:28:32.127Z,98541.16
2023-05-02T21:32:49.608Z,98540.47
2023-05-02T21:37:08.416Z,98544.88
2023-05-02T21:41:26.094Z,98551.06
2023-05-02T21:45:48.875Z,98553.22
2023-05-02T21:50:07.100Z,98557.94
2023-05-02T21:54:25.083Z,98553.53
2023-05-02T21:58:42.696Z,98562.81
2023-05-02T22:03:06.471Z,98560.34
2023-05-02T22:07:25.276Z,98563.81
2023-05-02T22:11:43.585Z,98569.75
2023-05-02T22:16:01.203Z,98571.78
2023-05-02T22:20:18.927Z,98592.50
2023-05-02T22:24:36.506Z,98591.81
2023-05-02T22:28:54.234Z,98596.13
2023-05-02T22:33:12.437Z,98591.34
2023-05-02T22:37:30.940Z,98597.66
2023-05-02T22:41:48.546Z,98594.13
2023-05-02T22:46:06.480Z,98594.91
2023-05-02T22:50:24.798Z,98602.16
2023-05-02T22:54:42.606Z,98602.38
2023-05-02T22:59:00.240Z,98607.16
2023-05-02T23:03:18.379Z,98612.81
2023-05-02T23:07:36.088Z,98615.28
2023-05-02T23:11:53.892Z,98627.94
2023-05-02T23:16:11.610Z,98610.66
2023-05-02T23:20:29.531Z,98619.50
2023-05-02T23:24:47.997Z,98612.22
2023-05-02T23:29:06.719Z,98605.25
2023-05-02T23:33:26.190Z,98615.09
2023-05-02T23:37:45.735Z,98624.31
2023-05-02T23:42:03.905Z,98616.09
2023-05-02T23:46:21.729Z,98597.72
2023-05-02T23:50:39.495Z,98602.16
2023-05-02T23:54:57.144Z,98608.28
2023-05-02T23:59:15.268Z,98605.03
