createdAt,value
2019-03-08T04:48:28.021Z,65.69
2019-03-08T04:50:59.418Z,65.41
2019-03-08T04:53:30.048Z,64.96
2019-03-08T04:56:00.576Z,64.50
2019-03-08T04:58:32.245Z,64.20
2019-03-08T05:01:02.768Z,63.50
2019-03-08T05:03:33.398Z,63.14
2019-03-08T05:06:03.934Z,62.82
2019-03-08T05:08:34.464Z,62.74
2019-03-08T05:11:04.993Z,62.63
2019-03-08T05:13:35.622Z,62.50
2019-03-08T05:16:06.447Z,62.36
2019-03-08T05:18:36.989Z,62.13
2019-03-08T05:21:07.525Z,62.05
2019-03-08T05:23:38.050Z,61.85
2019-03-08T05:26:08.590Z,61.66
2019-03-08T05:28:39.298Z,61.54
2019-03-08T05:31:09.855Z,61.43
2019-03-08T05:33:40.484Z,61.21
2019-03-08T05:36:11.014Z,61.07
2019-03-08T05:38:41.654Z,60.92
2019-03-08T05:41:12.183Z,60.66
2019-03-08T05:43:42.717Z,60.58
2019-03-08T05:46:13.554Z,60.42
2019-03-08T05:48:44.186Z,60.34
2019-03-08T05:51:14.814Z,60.11
2019-03-08T05:53:45.291Z,60.13
2019-03-08T05:56:15.876Z,59.74
2019-03-08T05:58:46.374Z,59.58
2019-03-08T06:01:16.936Z,59.49
2019-03-08T06:03:47.473Z,59.35
2019-03-08T06:06:18.106Z,59.03
2019-03-08T06:08:48.834Z,58.80
2019-03-08T06:11:19.364Z,58.53
2019-03-08T06:13:49.946Z,58.25
2019-03-08T06:16:20.536Z,57.81
2019-03-08T06:18:51.521Z,57.19
2019-03-08T06:21:26.063Z,56.77
2019-03-08T06:23:57.351Z,56.20
2019-03-08T06:26:28.077Z,55.40
2019-03-08T06:28:58.816Z,54.82
2019-03-08T06:31:29.289Z,54.27
2019-03-08T06:34:00.392Z,53.20
2019-03-08T06:36:30.963Z,52.68
2019-03-08T06:39:01.745Z,52.21
2019-03-08T06:41:33.828Z,52.04
2019-03-08T06:44:04.356Z,51.34
2019-03-08T06:46:34.888Z,50.58
2019-03-08T06:49:05.423Z,50.20
2019-03-08T06:51:36.047Z,49.83
2019-03-08T06:54:06.687Z,49.70
2019-03-08T06:56:37.205Z,49.27
2019-03-08T06:59:09.329Z,48.90
2019-03-08T07:01:40.680Z,48.14
2019-03-08T07:04:11.263Z,47.99
2019-03-08T07:06:41.894Z,47.63
2019-03-08T07:09:12.429Z,47.22
2019-03-08T07:11:42.958Z,47.11
2019-03-08T07:14:13.626Z,46.58
2019-03-08T07:16:44.518Z,46.59
2019-03-08T07:19:14.996Z,46.42
2019-03-08T07:21:49.686Z,46.40
2019-03-08T07:24:28.294Z,45.83
2019-03-08T07:27:17.058Z,45.86
2019-03-08T07:30:01.319Z,46.02
2019-03-08T07:32:36.664Z,45.95
2019-03-08T07:35:25.321Z,46.05
2019-03-08T07:38:03.686Z,46.44
2019-03-08T07:40:52.283Z,46.97
2019-03-08T07:43:24.500Z,47.17
2019-03-08T07:45:56.726Z,46.75
2019-03-08T07:48:44.459Z,46.78
2019-03-08T07:51:16.628Z,46.79
2019-03-08T07:53:48.799Z,46.09
2019-03-08T07:56:23.649Z,45.64
2019-03-08T07:58:58.833Z,45.93
2019-03-08T08:01:31.034Z,46.05
2019-03-08T08:04:03.211Z,45.68
2019-03-08T08:06:35.489Z,45.24
2019-03-08T08:09:23.624Z,45.51
2019-03-08T08:11:58.504Z,44.74
2019-03-08T08:14:39.143Z,44.88
2019-03-08T08:17:20.913Z,44.62
2019-03-08T08:19:53.088Z,44.48
2019-03-08T08:22:40.430Z,44.01
2019-03-08T08:25:24.969Z,43.17
2019-03-08T08:28:03.276Z,43.10
2019-03-08T08:30:53.930Z,42.19
2019-03-08T08:33:44.588Z,42.07
2019-03-08T08:36:25.880Z,42.34
2019-03-08T08:39:04.194Z,42.32
2019-03-08T08:41:40.558Z,42.04
2019-03-08T08:44:30.948Z,41.39
2019-03-08T08:47:12.035Z,41.26
2019-03-08T08:50:02.679Z,41.82
2019-03-08T08:52:37.565Z,41.20
2019-03-08T08:55:13.111Z,41.38
2019-03-08T08:57:48.143Z,41.26
2019-03-08T09:00:32.309Z,40.85
2019-03-08T09:03:16.850Z,41.12
2019-03-08T09:05:49.140Z,40.25
2019-03-08T09:08:24.266Z,39.97
2019-03-08T09:10:56.387Z,40.72
2019-03-08T09:13:31.166Z,41.55
2019-03-08T09:16:03.330Z,41.49
2019-03-08T09:18:35.670Z,41.61
2019-03-08T09:21:26.014Z,41.68
2019-03-08T09:23:58.267Z,41.39
2019-03-08T09:26:45.833Z,41.27
2019-03-08T09:29:18.275Z,41.24
2019-03-08T09:32:05.827Z,40.97
2019-03-08T09:34:42.895Z,40.88
2019-03-08T09:37:15.159Z,40.74
2019-03-08T09:39:50.297Z,41.22
2019-03-08T09:42:34.416Z,41.80
2019-03-08T09:45:11.897Z,41.78
2019-03-08T09:47:44.104Z,42.40
2019-03-08T09:50:16.270Z,42.23
2019-03-08T09:52:51.503Z,41.55
2019-03-08T09:55:26.854Z,41.30
2019-03-08T09:57:59.294Z,41.00
2019-03-08T10:00:34.743Z,41.09
2019-03-08T10:03:23.219Z,40.39
2019-03-08T10:05:59.151Z,39.75
2019-03-08T10:08:40.461Z,39.25
2019-03-08T10:11:18.239Z,38.63
2019-03-08T10:13:50.502Z,38.38
2019-03-08T10:16:28.312Z,38.30
2019-03-08T10:19:03.548Z,37.89
2019-03-08T10:21:41.762Z,37.97
2019-03-08T10:24:13.946Z,38.26
2019-03-08T10:26:55.461Z,38.23
2019-03-08T10:29:27.688Z,38.28
2019-03-08T10:32:02.620Z,38.31
2019-03-08T10:34:40.633Z,38.45
2019-03-08T10:37:15.563Z,38.58
2019-03-08T10:39:54.024Z,39.56
2019-03-08T10:42:42.526Z,39.89
2019-03-08T10:45:24.020Z,40.40
2019-03-08T10:47:59.058Z,40.79
2019-03-08T10:50:43.512Z,41.16
2019-03-08T10:53:15.681Z,41.19
2019-03-08T10:56:06.082Z,41.92
2019-03-08T10:58:38.241Z,41.64
2019-03-08T11:01:25.474Z,41.77
2019-03-08T11:04:06.655Z,41.34
2019-03-08T11:06:55.417Z,40.96
2019-03-08T11:09:44.266Z,41.02
2019-03-08T11:12:34.371Z,40.95
2019-03-08T11:15:26.170Z,41.01
2019-03-08T11:18:04.089Z,40.85
2019-03-08T11:20:52.546Z,40.79
2019-03-08T11:23:32.088Z,40.55
2019-03-08T11:26:10.296Z,40.71
2019-03-08T11:29:00.894Z,40.17
2019-03-08T11:31:48.737Z,40.12
2019-03-08T11:34:30.664Z,39.67
2019-03-08T11:37:04.203Z,39.28
2019-03-08T11:39:39.511Z,39.46
2019-03-08T11:42:14.518Z,39.65
2019-03-08T11:44:46.654Z,39.87
2019-03-08T11:47:19.060Z,39.92
2019-03-08T11:50:03.415Z,39.96
2019-03-08T11:52:41.527Z,39.73
2019-03-08T11:55:23.113Z,40.12
2019-03-08T11:57:55.281Z,39.99
2019-03-08T12:00:27.446Z,40.33
2019-03-08T12:02:59.718Z,40.79
2019-03-08T12:05:49.851Z,40.45
2019-03-08T12:08:25.263Z,40.45
2019-03-08T12:11:09.183Z,39.90
2019-03-08T12:13:59.761Z,39.84
2019-03-08T12:16:44.160Z,39.12
2019-03-08T12:19:28.612Z,39.50
2019-03-08T12:22:16.957Z,39.10
2019-03-08T12:24:51.893Z,39.33
2019-03-08T12:27:29.796Z,39.41
2019-03-08T12:30:04.241Z,39.61
2019-03-08T12:32:37.278Z,40.33
2019-03-08T12:35:21.370Z,40.69
2019-03-08T12:37:59.260Z,41.18
2019-03-08T12:40:31.361Z,41.78
2019-03-08T12:43:08.011Z,41.87
2019-03-08T12:45:46.424Z,41.87
2019-03-08T12:48:34.559Z,42.35
2019-03-08T12:51:09.391Z,42.90
2019-03-08T12:53:58.046Z,46.76
2019-03-08T12:56:46.705Z,56.34
2019-03-08T12:59:18.882Z,61.94
2019-03-08T13:01:54.018Z,65.97
2019-03-08T13:04:31.923Z,65.35
2019-03-08T13:07:13.516Z,64.83
2019-03-08T13:09:45.679Z,64.52
2019-03-08T13:12:16.418Z,63.41
2019-03-08T13:14:47.971Z,63.13
2019-03-08T13:17:18.904Z,59.82
2019-03-08T13:19:49.435Z,60.11
2019-03-08T13:22:20.082Z,58.56
2019-03-08T13:24:50.608Z,58.24
2019-03-08T13:27:21.241Z,57.68
2019-03-08T13:29:51.772Z,57.36
2019-03-08T13:32:22.401Z,57.13
2019-03-08T13:34:53.766Z,56.20
2019-03-08T13:37:24.284Z,56.64
2019-03-08T13:39:54.832Z,55.63
2019-03-08T13:42:25.343Z,56.12
2019-03-08T13:44:55.825Z,57.09
2019-03-08T13:47:26.471Z,56.98
2019-03-08T13:49:57.019Z,59.46
2019-03-08T13:52:27.676Z,60.56
2019-03-08T13:54:58.303Z,62.94
2019-03-08T13:57:28.934Z,69.58
2019-03-08T13:59:59.576Z,71.43
2019-03-08T14:02:30.205Z,69.05
2019-03-08T14:05:00.736Z,68.95
2019-03-08T14:07:32.493Z,67.77
2019-03-08T14:10:03.430Z,67.65
2019-03-08T14:12:34.073Z,66.52
2019-03-08T14:15:10.568Z,65.64
2019-03-08T14:17:41.168Z,64.42
2019-03-08T14:20:26.348Z,63.94
2019-03-08T14:22:57.392Z,63.68
2019-03-08T14:25:27.952Z,61.67
2019-03-08T14:27:58.559Z,61.95
2019-03-08T14:30:32.083Z,61.60
2019-03-08T14:33:03.510Z,60.53
2019-03-08T14:35:34.046Z,60.53
2019-03-08T14:38:04.667Z,59.93
2019-03-08T14:40:36.948Z,59.79
2019-03-08T14:43:09.208Z,59.60
2019-03-08T14:45:44.644Z,58.96
2019-03-08T14:48:15.600Z,59.99
2019-03-08T14:50:46.333Z,60.23
2019-03-08T14:53:17.278Z,60.46
2019-03-08T14:55:47.919Z,61.20
2019-03-08T14:58:20.290Z,61.76
2019-03-08T15:00:51.119Z,63.16
2019-03-08T15:03:23.702Z,65.23
2019-03-08T15:05:54.819Z,65.08
2019-03-08T15:08:26.606Z,64.24
2019-03-08T15:10:57.237Z,64.49
2019-03-08T15:13:28.894Z,64.28
2019-03-08T15:16:02.236Z,64.21
2019-03-08T15:18:31.997Z,63.66
2019-03-08T15:21:02.638Z,62.92
2019-03-08T15:23:33.273Z,63.35
2019-03-08T15:26:04.007Z,62.32
2019-03-08T15:28:34.694Z,60.14
2019-03-08T15:31:05.267Z,60.12
2019-03-08T15:33:36.007Z,58.44
2019-03-08T15:36:06.648Z,59.01
2019-03-08T15:38:37.143Z,58.70
2019-03-08T15:41:07.808Z,58.95
2019-03-08T15:43:38.305Z,58.45
2019-03-08T15:46:08.963Z,57.82
2019-03-08T15:48:39.527Z,57.79
2019-03-08T15:51:10.643Z,56.97
2019-03-08T15:53:41.337Z,57.56
2019-03-08T15:56:11.814Z,58.21
2019-03-08T15:58:42.446Z,57.50
2019-03-08T16:01:12.973Z,57.61
2019-03-08T16:03:43.774Z,56.14
2019-03-08T16:06:14.258Z,56.79
2019-03-08T16:08:44.974Z,56.84
2019-03-08T16:11:15.457Z,57.14
2019-03-08T16:13:46.135Z,56.87
2019-03-08T16:16:16.691Z,57.53
2019-03-08T16:18:48.222Z,57.76
2019-03-08T16:21:18.953Z,57.46
2019-03-08T16:23:51.655Z,58.15
2019-03-08T16:26:25.397Z,58.20
2019-03-08T16:28:54.442Z,57.99
2019-03-08T16:31:36.140Z,58.67
2019-03-08T16:34:08.507Z,58.22
2019-03-08T16:36:43.948Z,58.24
2019-03-08T16:39:28.207Z,58.04
2019-03-08T16:42:06.728Z,57.49
2019-03-08T16:44:39.098Z,55.32
2019-03-08T16:47:23.454Z,55.25
2019-03-08T16:50:08.023Z,52.82
2019-03-08T16:52:40.253Z,52.62
2019-03-08T16:55:30.891Z,53.26
2019-03-08T16:58:12.678Z,52.34
2019-03-08T17:00:45.051Z,53.30
2019-03-08T17:03:17.425Z,52.59
2019-03-08T17:05:52.465Z,52.54
2019-03-08T17:08:27.510Z,52.88
2019-03-08T17:11:16.260Z,53.23
2019-03-08T17:13:51.609Z,53.46
2019-03-08T17:16:38.830Z,53.39
2019-03-08T17:19:13.868Z,53.39
2019-03-08T17:21:46.344Z,54.22
2019-03-08T17:24:38.584Z,54.37
2019-03-08T17:27:13.391Z,53.78
2019-03-08T17:29:45.931Z,54.51
2019-03-08T17:32:18.170Z,54.19
2019-03-08T17:34:50.636Z,54.60
2019-03-08T17:37:28.635Z,54.57
2019-03-08T17:40:17.516Z,54.84
2019-03-08T17:42:51.416Z,54.83
2019-03-08T17:45:35.978Z,55.19
2019-03-08T17:48:08.242Z,55.24
2019-03-08T17:50:42.149Z,55.30
2019-03-08T17:53:30.806Z,55.07
2019-03-08T17:56:07.448Z,55.39
2019-03-08T17:58:42.377Z,55.14
2019-03-08T18:01:14.587Z,55.23
2019-03-08T18:03:55.814Z,55.33
2019-03-08T18:06:34.262Z,55.74
2019-03-08T18:09:07.171Z,55.82
2019-03-08T18:11:43.929Z,56.47
2019-03-08T18:14:33.282Z,57.46
2019-03-08T18:17:08.154Z,58.03
2019-03-08T18:19:41.100Z,58.68
2019-03-08T18:22:14.088Z,59.20
2019-03-08T18:24:52.397Z,59.31
2019-03-08T18:27:25.281Z,59.76
2019-03-08T18:30:01.699Z,59.87
2019-03-08T18:32:51.453Z,60.24
2019-03-08T18:35:32.766Z,60.96
2019-03-08T18:38:23.419Z,61.04
2019-03-08T18:41:01.480Z,61.39
2019-03-08T18:43:42.958Z,61.73
2019-03-08T18:46:18.306Z,61.60
2019-03-08T18:49:07.744Z,62.34
2019-03-08T18:51:58.172Z,62.40
2019-03-08T18:54:30.546Z,62.36
2019-03-08T18:57:03.030Z,62.96
2019-03-08T18:59:51.884Z,63.06
2019-03-08T19:02:30.304Z,63.42
2019-03-08T19:05:02.774Z,63.73
2019-03-08T19:07:42.732Z,64.44
2019-03-08T19:10:30.899Z,64.64
2019-03-08T19:13:15.029Z,64.75
2019-03-08T19:15:47.298Z,65.38
2019-03-08T19:18:25.615Z,66.04
2019-03-08T19:21:06.840Z,66.50
2019-03-08T19:23:54.633Z,67.15
2019-03-08T19:26:29.468Z,67.32
2019-03-08T19:29:07.685Z,68.00
2019-03-08T19:31:40.052Z,68.14
2019-03-08T19:34:12.388Z,68.17
2019-03-08T19:36:44.715Z,68.72
2019-03-08T19:39:19.522Z,68.66
2019-03-08T19:41:57.836Z,68.60
2019-03-08T19:44:42.698Z,68.44
2019-03-08T19:47:21.020Z,68.64
2019-03-08T19:50:07.216Z,68.74
2019-03-08T19:52:39.594Z,68.78
2019-03-08T19:55:16.454Z,68.84
2019-03-08T19:58:03.898Z,68.93
