createdAt,value
2022-11-15T00:00:01.182Z,3.00
2022-11-15T00:01:04.466Z,2.00
2022-11-15T00:02:08.086Z,3.75
2022-11-15T00:03:11.865Z,3.50
2022-11-15T00:04:15.444Z,3.00
2022-11-15T00:05:18.841Z,3.75
2022-11-15T00:06:22.113Z,2.50
2022-11-15T00:07:53.386Z,2.75
2022-11-15T00:08:30.236Z,3.50
2022-11-15T00:09:33.120Z,4.50
2022-11-15T00:10:36.378Z,6.00
2022-11-15T00:11:39.560Z,5.25
2022-11-15T00:12:43.146Z,4.00
2022-11-15T00:13:46.746Z,3.00
2022-11-15T00:14:50.231Z,5.00
2022-11-15T00:15:53.831Z,4.50
2022-11-15T00:16:57.218Z,3.50
2022-11-15T00:18:00.905Z,5.50
2022-11-15T00:19:04.314Z,4.50
2022-11-15T00:20:07.682Z,2.50
2022-11-15T00:21:11.163Z,3.75
2022-11-15T00:22:14.565Z,3.75
2022-11-15T00:23:18.433Z,5.25
2022-11-15T00:24:21.945Z,6.00
2022-11-15T00:25:25.332Z,5.50
2022-11-15T00:26:28.709Z,5.00
2022-11-15T00:27:32.145Z,3.75
2022-11-15T00:28:35.614Z,5.50
2022-11-15T00:29:38.847Z,6.50
2022-11-15T00:30:42.058Z,6.00
2022-11-15T00:31:45.461Z,3.75
2022-11-15T00:32:49.239Z,3.25
2022-11-15T00:33:54.262Z,2.75
2022-11-15T00:34:57.442Z,6.00
2022-11-15T00:36:00.631Z,6.00
2022-11-15T00:37:04.087Z,3.00
2022-11-15T00:38:07.609Z,3.25
2022-11-15T00:39:10.787Z,3.00
2022-11-15T00:40:14.289Z,2.50
2022-11-15T00:41:17.669Z,4.25
2022-11-15T00:42:20.948Z,5.25
2022-11-15T00:43:24.542Z,4.75
2022-11-15T00:44:27.722Z,4.00
2022-11-15T00:45:31.296Z,3.50
2022-11-15T00:46:34.914Z,3.50
2022-11-15T00:47:38.290Z,3.25
2022-11-15T00:48:41.575Z,2.25
2022-11-15T00:49:45.060Z,1.75
2022-11-15T00:50:48.548Z,4.50
2022-11-15T00:51:51.842Z,6.00
2022-11-15T00:52:55.117Z,2.75
2022-11-15T00:54:07.511Z,4.50
2022-11-15T00:55:10.901Z,3.75
2022-11-15T00:56:14.000Z,4.25
2022-11-15T00:57:17.192Z,5.75
2022-11-15T00:58:20.264Z,3.00
2022-11-15T00:59:23.630Z,5.00
2022-11-15T01:00:27.015Z,6.25
2022-11-15T01:01:30.290Z,2.50
2022-11-15T01:02:33.483Z,3.75
2022-11-15T01:03:36.872Z,4.75
2022-11-15T01:04:39.948Z,3.25
2022-11-15T01:05:43.643Z,2.50
2022-11-15T01:06:47.184Z,1.75
2022-11-15T01:07:50.627Z,3.25
2022-11-15T01:08:54.216Z,3.50
2022-11-15T01:09:57.498Z,2.50
2022-11-15T01:11:00.882Z,2.75
2022-11-15T01:12:04.677Z,3.00
2022-11-15T01:13:07.763Z,3.25
2022-11-15T01:14:11.161Z,3.00
2022-11-15T01:15:14.739Z,3.50
2022-11-15T01:16:18.437Z,4.00
2022-11-15T01:17:22.233Z,4.00
2022-11-15T01:18:25.513Z,4.00
2022-11-15T01:19:29.211Z,3.50
2022-11-15T01:20:32.382Z,3.00
2022-11-15T01:21:35.989Z,4.25
2022-11-15T01:22:39.686Z,5.00
2022-11-15T01:23:43.170Z,4.50
2022-11-15T01:24:46.755Z,4.25
2022-11-15T01:25:50.239Z,4.00
2022-11-15T01:26:53.537Z,4.00
2022-11-15T01:27:57.321Z,4.75
2022-11-15T01:29:01.018Z,5.50
2022-11-15T01:30:04.388Z,6.00
2022-11-15T01:31:07.891Z,4.00
2022-11-15T01:32:11.810Z,4.00
2022-11-15T01:33:15.698Z,4.00
2022-11-15T01:34:19.180Z,3.00
2022-11-15T01:35:22.356Z,4.25
2022-11-15T01:36:25.951Z,5.50
2022-11-15T01:37:29.142Z,3.75
2022-11-15T01:38:32.627Z,4.00
2022-11-15T01:39:36.314Z,6.50
2022-11-15T01:40:40.331Z,5.50
2022-11-15T01:41:44.015Z,3.50
2022-11-15T01:42:47.501Z,5.25
2022-11-15T01:43:50.704Z,4.00
2022-11-15T01:44:54.075Z,2.00
2022-11-15T01:45:57.558Z,5.25
2022-11-15T01:47:00.941Z,5.25
2022-11-15T01:48:04.531Z,7.50
2022-11-15T01:49:08.231Z,7.50
2022-11-15T01:50:11.615Z,5.00
2022-11-15T01:51:15.212Z,4.00
2022-11-15T01:52:18.713Z,2.50
2022-11-15T01:53:22.402Z,3.00
2022-11-15T01:54:26.014Z,4.25
2022-11-15T01:55:29.371Z,2.50
2022-11-15T01:56:32.549Z,4.00
2022-11-15T01:57:35.831Z,4.50
2022-11-15T01:58:39.329Z,4.75
2022-11-15T01:59:42.918Z,4.75
2022-11-15T02:00:46.242Z,6.00
2022-11-15T02:01:49.479Z,4.50
2022-11-15T02:02:52.771Z,5.00
2022-11-15T02:03:56.257Z,5.00
2022-11-15T02:04:59.640Z,7.00
2022-11-15T02:06:03.133Z,6.25
2022-11-15T02:07:06.469Z,3.50
2022-11-15T02:08:09.800Z,6.00
2022-11-15T02:09:12.980Z,1.50
2022-11-15T02:10:16.574Z,2.50
2022-11-15T02:11:19.859Z,4.00
2022-11-15T02:12:27.161Z,2.50
2022-11-15T02:13:30.529Z,4.75
2022-11-15T02:14:34.537Z,3.75
2022-11-15T02:15:38.234Z,3.00
2022-11-15T02:16:42.047Z,3.50
2022-11-15T02:17:45.607Z,3.00
2022-11-15T02:18:48.681Z,2.00
2022-11-15T02:19:52.090Z,3.00
2022-11-15T02:20:55.661Z,2.50
2022-11-15T02:21:58.958Z,2.25
2022-11-15T02:23:02.639Z,3.25
2022-11-15T02:24:06.043Z,4.50
2022-11-15T02:25:09.561Z,6.00
2022-11-15T02:26:13.026Z,4.50
2022-11-15T02:27:16.495Z,2.50
2022-11-15T02:28:21.220Z,1.50
2022-11-15T02:29:25.005Z,2.00
2022-11-15T02:30:28.502Z,3.50
2022-11-15T02:31:32.065Z,5.00
2022-11-15T02:32:36.297Z,5.00
2022-11-15T02:33:40.499Z,3.50
2022-11-15T02:34:45.114Z,2.50
2022-11-15T02:35:48.711Z,1.00
2022-11-15T02:36:52.301Z,4.00
2022-11-15T02:37:56.206Z,2.50
2022-11-15T02:39:00.319Z,3.00
2022-11-15T02:40:04.615Z,2.00
2022-11-15T02:41:08.626Z,2.00
2022-11-15T02:42:12.440Z,4.75
2022-11-15T02:43:15.827Z,2.50
2022-11-15T02:44:19.792Z,3.50
2022-11-15T02:45:23.282Z,4.50
2022-11-15T02:46:26.671Z,3.50
2022-11-15T02:47:30.781Z,4.00
2022-11-15T02:48:34.157Z,4.25
2022-11-15T02:49:37.646Z,3.00
2022-11-15T02:50:41.256Z,3.50
2022-11-15T02:51:45.259Z,5.75
2022-11-15T02:52:49.453Z,3.25
2022-11-15T02:53:53.252Z,1.75
2022-11-15T02:54:56.832Z,1.75
2022-11-15T02:56:00.327Z,1.25
2022-11-15T02:57:03.852Z,2.50
2022-11-15T02:58:07.718Z,3.50
2022-11-15T02:59:11.923Z,2.75
2022-11-15T03:00:15.445Z,2.25
2022-11-15T03:01:18.625Z,3.00
2022-11-15T03:02:22.078Z,2.00
2022-11-15T03:03:25.462Z,5.25
2022-11-15T03:04:29.159Z,4.40
2022-11-15T03:05:32.751Z,2.50
2022-11-15T03:06:36.440Z,4.50
2022-11-15T03:07:39.735Z,5.00
2022-11-15T03:08:43.117Z,2.25
2022-11-15T03:09:46.615Z,4.75
2022-11-15T03:10:50.051Z,5.00
2022-11-15T03:11:53.475Z,4.00
2022-11-15T03:12:57.072Z,2.75
2022-11-15T03:14:00.451Z,3.00
2022-11-15T03:15:03.946Z,3.25
2022-11-15T03:16:07.541Z,2.75
2022-11-15T03:17:11.336Z,2.00
2022-11-15T03:18:14.724Z,0.75
2022-11-15T03:26:26.348Z,5.00
2022-11-15T03:27:29.563Z,4.50
2022-11-15T03:28:32.915Z,3.50
2022-11-15T03:29:36.211Z,3.50
2022-11-15T03:30:39.408Z,4.75
2022-11-15T03:31:47.057Z,3.00
2022-11-15T03:32:46.940Z,3.50
2022-11-15T03:33:49.952Z,5.50
2022-11-15T03:34:53.338Z,5.00
2022-11-15T03:35:56.947Z,5.75
2022-11-15T03:37:00.212Z,5.50
2022-11-15T03:38:03.432Z,4.50
2022-11-15T03:39:06.783Z,7.00
2022-11-15T03:40:09.877Z,7.20
2022-11-15T03:41:12.941Z,6.00
2022-11-15T03:42:16.327Z,6.00
2022-11-15T03:43:19.512Z,5.50
2022-11-15T03:44:22.804Z,6.00
2022-11-15T03:45:26.076Z,5.25
2022-11-15T03:46:29.363Z,3.25
2022-11-15T03:47:32.651Z,4.00
2022-11-15T03:48:35.824Z,3.50
2022-11-15T03:49:39.234Z,4.50
2022-11-15T03:50:42.683Z,5.50
2022-11-15T03:51:45.782Z,4.00
2022-11-15T03:52:49.070Z,3.25
2022-11-15T03:53:52.252Z,4.50
2022-11-15T03:54:55.749Z,5.00
2022-11-15T03:55:59.136Z,4.25
2022-11-15T03:57:02.335Z,5.60
2022-11-15T03:58:05.590Z,5.00
2022-11-15T03:59:09.287Z,3.25
2022-11-15T04:00:12.677Z,2.50
2022-11-15T04:01:16.322Z,4.00
2022-11-15T04:02:19.753Z,3.25
2022-11-15T04:03:22.937Z,2.50
2022-11-15T04:04:26.319Z,2.00
2022-11-15T04:05:29.503Z,1.75
2022-11-15T04:06:32.813Z,2.50
2022-11-15T04:07:36.176Z,4.00
2022-11-15T04:08:39.559Z,3.00
2022-11-15T04:09:42.954Z,1.50
2022-11-15T04:10:46.434Z,3.00
2022-11-15T04:11:49.927Z,4.00
2022-11-15T04:12:53.108Z,6.00
2022-11-15T04:13:56.291Z,5.25
2022-11-15T04:14:59.435Z,3.00
2022-11-15T04:16:02.761Z,3.50
2022-11-15T04:17:06.111Z,4.00
2022-11-15T04:18:09.121Z,3.25
2022-11-15T04:19:12.609Z,3.75
2022-11-15T04:20:16.111Z,4.00
2022-11-15T04:21:19.411Z,4.00
2022-11-15T04:22:22.562Z,5.50
2022-11-15T04:23:25.745Z,6.00
2022-11-15T04:24:29.027Z,5.50
2022-11-15T04:25:32.633Z,5.00
2022-11-15T04:26:35.981Z,4.00
2022-11-15T04:27:39.394Z,5.25
2022-11-15T04:28:42.884Z,5.50
2022-11-15T04:29:46.231Z,4.00
2022-11-15T04:30:49.566Z,4.75
2022-11-15T04:31:52.941Z,6.75
2022-11-15T04:32:56.327Z,6.75
2022-11-15T04:33:59.466Z,4.75
2022-11-15T04:35:02.907Z,4.50
2022-11-15T04:36:06.177Z,5.75
2022-11-15T04:37:09.874Z,4.50
2022-11-15T04:38:13.677Z,4.50
2022-11-15T04:39:17.059Z,3.00
2022-11-15T04:40:20.242Z,1.50
2022-11-15T04:41:23.839Z,1.25
2022-11-15T04:42:27.220Z,2.50
2022-11-15T04:43:31.248Z,5.00
2022-11-15T04:44:42.267Z,3.50
2022-11-15T04:45:45.691Z,3.00
2022-11-15T04:46:48.967Z,5.00
2022-11-15T04:47:52.344Z,6.00
2022-11-15T04:48:58.528Z,3.25
2022-11-15T04:50:00.560Z,4.00
2022-11-15T04:51:05.789Z,4.00
2022-11-15T04:52:09.277Z,6.00
2022-11-15T04:53:13.170Z,5.75
2022-11-15T04:54:16.531Z,3.50
2022-11-15T04:55:20.325Z,3.00
2022-11-15T04:56:24.048Z,3.25
2022-11-15T04:57:27.327Z,5.75
2022-11-15T04:58:30.821Z,2.50
2022-11-15T04:59:34.442Z,4.00
2022-11-15T05:00:38.378Z,6.00
2022-11-15T05:01:44.878Z,4.25
2022-11-15T05:02:46.417Z,2.50
2022-11-15T05:03:52.574Z,3.50
2022-11-15T05:05:06.826Z,4.50
2022-11-15T05:06:10.438Z,3.50
2022-11-15T05:07:20.420Z,4.00
2022-11-15T05:08:23.961Z,4.00
2022-11-15T05:09:27.313Z,3.75
2022-11-15T05:10:32.851Z,3.00
2022-11-15T05:11:36.693Z,3.00
2022-11-15T05:12:40.551Z,3.50
2022-11-15T05:13:44.236Z,5.50
2022-11-15T05:14:47.833Z,5.50
2022-11-15T05:15:51.180Z,4.50
2022-11-15T05:16:54.422Z,5.00
2022-11-15T05:17:57.663Z,4.00
2022-11-15T05:19:01.172Z,4.50
2022-11-15T05:20:04.664Z,5.75
2022-11-15T05:21:08.158Z,4.00
2022-11-15T05:22:11.405Z,3.50
2022-11-15T05:23:15.639Z,5.00
2022-11-15T05:24:20.568Z,3.50
2022-11-15T05:25:23.951Z,5.00
2022-11-15T05:26:27.546Z,3.75
2022-11-15T05:27:30.839Z,2.50
2022-11-15T05:28:34.616Z,5.00
2022-11-15T05:29:38.318Z,7.00
2022-11-15T05:30:42.723Z,6.00
2022-11-15T05:31:46.738Z,5.50
2022-11-15T05:32:51.146Z,5.75
2022-11-15T05:33:54.524Z,3.50
2022-11-15T05:34:58.123Z,2.50
2022-11-15T05:36:02.741Z,3.00
2022-11-15T05:37:10.215Z,5.25
2022-11-15T05:38:13.734Z,3.75
2022-11-15T05:39:17.733Z,4.50
2022-11-15T05:40:21.006Z,4.00
2022-11-15T05:41:24.377Z,3.50
2022-11-15T05:42:29.603Z,4.75
2022-11-15T05:43:33.887Z,5.00
2022-11-15T05:44:38.326Z,4.00
2022-11-15T05:45:41.843Z,3.00
2022-11-15T05:46:45.513Z,3.50
2022-11-15T05:47:49.121Z,3.75
2022-11-15T05:48:52.910Z,2.25
2022-11-15T05:49:57.002Z,3.00
2022-11-15T05:51:00.712Z,3.00
2022-11-15T05:52:05.109Z,3.25
2022-11-15T05:53:08.714Z,2.50
2022-11-15T05:54:12.607Z,3.00
2022-11-15T05:55:16.091Z,4.00
2022-11-15T05:56:19.399Z,5.50
2022-11-15T05:57:22.971Z,5.00
2022-11-15T05:58:26.661Z,2.75
2022-11-15T05:59:30.050Z,5.00
2022-11-15T06:00:33.844Z,5.00
2022-11-15T06:01:37.554Z,7.25
2022-11-15T06:02:41.336Z,5.00
2022-11-15T06:03:45.224Z,2.50
2022-11-15T06:04:48.812Z,3.25
2022-11-15T06:05:52.446Z,5.50
2022-11-15T06:06:55.830Z,5.00
2022-11-15T06:07:59.592Z,4.00
2022-11-15T06:09:03.909Z,5.50
2022-11-15T06:10:07.790Z,5.00
2022-11-15T06:11:11.901Z,4.00
2022-11-15T06:12:16.119Z,5.50
2022-11-15T06:13:19.913Z,5.25
2022-11-15T06:14:23.901Z,3.75
2022-11-15T06:15:27.703Z,3.50
2022-11-15T06:16:31.001Z,3.75
2022-11-15T06:17:34.946Z,3.50
2022-11-15T06:18:39.089Z,4.50
2022-11-15T06:19:42.685Z,5.00
2022-11-15T06:20:54.108Z,5.25
2022-11-15T06:21:58.881Z,3.25
2022-11-15T06:23:02.365Z,4.75
2022-11-15T06:24:05.863Z,4.25
2022-11-15T06:25:09.443Z,2.25
2022-11-15T06:26:12.744Z,3.00
2022-11-15T06:27:16.940Z,4.50
2022-11-15T06:28:20.010Z,7.50
2022-11-15T06:29:23.812Z,6.50
2022-11-15T06:30:27.732Z,3.00
2022-11-15T06:31:30.722Z,3.50
2022-11-15T06:32:34.691Z,3.50
2022-11-15T06:33:38.413Z,5.00
2022-11-15T06:34:41.874Z,5.00
2022-11-15T06:35:46.295Z,4.20
2022-11-15T06:36:49.784Z,3.25
2022-11-15T06:37:53.465Z,5.00
2022-11-15T06:38:57.165Z,4.00
2022-11-15T06:40:00.648Z,3.50
2022-11-15T06:41:04.755Z,4.00
2022-11-15T06:42:08.766Z,3.00
2022-11-15T06:43:12.345Z,5.25
2022-11-15T06:44:16.139Z,4.50
2022-11-15T06:45:19.849Z,3.75
2022-11-15T06:46:23.835Z,3.50
2022-11-15T06:53:54.945Z,4.00
2022-11-15T06:54:58.603Z,3.25
2022-11-15T06:56:01.740Z,4.00
2022-11-15T06:57:05.781Z,6.25
2022-11-15T06:58:09.702Z,6.50
2022-11-15T06:59:13.441Z,4.25
2022-11-15T07:00:16.869Z,3.25
2022-11-15T07:01:20.419Z,2.50
2022-11-15T07:02:23.852Z,3.00
2022-11-15T07:03:27.232Z,4.50
2022-11-15T07:04:30.737Z,5.60
2022-11-15T07:05:34.004Z,5.50
2022-11-15T07:06:37.602Z,5.00
2022-11-15T07:07:41.289Z,4.00
2022-11-15T07:08:44.578Z,5.50
2022-11-15T07:09:47.994Z,2.75
2022-11-15T07:10:51.552Z,5.00
2022-11-15T07:11:54.768Z,5.50
2022-11-15T07:12:58.149Z,5.00
2022-11-15T07:14:02.123Z,5.00
2022-11-15T07:15:05.495Z,7.00
2022-11-15T07:16:09.006Z,6.50
2022-11-15T07:17:12.284Z,4.50
2022-11-15T07:18:17.002Z,5.80
2022-11-15T07:19:20.289Z,5.50
2022-11-15T07:20:23.988Z,4.00
2022-11-15T07:21:27.828Z,5.00
2022-11-15T07:22:31.783Z,5.50
2022-11-15T07:23:35.126Z,6.50
2022-11-15T07:24:38.378Z,6.25
2022-11-15T07:25:42.034Z,5.00
2022-11-15T07:26:45.847Z,6.00
2022-11-15T07:27:49.327Z,5.50
2022-11-15T07:28:52.612Z,4.00
2022-11-15T07:29:55.993Z,6.50
2022-11-15T07:30:59.686Z,7.50
2022-11-15T07:32:03.084Z,7.50
2022-11-15T07:33:06.681Z,6.50
2022-11-15T07:34:10.483Z,7.75
2022-11-15T07:35:14.156Z,6.75
2022-11-15T07:36:17.439Z,5.00
2022-11-15T07:37:21.143Z,5.00
2022-11-15T07:38:24.621Z,5.00
2022-11-15T07:39:28.222Z,3.50
2022-11-15T07:40:31.723Z,4.00
2022-11-15T07:41:35.325Z,3.50
2022-11-15T07:42:38.480Z,5.50
2022-11-15T07:43:41.967Z,7.50
2022-11-15T07:44:45.284Z,4.80
2022-11-15T07:45:48.664Z,6.25
2022-11-15T07:46:52.243Z,6.00
2022-11-15T07:47:55.631Z,5.25
2022-11-15T07:48:58.902Z,10.25
2022-11-15T07:50:02.289Z,10.00
2022-11-15T07:51:09.912Z,10.50
2022-11-15T07:52:10.803Z,9.50
2022-11-15T07:53:14.494Z,6.25
2022-11-15T07:54:17.793Z,7.25
2022-11-15T07:55:21.383Z,9.50
2022-11-15T07:56:24.758Z,6.50
2022-11-15T07:57:27.941Z,5.50
2022-11-15T07:58:31.541Z,6.50
2022-11-15T07:59:34.729Z,5.50
2022-11-15T08:00:37.940Z,8.75
2022-11-15T08:01:41.901Z,8.00
2022-11-15T08:02:46.321Z,10.50
2022-11-15T08:03:49.695Z,11.50
2022-11-15T08:04:53.280Z,10.00
2022-11-15T08:05:57.280Z,7.50
2022-11-15T08:07:00.625Z,6.50
2022-11-15T08:08:04.051Z,8.00
2022-11-15T08:09:07.552Z,5.50
2022-11-15T08:10:10.974Z,9.00
2022-11-15T08:11:14.318Z,8.50
2022-11-15T08:12:17.908Z,6.50
2022-11-15T08:13:21.900Z,8.00
2022-11-15T08:14:25.809Z,7.75
2022-11-15T08:15:29.300Z,7.00
2022-11-15T08:16:32.497Z,7.00
2022-11-15T08:17:35.666Z,6.50
2022-11-15T08:18:39.150Z,7.20
2022-11-15T08:19:42.331Z,8.25
2022-11-15T08:20:45.854Z,9.75
2022-11-15T08:21:49.222Z,8.50
2022-11-15T08:22:53.214Z,9.50
2022-11-15T08:23:57.107Z,11.00
2022-11-15T08:25:00.803Z,9.25
2022-11-15T08:26:04.204Z,7.50
2022-11-15T08:27:07.717Z,6.75
2022-11-15T08:28:11.064Z,11.00
2022-11-15T08:29:14.313Z,11.75
2022-11-15T08:30:17.739Z,8.50
2022-11-15T08:31:21.345Z,8.00
2022-11-15T08:32:24.415Z,7.00
2022-11-15T08:33:28.075Z,8.00
2022-11-15T08:34:31.387Z,8.50
2022-11-15T08:35:34.768Z,9.50
2022-11-15T08:36:44.846Z,10.00
2022-11-15T08:37:42.265Z,13.00
2022-11-15T08:38:45.856Z,9.50
2022-11-15T08:39:49.460Z,6.00
2022-11-15T08:40:53.042Z,5.50
2022-11-15T08:41:56.424Z,6.75
2022-11-15T08:43:00.117Z,6.50
2022-11-15T08:44:03.608Z,4.25
2022-11-15T08:45:06.886Z,4.00
2022-11-15T08:46:10.508Z,5.50
2022-11-15T08:47:14.279Z,5.50
2022-11-15T08:48:17.467Z,4.25
2022-11-15T08:49:21.048Z,4.00
2022-11-15T08:50:24.614Z,4.25
2022-11-15T08:51:27.836Z,6.50
2022-11-15T08:52:31.532Z,5.80
2022-11-15T08:53:34.802Z,4.00
2022-11-15T08:54:38.210Z,3.00
2022-11-15T08:55:42.499Z,4.75
2022-11-15T08:56:45.779Z,8.00
2022-11-15T08:57:48.975Z,8.80
2022-11-15T08:58:52.455Z,8.25
2022-11-15T08:59:56.056Z,7.00
2022-11-15T09:01:00.365Z,6.00
2022-11-15T09:02:03.698Z,5.75
2022-11-15T09:03:07.231Z,5.75
2022-11-15T09:04:10.622Z,6.00
2022-11-15T09:05:13.902Z,4.75
2022-11-15T09:06:17.595Z,6.00
2022-11-15T09:07:20.902Z,6.50
2022-11-15T09:08:52.119Z,5.00
2022-11-15T09:09:28.770Z,6.00
2022-11-15T09:10:32.264Z,7.00
2022-11-15T09:11:35.860Z,6.00
2022-11-15T09:12:39.346Z,5.00
2022-11-15T09:13:43.040Z,4.50
2022-11-15T09:14:46.525Z,5.50
2022-11-15T09:15:49.747Z,5.00
2022-11-15T09:16:52.887Z,2.50
2022-11-15T09:17:56.076Z,5.50
2022-11-15T09:18:59.461Z,7.00
2022-11-15T09:20:03.475Z,5.00
2022-11-15T09:21:06.742Z,5.50
2022-11-15T09:22:10.130Z,5.00
2022-11-15T09:23:13.211Z,8.00
2022-11-15T09:24:16.597Z,11.50
2022-11-15T09:25:19.993Z,9.00
2022-11-15T09:26:23.374Z,5.25
2022-11-15T09:27:26.774Z,7.00
2022-11-15T09:28:30.219Z,6.00
2022-11-15T09:29:33.737Z,6.00
2022-11-15T09:30:37.330Z,7.50
2022-11-15T09:31:40.504Z,6.50
2022-11-15T09:32:43.816Z,7.00
2022-11-15T09:33:47.215Z,6.00
2022-11-15T09:34:50.687Z,5.25
2022-11-15T09:35:53.720Z,4.00
2022-11-15T09:36:57.132Z,5.00
2022-11-15T09:38:00.315Z,6.75
2022-11-15T09:39:04.032Z,7.00
2022-11-15T09:40:07.400Z,7.75
2022-11-15T09:41:10.987Z,6.50
2022-11-15T09:42:14.386Z,6.00
2022-11-15T09:43:18.072Z,6.00
2022-11-15T09:44:25.232Z,9.00
2022-11-15T09:45:25.863Z,7.00
2022-11-15T09:46:29.265Z,6.00
2022-11-15T09:47:32.846Z,5.50
2022-11-15T09:48:36.210Z,6.00
2022-11-15T09:49:39.433Z,8.50
2022-11-15T09:50:44.447Z,9.50
2022-11-15T09:51:47.866Z,7.00
2022-11-15T09:52:51.311Z,5.50
2022-11-15T09:54:37.938Z,4.50
2022-11-15T09:54:59.112Z,5.00
2022-11-15T09:56:02.306Z,5.00
2022-11-15T09:57:05.779Z,7.00
2022-11-15T09:58:08.985Z,5.25
2022-11-15T09:59:12.347Z,5.75
2022-11-15T10:00:44.666Z,5.50
2022-11-15T10:01:19.766Z,6.75
2022-11-15T10:02:26.357Z,7.00
2022-11-15T10:03:29.993Z,7.50
2022-11-15T10:04:33.794Z,7.50
2022-11-15T10:05:37.835Z,6.75
2022-11-15T10:06:41.991Z,7.50
2022-11-15T10:07:45.503Z,7.00
2022-11-15T10:08:49.383Z,5.00
2022-11-15T10:09:52.875Z,5.00
2022-11-15T10:11:15.853Z,8.00
2022-11-15T10:12:02.051Z,9.50
2022-11-15T10:13:07.331Z,8.50
2022-11-15T10:14:13.178Z,5.75
2022-11-15T10:15:16.456Z,6.00
2022-11-15T10:16:33.988Z,6.50
2022-11-15T10:17:37.786Z,5.00
2022-11-15T10:18:41.370Z,8.00
2022-11-15T10:19:59.645Z,9.00
2022-11-15T10:21:09.353Z,7.25
2022-11-15T10:24:55.344Z,4.00
2022-11-15T10:26:03.823Z,5.00
2022-11-15T10:27:11.034Z,6.00
2022-11-15T10:28:14.818Z,4.50
2022-11-15T10:29:27.202Z,5.75
2022-11-15T10:30:35.414Z,4.50
2022-11-15T10:31:38.806Z,5.25
2022-11-15T10:32:42.802Z,6.25
2022-11-15T10:33:46.192Z,7.00
2022-11-15T10:34:49.885Z,6.25
2022-11-15T10:36:09.354Z,4.00
2022-11-15T10:37:12.551Z,4.50
2022-11-15T10:38:21.415Z,4.75
2022-11-15T10:39:26.342Z,4.25
2022-11-15T10:40:30.360Z,4.50
2022-11-15T10:41:33.850Z,4.00
2022-11-15T10:42:37.044Z,3.25
2022-11-15T10:43:40.446Z,4.50
2022-11-15T10:44:44.134Z,5.00
2022-11-15T10:45:52.122Z,5.00
2022-11-15T10:47:08.115Z,5.25
2022-11-15T10:48:11.806Z,4.00
2022-11-15T10:49:14.889Z,4.50
2022-11-15T10:50:18.772Z,5.50
2022-11-15T10:51:22.372Z,4.50
2022-11-15T10:52:26.774Z,3.25
2022-11-15T10:53:30.154Z,5.00
2022-11-15T10:54:39.920Z,5.00
2022-11-15T10:55:43.386Z,3.00
2022-11-15T10:56:52.542Z,5.00
2022-11-15T10:58:02.030Z,8.00
2022-11-15T10:59:05.416Z,5.50
2022-11-15T11:00:09.110Z,5.20
2022-11-15T11:01:13.384Z,5.75
2022-11-15T11:02:16.705Z,5.50
2022-11-15T11:03:19.785Z,7.50
2022-11-15T11:04:22.968Z,9.00
2022-11-15T11:05:26.461Z,8.75
2022-11-15T11:06:30.039Z,7.50
2022-11-15T11:07:33.112Z,7.25
2022-11-15T11:08:36.101Z,7.50
2022-11-15T11:09:40.000Z,7.50
2022-11-15T11:10:51.472Z,7.50
2022-11-15T11:11:47.694Z,6.50
2022-11-15T11:12:51.293Z,7.50
2022-11-15T11:13:54.570Z,6.25
2022-11-15T11:14:57.855Z,4.75
2022-11-15T11:16:01.141Z,4.00
2022-11-15T11:17:04.830Z,6.00
2022-11-15T11:18:08.320Z,5.75
2022-11-15T11:19:11.612Z,3.00
2022-11-15T11:20:15.291Z,4.50
2022-11-15T11:21:18.590Z,4.50
2022-11-15T11:22:21.762Z,4.75
2022-11-15T11:23:24.949Z,3.75
2022-11-15T11:24:28.447Z,4.00
2022-11-15T11:25:31.626Z,3.00
2022-11-15T11:26:34.903Z,3.00
2022-11-15T11:27:38.603Z,3.00
2022-11-15T11:28:42.707Z,3.50
2022-11-15T11:29:45.806Z,3.50
2022-11-15T11:30:49.382Z,4.25
2022-11-15T11:31:52.687Z,3.00
2022-11-15T11:32:56.048Z,2.25
2022-11-15T11:33:59.236Z,3.50
2022-11-15T11:35:02.722Z,3.00
2022-11-15T11:36:06.411Z,1.50
2022-11-15T11:37:10.204Z,2.00
2022-11-15T11:38:16.436Z,3.00
2022-11-15T11:39:20.052Z,4.00
2022-11-15T11:40:23.552Z,4.00
2022-11-15T11:41:26.923Z,2.50
2022-11-15T11:42:30.525Z,2.00
2022-11-15T11:43:33.819Z,3.00
2022-11-15T11:44:37.166Z,4.50
2022-11-15T11:45:43.466Z,3.40
2022-11-15T11:46:45.502Z,2.50
2022-11-15T11:47:49.190Z,1.50
2022-11-15T11:48:53.412Z,1.00
2022-11-15T11:49:56.893Z,2.75
2022-11-15T11:51:00.475Z,2.50
2022-11-15T11:52:03.966Z,1.00
2022-11-15T11:53:08.069Z,1.75
2022-11-15T11:54:11.462Z,2.50
2022-11-15T11:55:14.746Z,2.00
2022-11-15T11:56:18.036Z,2.50
2022-11-15T11:57:21.717Z,2.00
2022-11-15T11:58:25.628Z,2.25
2022-11-15T11:59:28.799Z,2.00
2022-11-15T12:00:32.029Z,3.00
2022-11-15T12:01:38.819Z,1.50
2022-11-15T12:02:42.841Z,1.00
2022-11-15T12:03:46.232Z,1.50
2022-11-15T12:04:49.722Z,2.50
2022-11-15T12:05:53.629Z,2.50
2022-11-15T12:06:57.035Z,2.00
2022-11-15T12:08:03.276Z,1.75
2022-11-15T12:09:05.428Z,1.00
2022-11-15T12:10:09.021Z,0.50
2022-11-15T12:11:12.614Z,2.25
2022-11-15T12:12:15.802Z,1.75
2022-11-15T12:13:19.485Z,0.50
2022-11-15T12:14:23.273Z,0.75
2022-11-15T12:15:27.590Z,0.75
2022-11-15T12:16:31.184Z,2.00
2022-11-15T12:17:40.118Z,2.25
2022-11-15T12:18:43.281Z,0.75
2022-11-15T12:19:46.455Z,0.00
2022-11-15T12:20:50.458Z,1.00
2022-11-15T12:21:53.432Z,2.00
2022-11-15T12:22:57.135Z,0.75
2022-11-15T12:24:01.742Z,1.00
2022-11-15T12:25:05.558Z,1.50
2022-11-15T12:26:09.447Z,1.50
2022-11-15T12:27:23.440Z,0.50
2022-11-15T12:28:24.410Z,0.50
2022-11-15T12:29:27.694Z,0.00
2022-11-15T12:30:31.053Z,1.00
2022-11-15T12:31:35.077Z,1.00
2022-11-15T12:32:39.390Z,2.00
2022-11-15T12:33:42.985Z,1.00
2022-11-15T12:34:46.771Z,1.50
2022-11-15T12:35:50.363Z,1.50
2022-11-15T12:36:53.881Z,0.50
2022-11-15T12:37:57.543Z,2.50
2022-11-15T12:39:01.450Z,2.00
2022-11-15T12:40:05.254Z,1.25
2022-11-15T12:41:08.628Z,2.00
2022-11-15T12:42:12.629Z,2.00
2022-11-15T12:43:16.221Z,1.50
2022-11-15T12:44:19.808Z,0.25
2022-11-15T12:45:22.891Z,1.00
2022-11-15T12:46:26.590Z,1.50
2022-11-15T12:47:30.287Z,0.50
2022-11-15T12:48:34.161Z,1.00
2022-11-15T12:49:37.867Z,1.00
2022-11-15T12:50:41.258Z,0.50
2022-11-15T12:51:44.763Z,1.00
2022-11-15T12:52:48.245Z,1.75
2022-11-15T12:53:52.024Z,1.50
2022-11-15T12:54:55.582Z,1.50
2022-11-15T12:55:59.005Z,0.00
2022-11-15T12:57:02.192Z,1.00
2022-11-15T12:58:05.684Z,1.00
2022-11-15T12:59:09.274Z,1.00
2022-11-15T13:00:13.063Z,1.00
2022-11-15T13:01:16.712Z,2.00
2022-11-15T13:02:20.043Z,2.00
2022-11-15T13:03:23.434Z,0.50
2022-11-15T13:04:26.456Z,1.50
2022-11-15T13:05:29.590Z,2.00
2022-11-15T13:06:32.782Z,2.00
2022-11-15T13:07:36.007Z,2.50
2022-11-15T13:08:39.247Z,1.50
2022-11-15T13:09:42.546Z,0.00
2022-11-15T13:10:46.009Z,0.50
2022-11-15T13:11:49.436Z,1.50
2022-11-15T13:12:52.490Z,1.50
2022-11-15T13:13:55.555Z,1.40
2022-11-15T13:14:58.650Z,1.25
2022-11-15T13:16:01.831Z,0.50
2022-11-15T13:17:04.910Z,1.00
2022-11-15T13:18:08.505Z,0.75
2022-11-15T13:19:11.570Z,0.50
2022-11-15T13:20:14.867Z,1.50
2022-11-15T13:21:18.157Z,2.50
2022-11-15T13:22:21.324Z,0.50
2022-11-15T13:23:24.607Z,2.00
2022-11-15T13:24:27.588Z,3.00
2022-11-15T13:25:30.767Z,1.50
2022-11-15T13:26:33.944Z,1.60
2022-11-15T13:27:37.235Z,1.25
2022-11-15T13:28:40.534Z,1.50
2022-11-15T13:29:44.109Z,1.25
2022-11-15T13:30:47.399Z,1.25
2022-11-15T13:31:50.539Z,2.00
2022-11-15T13:32:53.556Z,1.00
2022-11-15T13:33:56.633Z,1.00
2022-11-15T13:34:59.840Z,0.50
2022-11-15T13:36:03.005Z,0.50
2022-11-15T13:37:06.695Z,2.00
2022-11-15T13:38:09.874Z,2.00
2022-11-15T13:39:13.156Z,1.50
2022-11-15T13:40:16.230Z,2.50
2022-11-15T13:41:19.417Z,1.50
2022-11-15T13:42:22.597Z,1.00
2022-11-15T13:43:25.885Z,0.50
2022-11-15T13:44:28.983Z,2.00
2022-11-15T13:45:31.938Z,3.00
2022-11-15T13:46:35.222Z,1.25
2022-11-15T13:47:38.409Z,0.40
2022-11-15T13:48:41.896Z,1.25
2022-11-15T13:49:45.077Z,1.50
2022-11-15T13:50:48.255Z,0.50
2022-11-15T13:51:51.545Z,1.00
2022-11-15T13:52:54.627Z,0.50
2022-11-15T13:53:57.802Z,1.00
2022-11-15T13:55:01.032Z,2.50
2022-11-15T13:56:04.376Z,2.00
2022-11-15T13:57:07.771Z,1.00
2022-11-15T13:58:12.267Z,0.50
2022-11-15T13:59:15.453Z,0.50
2022-11-15T14:00:18.946Z,1.00
2022-11-15T14:01:22.486Z,0.50
2022-11-15T14:02:26.119Z,0.50
2022-11-15T14:03:29.198Z,1.00
2022-11-15T14:04:32.278Z,2.50
2022-11-15T14:05:35.568Z,2.00
2022-11-15T14:06:38.853Z,0.50
2022-11-15T14:07:44.490Z,0.50
2022-11-15T14:08:46.507Z,0.00
2022-11-15T14:09:49.937Z,0.50
2022-11-15T14:10:53.450Z,2.00
2022-11-15T14:11:56.807Z,3.00
2022-11-15T14:13:00.195Z,2.00
2022-11-15T14:14:03.491Z,1.50
2022-11-15T14:15:06.866Z,1.00
2022-11-15T14:16:10.245Z,1.50
2022-11-15T14:17:13.537Z,1.50
2022-11-15T14:18:16.928Z,1.50
2022-11-15T14:19:20.512Z,2.25
2022-11-15T14:20:24.001Z,2.00
2022-11-15T14:21:27.282Z,1.00
2022-11-15T14:22:32.039Z,0.00
2022-11-15T14:23:35.210Z,1.50
2022-11-15T14:24:39.190Z,2.00