createdAt,value
2023-05-03T03:21:32.710Z,1.17
2023-05-03T03:24:03.638Z,1.15
2023-05-03T03:26:30.672Z,1.20
2023-05-03T03:28:57.469Z,0.90
2023-05-03T03:31:25.708Z,1.38
2023-05-03T03:33:53.679Z,1.48
2023-05-03T03:36:21.004Z,1.30
2023-05-03T03:38:47.922Z,1.38
2023-05-03T03:41:14.774Z,1.67
2023-05-03T03:43:42.401Z,1.50
2023-05-03T03:46:09.182Z,1.80
2023-05-03T03:48:35.968Z,1.58
2023-05-03T03:51:02.735Z,1.73
2023-05-03T03:53:29.520Z,1.95
2023-05-03T03:55:56.814Z,2.05
2023-05-03T03:58:23.632Z,2.03
2023-05-03T04:00:51.445Z,1.90
2023-05-03T04:03:18.319Z,2.00
2023-05-03T04:05:45.934Z,1.90
2023-05-03T04:08:12.888Z,2.00
2023-05-03T04:10:39.700Z,1.58
2023-05-03T04:13:06.451Z,1.80
2023-05-03T04:15:33.246Z,1.88
2023-05-03T04:18:00.168Z,2.10
2023-05-03T04:20:27.108Z,2.40
2023-05-03T04:22:55.120Z,2.40
2023-05-03T04:25:21.916Z,2.78
2023-05-03T04:27:49.554Z,2.30
2023-05-03T04:30:17.557Z,2.83
2023-05-03T04:32:44.410Z,2.35
2023-05-03T04:35:12.529Z,2.90
2023-05-03T04:37:42.754Z,2.80
2023-05-03T04:40:12.316Z,2.38
2023-05-03T04:42:39.581Z,2.47
2023-05-03T04:45:06.864Z,2.58
2023-05-03T04:47:34.153Z,2.60
2023-05-03T04:50:02.766Z,2.33
2023-05-03T04:52:30.621Z,2.60
2023-05-03T04:54:57.493Z,3.22
2023-05-03T04:57:24.294Z,2.88
2023-05-03T04:59:51.406Z,3.13
2023-05-03T05:02:18.169Z,2.75
2023-05-03T05:04:45.675Z,3.20
2023-05-03T05:07:13.460Z,4.43
2023-05-03T05:09:40.286Z,4.35
2023-05-03T05:12:07.540Z,4.15
2023-05-03T05:14:34.450Z,4.22
2023-05-03T05:17:01.488Z,4.18
2023-05-03T05:19:28.324Z,4.50
2023-05-03T05:21:56.464Z,3.78
2023-05-03T05:24:23.324Z,3.50
2023-05-03T05:26:50.397Z,3.58
2023-05-03T05:29:17.269Z,3.63
2023-05-03T05:31:44.246Z,3.03
2023-05-03T05:34:11.181Z,2.95
2023-05-03T05:36:38.094Z,3.33
2023-05-03T05:39:05.365Z,3.30
2023-05-03T05:41:32.233Z,3.13
2023-05-03T05:43:59.587Z,3.05
2023-05-03T05:46:26.430Z,3.20
2023-05-03T05:48:53.331Z,2.72
2023-05-03T05:51:20.505Z,2.75
2023-05-03T05:53:47.430Z,2.78
2023-05-03T05:56:14.415Z,3.10
2023-05-03T05:58:41.300Z,3.20
2023-05-03T06:01:08.507Z,2.92
2023-05-03T06:03:35.610Z,2.90
2023-05-03T06:06:02.559Z,3.03
2023-05-03T06:08:29.565Z,2.42
2023-05-03T06:10:56.436Z,2.60
2023-05-03T06:13:23.448Z,2.92
2023-05-03T06:15:50.313Z,2.72
2023-05-03T06:18:17.307Z,2.47
2023-05-03T06:20:44.090Z,2.65
2023-05-03T06:23:11.474Z,2.60
2023-05-03T06:25:38.255Z,2.55
2023-05-03T06:28:05.096Z,2.40
2023-05-03T06:30:31.985Z,2.53
2023-05-03T06:32:58.773Z,2.58
2023-05-03T06:35:25.578Z,2.58
2023-05-03T06:37:52.445Z,2.63
2023-05-03T06:40:19.230Z,2.50
2023-05-03T06:42:46.344Z,2.70
2023-05-03T06:45:13.201Z,2.72
2023-05-03T06:47:42.517Z,2.60
2023-05-03T06:50:10.542Z,2.70
2023-05-03T06:52:37.448Z,2.60
2023-05-03T06:55:05.041Z,2.30
2023-05-03T06:57:32.125Z,2.65
2023-05-03T07:00:00.006Z,2.60
2023-05-03T07:02:27.503Z,2.47
2023-05-03T07:04:54.399Z,1.98
2023-05-03T07:07:21.453Z,2.58
2023-05-03T07:09:48.516Z,2.28
2023-05-03T07:12:15.681Z,2.58
2023-05-03T07:14:42.730Z,2.65
2023-05-03T07:17:10.128Z,2.50
2023-05-03T07:19:37.515Z,2.10
2023-05-03T07:22:04.467Z,2.58
2023-05-03T07:24:31.283Z,2.38
2023-05-03T07:26:58.461Z,2.10
2023-05-03T07:29:26.188Z,2.30
2023-05-03T07:31:53.738Z,2.40
2023-05-03T07:34:21.227Z,2.10
2023-05-03T07:36:48.088Z,2.22
2023-05-03T07:39:14.946Z,2.38
2023-05-03T07:41:41.789Z,2.50
2023-05-03T07:44:08.559Z,2.67
2023-05-03T07:46:35.822Z,2.17
2023-05-03T07:49:04.477Z,2.47
2023-05-03T07:51:38.812Z,2.15
2023-05-03T07:54:06.389Z,2.10
2023-05-03T07:56:33.558Z,2.25
2023-05-03T07:59:09.546Z,2.67
2023-05-03T08:01:37.873Z,2.80
2023-05-03T08:04:05.199Z,2.60
2023-05-03T08:06:33.280Z,2.38
2023-05-03T08:09:00.812Z,2.60
2023-05-03T08:11:28.921Z,2.60
2023-05-03T08:13:56.450Z,2.70
2023-05-03T08:16:23.391Z,2.70
2023-05-03T08:18:50.693Z,2.63
2023-05-03T08:21:17.637Z,2.80
2023-05-03T08:23:45.005Z,2.70
2023-05-03T08:26:14.081Z,2.85
2023-05-03T08:28:41.404Z,3.22
2023-05-03T08:31:08.544Z,2.63
2023-05-03T08:33:35.573Z,2.92
2023-05-03T08:36:03.201Z,2.58
2023-05-03T08:38:30.235Z,3.13
2023-05-03T08:40:59.663Z,2.78
2023-05-03T08:43:28.675Z,2.65
2023-05-03T08:45:55.548Z,2.83
2023-05-03T08:48:22.857Z,2.70
2023-05-03T08:50:52.072Z,2.70
2023-05-03T08:53:18.890Z,2.88
2023-05-03T08:55:45.888Z,2.58
2023-05-03T08:58:13.806Z,2.67
2023-05-03T09:00:44.856Z,2.30
2023-05-03T09:03:12.597Z,2.33
2023-05-03T09:05:41.169Z,2.53
2023-05-03T09:08:13.695Z,2.50
2023-05-03T09:10:42.443Z,2.83
2023-05-03T09:13:10.575Z,2.38
2023-05-03T09:15:37.639Z,3.10
2023-05-03T09:18:08.751Z,3.00
2023-05-03T09:20:37.060Z,2.83
2023-05-03T09:23:04.142Z,2.53
2023-05-03T09:25:44.619Z,2.80
2023-05-03T09:28:15.561Z,2.50
2023-05-03T09:30:43.383Z,2.78
2023-05-03T09:33:11.656Z,2.53
2023-05-03T09:35:55.654Z,2.90
2023-05-03T09:38:36.956Z,2.40
2023-05-03T09:41:07.234Z,2.72
2023-05-03T09:43:37.844Z,2.38
2023-05-03T09:46:12.783Z,2.35
2023-05-03T09:48:40.594Z,2.42
2023-05-03T09:51:08.675Z,2.42
2023-05-03T09:53:36.657Z,2.70
2023-05-03T09:56:06.165Z,2.45
2023-05-03T09:58:35.071Z,2.53
2023-05-03T10:01:02.662Z,2.33
2023-05-03T10:03:50.619Z,2.42
2023-05-03T10:06:34.928Z,2.38
2023-05-03T10:09:39.848Z,2.55
2023-05-03T10:12:12.520Z,2.60
2023-05-03T10:14:44.502Z,2.20
2023-05-03T10:17:47.289Z,2.60
2023-05-03T10:20:29.108Z,2.10
2023-05-03T10:23:06.061Z,2.40
2023-05-03T10:25:34.772Z,2.20
2023-05-03T10:28:06.771Z,2.22
2023-05-03T10:30:38.252Z,2.38
2023-05-03T10:33:14.143Z,2.28
2023-05-03T10:35:42.935Z,2.20
2023-05-03T10:38:20.942Z,2.33
2023-05-03T10:40:48.568Z,2.08
2023-05-03T10:43:30.946Z,2.47
2023-05-03T10:46:07.025Z,2.20
2023-05-03T10:48:34.609Z,1.90
2023-05-03T10:51:30.777Z,2.35
2023-05-03T10:53:58.199Z,2.33
2023-05-03T10:56:25.292Z,2.30
2023-05-03T10:58:56.487Z,2.50
2023-05-03T11:01:24.705Z,2.10
2023-05-03T11:04:12.033Z,2.25
2023-05-03T11:06:46.045Z,2.13
2023-05-03T11:09:14.932Z,1.83
2023-05-03T11:11:42.326Z,2.20
2023-05-03T11:14:10.045Z,2.30
2023-05-03T11:16:40.548Z,2.45
2023-05-03T11:19:07.449Z,2.13
2023-05-03T11:21:34.651Z,2.20
2023-05-03T11:24:01.957Z,2.08
2023-05-03T11:26:28.898Z,2.15
2023-05-03T11:28:55.698Z,2.08
2023-05-03T11:31:23.004Z,1.92
2023-05-03T11:33:50.805Z,2.28
2023-05-03T11:36:17.622Z,2.28
2023-05-03T11:38:45.803Z,1.98
2023-05-03T11:41:17.400Z,2.00
2023-05-03T11:43:54.921Z,2.10
2023-05-03T11:46:27.696Z,2.72
2023-05-03T11:48:55.019Z,1.80
2023-05-03T11:51:23.524Z,2.60
2023-05-03T11:53:51.475Z,2.15
2023-05-03T11:56:20.328Z,1.90
2023-05-03T11:58:58.521Z,1.90
2023-05-03T12:01:27.531Z,1.83
2023-05-03T12:04:02.777Z,2.13
2023-05-03T12:07:42.814Z,2.00
2023-05-03T12:10:23.478Z,1.88
2023-05-03T12:13:04.821Z,2.22
2023-05-03T12:15:37.600Z,1.90
2023-05-03T12:18:11.482Z,2.03
2023-05-03T12:23:10.776Z,2.00
2023-05-03T12:25:39.644Z,1.60
2023-05-03T12:28:19.700Z,2.00
2023-05-03T12:30:47.879Z,2.13
2023-05-03T12:33:21.941Z,2.00
2023-05-03T12:35:53.357Z,1.88
2023-05-03T12:38:24.019Z,2.00
2023-05-03T12:40:53.645Z,1.80
2023-05-03T12:43:24.291Z,1.90
2023-05-03T12:46:01.562Z,1.65
2023-05-03T12:48:38.343Z,1.90
2023-05-03T12:53:38.653Z,2.10
2023-05-03T12:56:07.031Z,2.10
2023-05-03T12:58:56.663Z,1.92
2023-05-03T13:02:05.994Z,2.10
2023-05-03T13:04:44.449Z,1.90
2023-05-03T13:06:59.412Z,2.17
2023-05-03T13:09:37.921Z,2.25
2023-05-03T13:12:15.188Z,1.92
2023-05-03T13:14:42.898Z,1.77
2023-05-03T13:17:10.173Z,1.95
2023-05-03T13:19:37.724Z,1.77
2023-05-03T13:22:04.540Z,1.98
2023-05-03T13:24:31.349Z,1.85
2023-05-03T13:26:58.244Z,1.58
2023-05-03T13:29:25.115Z,1.65
2023-05-03T13:31:52.275Z,2.00
2023-05-03T13:34:19.224Z,1.65
2023-05-03T13:36:46.067Z,1.67
2023-05-03T13:39:12.881Z,2.15
2023-05-03T13:41:43.445Z,2.15
2023-05-03T13:44:11.611Z,1.85
2023-05-03T13:46:40.905Z,1.88
2023-05-03T13:49:08.241Z,1.80
2023-05-03T13:51:35.608Z,1.40
2023-05-03T13:54:04.223Z,1.58
2023-05-03T13:56:31.998Z,1.55
2023-05-03T13:58:58.990Z,1.67
2023-05-03T14:01:27.447Z,1.40
2023-05-03T14:03:54.934Z,1.75
2023-05-03T14:06:23.401Z,1.65
2023-05-03T14:08:53.987Z,1.75
2023-05-03T14:11:23.692Z,1.80
2023-05-03T14:13:56.995Z,2.00
2023-05-03T14:18:56.174Z,1.60
2023-05-03T14:21:23.048Z,1.60
2023-05-03T14:23:50.713Z,1.40
2023-05-03T14:26:18.031Z,1.65
2023-05-03T14:28:44.911Z,1.77
2023-05-03T14:31:12.018Z,1.45
2023-05-03T14:33:39.308Z,1.75
2023-05-03T14:36:09.329Z,1.50
2023-05-03T14:38:37.170Z,1.50
2023-05-03T14:41:04.662Z,1.40
2023-05-03T14:43:31.911Z,1.50
2023-05-03T14:45:59.034Z,1.75
2023-05-03T14:48:26.190Z,1.50
2023-05-03T14:50:54.333Z,1.45
2023-05-03T14:53:22.571Z,1.40
2023-05-03T14:55:50.193Z,1.63
2023-05-03T14:58:17.135Z,1.60
2023-05-03T15:00:43.988Z,1.60
2023-05-03T15:03:12.151Z,1.70
2023-05-03T15:05:44.990Z,1.58
2023-05-03T15:08:14.354Z,1.20
2023-05-03T15:10:42.124Z,1.55
2023-05-03T15:13:18.767Z,1.40
2023-05-03T15:15:46.238Z,1.52
2023-05-03T15:18:14.602Z,1.27
2023-05-03T15:20:41.651Z,1.40
2023-05-03T15:23:09.072Z,1.30
2023-05-03T15:25:35.913Z,1.55
2023-05-03T15:28:04.495Z,1.70
2023-05-03T15:30:32.981Z,1.83
2023-05-03T15:33:01.953Z,1.80
2023-05-03T15:35:29.488Z,1.90
2023-05-03T15:37:57.250Z,1.77
2023-05-03T15:41:29.502Z,1.92
2023-05-03T15:43:58.428Z,1.33
2023-05-03T15:46:30.752Z,1.60
2023-05-03T15:49:02.682Z,1.52
2023-05-03T15:51:46.344Z,1.40
2023-05-03T15:54:14.615Z,1.67
2023-05-03T15:56:41.729Z,1.25
2023-05-03T15:59:08.783Z,1.38
2023-05-03T16:01:37.225Z,1.70
2023-05-03T16:04:04.348Z,1.75
2023-05-03T16:06:32.036Z,1.50
2023-05-03T16:08:59.128Z,1.60
2023-05-03T16:11:26.065Z,1.58
2023-05-03T16:13:52.872Z,1.50
2023-05-03T16:16:19.998Z,1.40
2023-05-03T16:18:47.070Z,1.38
2023-05-03T16:21:14.566Z,1.25
2023-05-03T16:23:41.367Z,1.50
2023-05-03T16:26:15.154Z,1.42
2023-05-03T16:28:41.968Z,1.48
2023-05-03T16:31:19.279Z,1.83
2023-05-03T16:33:53.066Z,1.52
2023-05-03T16:36:20.008Z,1.58
2023-05-03T16:38:46.893Z,1.92
2023-05-03T16:41:13.711Z,1.90
2023-05-03T16:43:40.676Z,1.73
2023-05-03T16:46:07.677Z,1.65
2023-05-03T16:48:34.678Z,2.05
2023-05-03T16:51:02.269Z,1.33
2023-05-03T16:53:29.241Z,1.58
2023-05-03T16:55:56.560Z,1.70
2023-05-03T16:58:23.417Z,1.65
2023-05-03T17:00:50.477Z,1.67
2023-05-03T17:03:17.630Z,1.52
2023-05-03T17:05:44.631Z,1.33
2023-05-03T17:08:12.013Z,1.48
2023-05-03T17:10:39.243Z,1.77
2023-05-03T17:13:09.400Z,1.67
2023-05-03T17:15:36.853Z,1.60
2023-05-03T17:18:04.919Z,1.50
2023-05-03T17:20:32.953Z,1.52
2023-05-03T17:22:59.946Z,1.60
2023-05-03T17:25:27.191Z,1.75
2023-05-03T17:27:54.105Z,1.70
2023-05-03T17:30:21.517Z,1.65
2023-05-03T17:32:49.072Z,2.00
2023-05-03T17:35:16.128Z,1.95
2023-05-03T17:37:42.965Z,1.73
2023-05-03T17:40:10.296Z,1.92
2023-05-03T17:42:37.429Z,1.70
2023-05-03T17:45:05.369Z,1.85
2023-05-03T17:47:32.911Z,1.90
2023-05-03T17:49:59.835Z,1.52
2023-05-03T17:52:26.893Z,1.60
2023-05-03T17:54:54.616Z,1.75
2023-05-03T17:57:21.521Z,1.50
2023-05-03T17:59:48.716Z,1.60
2023-05-03T18:02:15.623Z,1.80
2023-05-03T18:04:42.507Z,1.63
2023-05-03T18:07:09.353Z,1.50
2023-05-03T18:09:36.437Z,1.40
2023-05-03T18:12:04.820Z,1.70
2023-05-03T18:14:35.651Z,1.63
2023-05-03T18:17:03.127Z,1.75
2023-05-03T18:19:30.400Z,1.98
2023-05-03T18:21:58.109Z,1.98
2023-05-03T18:24:25.512Z,1.70
2023-05-03T18:26:52.632Z,2.28
2023-05-03T18:29:20.100Z,2.00
2023-05-03T18:31:47.650Z,1.88
2023-05-03T18:34:15.442Z,1.90
2023-05-03T18:36:42.562Z,1.80
2023-05-03T18:39:10.292Z,1.80
2023-05-03T18:41:37.607Z,1.90
2023-05-03T18:44:04.943Z,1.80
2023-05-03T18:46:32.061Z,1.55
2023-05-03T18:48:59.550Z,1.70
2023-05-03T18:51:28.338Z,2.20
2023-05-03T18:54:01.859Z,2.10
2023-05-03T18:56:31.193Z,2.20
2023-05-03T18:58:58.663Z,2.20
2023-05-03T19:01:30.247Z,2.08
2023-05-03T19:03:58.396Z,2.58
2023-05-03T19:06:26.244Z,3.28
2023-05-03T19:08:54.323Z,2.53
2023-05-03T19:11:21.359Z,2.50
2023-05-03T19:13:48.596Z,2.47
2023-05-03T19:16:15.696Z,2.78
2023-05-03T19:18:46.080Z,2.60
2023-05-03T19:21:13.137Z,2.50
2023-05-03T19:23:40.144Z,2.20
2023-05-03T19:26:07.269Z,2.25
2023-05-03T19:28:34.455Z,2.22
2023-05-03T19:31:07.640Z,2.22
2023-05-03T19:33:34.692Z,2.25
2023-05-03T19:36:06.912Z,2.35
2023-05-03T19:38:36.405Z,2.40
2023-05-03T19:41:12.259Z,2.63
2023-05-03T19:43:40.693Z,2.03
2023-05-03T19:46:09.896Z,2.30
2023-05-03T19:48:39.120Z,2.17
2023-05-03T19:51:06.596Z,2.15
2023-05-03T19:53:35.779Z,2.20
2023-05-03T19:56:05.787Z,1.90
2023-05-03T19:58:33.344Z,2.10
2023-05-03T20:01:00.416Z,2.00
2023-05-03T20:03:27.727Z,2.17
2023-05-03T20:05:56.489Z,2.10
2023-05-03T20:08:24.338Z,2.00
2023-05-03T20:10:51.922Z,1.90
2023-05-03T20:13:19.494Z,2.00
2023-05-03T20:15:47.398Z,1.80
2023-05-03T20:18:15.193Z,2.42
2023-05-03T20:20:42.805Z,1.80
2023-05-03T20:23:11.929Z,2.05
2023-05-03T20:25:40.612Z,1.80
2023-05-03T20:28:08.871Z,2.17
2023-05-03T20:30:35.931Z,1.95
2023-05-03T20:33:02.837Z,1.75
2023-05-03T20:35:30.060Z,1.88
2023-05-03T20:37:57.503Z,2.10
2023-05-03T20:40:26.580Z,2.10
2023-05-03T20:42:53.578Z,1.92
2023-05-03T20:45:20.575Z,2.00
2023-05-03T20:47:47.724Z,2.10
2023-05-03T20:50:14.907Z,1.88
2023-05-03T20:52:42.297Z,2.00
2023-05-03T20:55:09.299Z,2.20
2023-05-03T20:57:42.817Z,2.00
2023-05-03T21:00:15.832Z,1.73
2023-05-03T21:02:43.242Z,1.92
2023-05-03T21:05:11.367Z,1.70
2023-05-03T21:07:38.641Z,1.77
2023-05-03T21:10:07.469Z,2.00
2023-05-03T21:12:34.800Z,1.70
2023-05-03T21:15:01.950Z,1.70
2023-05-03T21:17:29.253Z,1.70
2023-05-03T21:19:56.469Z,1.63
2023-05-03T21:22:23.266Z,2.00
2023-05-03T21:24:50.849Z,1.80
2023-05-03T21:27:19.218Z,2.00
2023-05-03T21:29:46.276Z,1.98
2023-05-03T21:32:14.460Z,1.80
2023-05-03T21:34:41.374Z,1.80
2023-05-03T21:37:08.263Z,1.80
2023-05-03T21:39:35.055Z,2.10
2023-05-03T21:42:02.237Z,2.20
2023-05-03T21:44:29.245Z,1.75
2023-05-03T21:46:56.425Z,1.90
2023-05-03T21:49:23.554Z,2.00
2023-05-03T21:51:50.427Z,1.90
2023-05-03T21:54:19.062Z,2.42
2023-05-03T21:56:45.993Z,2.38
2023-05-03T21:59:12.937Z,2.10
2023-05-03T22:01:40.321Z,1.85
2023-05-03T22:04:07.377Z,1.75
2023-05-03T22:06:34.295Z,1.90
2023-05-03T22:09:01.893Z,1.90
2023-05-03T22:11:29.416Z,2.05
2023-05-03T22:14:06.557Z,2.00
2023-05-03T22:16:35.364Z,1.80
2023-05-03T22:19:02.280Z,2.10
2023-05-03T22:21:29.467Z,1.63
2023-05-03T22:23:56.233Z,1.77
2023-05-03T22:26:25.024Z,1.80
2023-05-03T22:28:52.026Z,2.10
2023-05-03T22:31:18.887Z,1.80
2023-05-03T22:33:47.156Z,1.70
2023-05-03T22:36:14.649Z,2.17
2023-05-03T22:38:43.095Z,2.20
2023-05-03T22:41:10.361Z,1.90
2023-05-03T22:43:37.276Z,2.03
2023-05-03T22:46:04.934Z,2.22
2023-05-03T22:48:33.942Z,2.13
2023-05-03T22:51:01.162Z,1.90
2023-05-03T22:53:28.142Z,1.80
2023-05-03T22:55:59.504Z,1.80
2023-05-03T22:58:26.465Z,1.90
2023-05-03T23:00:53.993Z,1.90
2023-05-03T23:03:22.428Z,2.03
2023-05-03T23:05:52.199Z,1.80
2023-05-03T23:08:19.927Z,2.00
2023-05-03T23:10:47.227Z,1.90
2023-05-03T23:13:14.501Z,1.60
2023-05-03T23:15:41.559Z,1.95
2023-05-03T23:18:08.731Z,1.92
2023-05-03T23:20:35.685Z,1.98
2023-05-03T23:23:02.854Z,1.98
2023-05-03T23:25:29.785Z,2.08
2023-05-03T23:27:56.632Z,1.88
2023-05-03T23:30:24.170Z,2.00
2023-05-03T23:32:51.736Z,2.20
2023-05-03T23:35:19.604Z,2.17
2023-05-03T23:37:46.476Z,2.10
2023-05-03T23:40:13.308Z,2.05
2023-05-03T23:42:41.368Z,2.22
2023-05-03T23:45:09.602Z,2.00
2023-05-03T23:47:36.943Z,2.53
2023-05-03T23:50:05.651Z,2.45
2023-05-03T23:52:32.716Z,2.15
2023-05-03T23:54:59.547Z,2.33
2023-05-03T23:57:26.730Z,2.30
2023-05-03T23:59:54.088Z,2.20
