createdAt,value
2023-04-25T00:00:09.176Z,2.30
2023-04-25T00:02:40.487Z,2.58
2023-04-25T00:05:10.277Z,1.90
2023-04-25T00:07:38.458Z,2.58
2023-04-25T00:10:07.850Z,2.20
2023-04-25T00:12:36.891Z,2.12
2023-04-25T00:15:07.382Z,2.78
2023-04-25T00:17:36.766Z,2.62
2023-04-25T00:20:09.919Z,2.10
2023-04-25T00:22:39.149Z,2.03
2023-04-25T00:25:08.242Z,2.40
2023-04-25T00:27:36.239Z,1.85
2023-04-25T00:30:07.476Z,3.00
2023-04-25T00:32:35.695Z,2.70
2023-04-25T00:35:04.094Z,2.53
2023-04-25T00:37:33.113Z,2.42
2023-04-25T00:40:01.147Z,1.85
2023-04-25T00:42:30.864Z,2.70
2023-04-25T00:45:00.354Z,2.37
2023-04-25T00:47:30.882Z,2.22
2023-04-25T00:49:59.153Z,2.33
2023-04-25T00:52:27.427Z,2.50
2023-04-25T00:54:55.573Z,2.17
2023-04-25T00:57:23.808Z,2.35
2023-04-25T00:59:53.762Z,2.42
2023-04-25T01:02:22.593Z,2.37
2023-04-25T01:04:52.326Z,2.35
2023-04-25T01:07:20.906Z,2.25
2023-04-25T01:09:49.289Z,2.67
2023-04-25T01:12:17.572Z,2.25
2023-04-25T01:14:45.756Z,2.42
2023-04-25T01:17:14.561Z,2.45
2023-04-25T01:19:43.365Z,2.33
2023-04-25T01:22:12.812Z,2.33
2023-04-25T01:24:40.888Z,2.45
2023-04-25T01:27:10.545Z,2.50
2023-04-25T01:29:38.866Z,2.47
2023-04-25T01:32:07.991Z,2.60
2023-04-25T01:34:36.473Z,2.25
2023-04-25T01:37:04.417Z,2.42
2023-04-25T01:39:34.173Z,2.30
2023-04-25T01:42:02.545Z,2.78
2023-04-25T01:44:32.117Z,1.90
2023-04-25T01:47:00.191Z,2.50
2023-04-25T01:49:29.479Z,2.37
2023-04-25T01:51:58.324Z,2.42
2023-04-25T01:54:26.376Z,2.28
2023-04-25T01:56:59.560Z,2.25
2023-04-25T01:59:27.547Z,2.67
2023-04-25T02:01:56.047Z,2.37
2023-04-25T02:04:24.804Z,2.55
2023-04-25T02:06:53.349Z,2.20
2023-04-25T02:09:22.113Z,2.85
2023-04-25T02:11:50.463Z,2.62
2023-04-25T02:14:20.714Z,2.30
2023-04-25T02:16:49.308Z,2.92
2023-04-25T02:19:17.693Z,2.17
2023-04-25T02:21:45.803Z,2.17
2023-04-25T02:24:13.916Z,2.33
2023-04-25T02:26:42.317Z,2.67
2023-04-25T02:29:11.117Z,2.20
2023-04-25T02:31:40.543Z,2.55
2023-04-25T02:34:08.682Z,2.37
2023-04-25T02:36:37.289Z,2.25
2023-04-25T02:39:05.973Z,2.05
2023-04-25T02:41:33.988Z,2.25
2023-04-25T02:44:02.456Z,2.55
2023-04-25T02:46:38.870Z,1.83
2023-04-25T02:49:09.432Z,2.78
2023-04-25T02:51:37.420Z,2.42
2023-04-25T02:54:07.525Z,2.22
2023-04-25T02:56:36.760Z,2.15
2023-04-25T02:59:05.101Z,2.60
2023-04-25T03:01:33.709Z,2.10
2023-04-25T03:04:02.157Z,2.33
2023-04-25T03:06:31.795Z,2.20
2023-04-25T03:08:59.887Z,2.40
2023-04-25T03:11:29.190Z,1.98
2023-04-25T03:13:57.283Z,2.10
2023-04-25T03:16:26.192Z,2.47
2023-04-25T03:18:54.470Z,2.30
2023-04-25T03:21:22.510Z,2.30
2023-04-25T03:23:51.940Z,2.10
2023-04-25T03:26:20.610Z,2.12
2023-04-25T03:28:50.107Z,1.85
2023-04-25T03:31:18.382Z,2.05
2023-04-25T03:33:46.770Z,2.12
2023-04-25T03:36:14.846Z,1.98
2023-04-25T03:38:43.273Z,2.12
2023-04-25T03:41:13.361Z,2.30
2023-04-25T03:43:42.063Z,2.25
2023-04-25T03:46:11.720Z,2.47
2023-04-25T03:48:39.964Z,2.60
2023-04-25T03:51:08.347Z,2.22
2023-04-25T03:53:37.163Z,2.47
2023-04-25T03:56:07.790Z,2.20
2023-04-25T03:58:37.820Z,2.20
2023-04-25T04:01:08.782Z,2.28
2023-04-25T04:03:38.352Z,2.22
2023-04-25T04:06:07.943Z,2.08
2023-04-25T04:08:36.498Z,2.20
2023-04-25T04:11:04.962Z,1.73
2023-04-25T04:13:34.017Z,2.30
2023-04-25T04:16:05.335Z,2.08
2023-04-25T04:18:34.893Z,2.03
2023-04-25T04:21:03.379Z,2.10
2023-04-25T04:23:32.183Z,2.33
2023-04-25T04:26:00.975Z,2.35
2023-04-25T04:28:29.226Z,1.75
2023-04-25T04:30:57.502Z,2.20
2023-04-25T04:33:28.143Z,1.98
2023-04-25T04:35:56.767Z,1.90
2023-04-25T04:38:24.974Z,2.75
2023-04-25T04:40:54.728Z,2.42
2023-04-25T04:43:23.984Z,2.10
2023-04-25T04:45:53.321Z,2.00
2023-04-25T04:48:22.445Z,2.12
2023-04-25T04:50:55.849Z,2.12
2023-04-25T04:53:24.339Z,2.33
2023-04-25T04:55:52.615Z,2.47
2023-04-25T04:58:21.322Z,2.33
2023-04-25T05:00:49.982Z,2.55
2023-04-25T05:03:18.377Z,2.62
2023-04-25T05:05:49.417Z,2.53
2023-04-25T05:08:20.006Z,2.65
2023-04-25T05:10:48.128Z,2.47
2023-04-25T05:13:16.637Z,2.58
2023-04-25T05:15:45.368Z,2.60
2023-04-25T05:18:13.662Z,2.65
2023-04-25T05:20:41.876Z,3.30
2023-04-25T05:23:11.936Z,2.40
2023-04-25T05:25:41.349Z,2.58
2023-04-25T05:28:09.811Z,2.08
2023-04-25T05:30:38.793Z,3.25
2023-04-25T05:33:07.802Z,2.85
2023-04-25T05:35:36.185Z,2.92
2023-04-25T05:38:04.620Z,3.17
2023-04-25T05:40:33.340Z,3.47
2023-04-25T05:43:03.205Z,3.65
2023-04-25T05:45:32.003Z,3.40
2023-04-25T05:48:01.108Z,3.80
2023-04-25T05:50:31.918Z,3.72
2023-04-25T05:53:01.010Z,3.47
2023-04-25T05:55:30.099Z,3.30
2023-04-25T05:57:59.623Z,3.22
2023-04-25T06:00:29.718Z,2.80
2023-04-25T06:02:58.492Z,2.95
2023-04-25T06:05:27.017Z,2.78
2023-04-25T06:07:55.310Z,3.00
2023-04-25T06:10:23.840Z,3.08
2023-04-25T06:12:51.817Z,3.28
2023-04-25T06:17:53.092Z,2.97
2023-04-25T06:20:24.268Z,2.62
2023-04-25T06:22:53.712Z,2.67
2023-04-25T06:25:22.984Z,2.58
2023-04-25T06:27:50.964Z,2.62
2023-04-25T06:30:23.549Z,2.55
2023-04-25T06:32:54.144Z,3.08
2023-04-25T06:35:22.664Z,2.87
2023-04-25T06:37:50.837Z,2.50
2023-04-25T06:40:20.370Z,2.22
2023-04-25T06:42:48.764Z,3.20
2023-04-25T06:45:18.768Z,2.62
2023-04-25T06:47:46.896Z,2.35
2023-04-25T06:50:16.944Z,3.10
2023-04-25T06:52:44.985Z,2.22
2023-04-25T06:55:13.035Z,2.05
2023-04-25T06:57:43.325Z,2.28
2023-04-25T07:00:14.143Z,2.25
2023-04-25T07:02:44.371Z,2.12
2023-04-25T07:05:12.721Z,1.95
2023-04-25T07:07:42.117Z,1.20
2023-04-25T07:10:11.135Z,1.70
2023-04-25T07:12:39.265Z,1.35
2023-04-25T07:15:11.105Z,0.90
2023-04-25T07:17:41.413Z,1.17
2023-04-25T07:20:11.133Z,2.17
2023-04-25T07:22:39.698Z,1.27
2023-04-25T07:25:10.696Z,1.33
2023-04-25T07:27:38.995Z,1.48
2023-04-25T07:30:09.199Z,1.73
2023-04-25T07:32:37.250Z,1.20
2023-04-25T07:35:05.951Z,1.80
2023-04-25T07:37:34.332Z,1.25
2023-04-25T07:40:04.882Z,1.75
2023-04-25T07:42:35.127Z,2.08
2023-04-25T07:45:04.767Z,1.58
2023-04-25T07:47:32.860Z,1.25
2023-04-25T07:50:01.539Z,1.50
2023-04-25T07:52:30.615Z,1.58
2023-04-25T07:54:59.826Z,1.37
2023-04-25T07:57:28.491Z,1.60
2023-04-25T07:59:58.621Z,1.87
2023-04-25T08:02:29.376Z,1.48
2023-04-25T08:04:58.202Z,1.40
2023-04-25T08:07:27.637Z,1.42
2023-04-25T08:09:56.568Z,1.45
2023-04-25T08:12:24.923Z,1.40
2023-04-25T08:14:53.214Z,1.70
2023-04-25T08:17:23.144Z,1.37
2023-04-25T08:19:51.746Z,1.60
2023-04-25T08:22:20.441Z,1.27
2023-04-25T08:24:48.825Z,1.60
2023-04-25T08:27:19.914Z,1.80
2023-04-25T08:29:48.360Z,1.27
2023-04-25T08:32:17.149Z,1.75
2023-04-25T08:34:48.215Z,1.90
2023-04-25T08:37:16.657Z,1.37
2023-04-25T08:39:46.164Z,1.37
2023-04-25T08:42:16.893Z,1.50
2023-04-25T08:44:47.240Z,1.23
2023-04-25T08:47:15.370Z,1.48
2023-04-25T08:49:48.615Z,1.20
2023-04-25T08:52:23.646Z,1.33
2023-04-25T08:54:53.291Z,2.10
2023-04-25T08:57:22.157Z,1.60
2023-04-25T08:59:51.375Z,2.00
2023-04-25T09:02:21.808Z,1.67
2023-04-25T09:04:52.168Z,1.58
2023-04-25T09:07:22.341Z,1.90
2023-04-25T09:09:51.573Z,1.70
2023-04-25T09:12:20.804Z,2.42
2023-04-25T09:15:07.521Z,3.55
2023-04-25T09:17:36.473Z,2.15
2023-04-25T09:20:11.067Z,1.58
2023-04-25T09:22:40.479Z,1.55
2023-04-25T09:25:12.901Z,1.75
2023-04-25T09:27:52.697Z,2.08
2023-04-25T09:30:31.202Z,2.10
2023-04-25T09:33:06.383Z,2.15
2023-04-25T09:35:40.190Z,2.05
2023-04-25T09:38:11.418Z,2.55
2023-04-25T09:40:46.115Z,2.10
2023-04-25T09:43:22.535Z,2.53
2023-04-25T09:45:52.796Z,2.87
2023-04-25T09:48:23.382Z,2.45
2023-04-25T09:51:06.506Z,2.33
2023-04-25T09:53:36.419Z,2.55
2023-04-25T09:56:08.358Z,2.85
2023-04-25T09:58:37.996Z,2.17
2023-04-25T10:01:07.529Z,2.67
2023-04-25T10:03:39.043Z,2.67
2023-04-25T10:06:12.034Z,3.35
2023-04-25T10:08:41.175Z,3.55
2023-04-25T10:11:10.464Z,2.78
2023-04-25T10:13:38.632Z,3.25
2023-04-25T10:16:07.161Z,2.30
2023-04-25T10:18:35.390Z,3.20
2023-04-25T10:21:06.908Z,3.12
2023-04-25T10:23:37.321Z,2.62
2023-04-25T10:26:05.757Z,2.40
2023-04-25T10:29:00.871Z,2.58
2023-04-25T10:31:29.504Z,2.50
2023-04-25T10:33:57.720Z,2.55
2023-04-25T10:36:28.201Z,2.80
2023-04-25T10:38:56.546Z,2.15
2023-04-25T10:41:24.737Z,2.20
2023-04-25T10:44:03.275Z,2.40
2023-04-25T10:46:32.679Z,2.10
2023-04-25T10:49:02.052Z,2.60
2023-04-25T10:51:43.432Z,2.20
2023-04-25T10:54:21.386Z,2.05
2023-04-25T10:56:50.821Z,2.58
2023-04-25T10:59:21.530Z,2.08
2023-04-25T11:01:54.163Z,1.87
2023-04-25T11:04:23.577Z,1.92
2023-04-25T11:07:15.613Z,2.20
2023-04-25T11:09:43.646Z,2.00
2023-04-25T11:12:14.183Z,1.87
2023-04-25T11:14:43.589Z,1.87
2023-04-25T11:17:12.807Z,2.45
2023-04-25T11:19:40.985Z,2.40
2023-04-25T11:22:09.097Z,1.48
2023-04-25T11:24:38.383Z,2.20
2023-04-25T11:27:07.741Z,1.70
2023-04-25T11:29:36.735Z,1.23
2023-04-25T11:32:06.573Z,1.23
2023-04-25T11:34:35.656Z,1.30
2023-04-25T11:37:04.744Z,1.30
2023-04-25T11:39:33.138Z,1.50
2023-04-25T11:42:02.340Z,1.30
2023-04-25T11:44:32.362Z,1.05
2023-04-25T11:47:00.794Z,1.20
2023-04-25T11:49:36.153Z,2.25
2023-04-25T11:52:04.847Z,1.65
2023-04-25T11:54:32.814Z,1.52
2023-04-25T11:57:02.318Z,1.40
2023-04-25T11:59:31.016Z,1.58
2023-04-25T12:01:59.632Z,1.60
2023-04-25T12:04:28.285Z,1.33
2023-04-25T12:06:57.845Z,1.25
2023-04-25T12:09:31.227Z,1.15
2023-04-25T12:12:04.097Z,1.48
2023-04-25T12:14:34.033Z,1.10
2023-04-25T12:17:04.950Z,1.33
2023-04-25T12:19:35.657Z,1.12
2023-04-25T12:22:20.359Z,1.37
2023-04-25T12:24:48.427Z,1.55
2023-04-25T12:27:19.838Z,1.20
2023-04-25T12:29:55.656Z,0.90
2023-04-25T12:32:24.243Z,1.00
2023-04-25T12:34:52.367Z,0.98
2023-04-25T12:37:21.967Z,1.40
2023-04-25T12:39:50.292Z,1.10
2023-04-25T12:42:18.380Z,1.20
2023-04-25T12:44:47.386Z,1.52
2023-04-25T12:47:16.280Z,1.35
2023-04-25T12:49:44.291Z,1.45
2023-04-25T12:52:12.380Z,1.08
2023-04-25T12:54:41.996Z,1.48
2023-04-25T12:57:10.029Z,1.60
2023-04-25T12:59:38.048Z,1.30
2023-04-25T13:02:06.482Z,1.58
2023-04-25T13:04:34.654Z,1.02
2023-04-25T13:07:03.029Z,1.30
2023-04-25T13:09:31.698Z,0.82
2023-04-25T13:12:01.116Z,1.27
2023-04-25T13:14:29.107Z,1.08
2023-04-25T13:16:57.459Z,1.37
2023-04-25T13:19:26.674Z,1.10
2023-04-25T13:21:54.676Z,1.00
2023-04-25T13:24:22.947Z,1.60
2023-04-25T13:26:51.441Z,1.27
2023-04-25T13:29:20.793Z,1.27
2023-04-25T13:31:49.153Z,1.35
2023-04-25T13:34:17.151Z,0.90
2023-04-25T13:36:45.133Z,1.25
2023-04-25T13:39:13.534Z,0.90
2023-04-25T13:41:41.627Z,1.05
2023-04-25T13:44:09.687Z,1.20
2023-04-25T13:49:13.243Z,0.90
2023-04-25T13:51:43.137Z,0.80
2023-04-25T13:54:11.444Z,0.60
2023-04-25T13:56:39.859Z,0.85
2023-04-25T13:59:08.248Z,1.20
2023-04-25T14:01:36.778Z,0.93
2023-04-25T14:04:06.702Z,1.40
2023-04-25T14:06:35.049Z,1.48
2023-04-25T14:09:04.449Z,1.30
2023-04-25T14:11:32.744Z,1.00
2023-04-25T14:14:19.672Z,1.00
2023-04-25T14:17:07.607Z,1.15
2023-04-25T14:19:55.942Z,1.20
2023-04-25T14:22:44.733Z,1.27
2023-04-25T14:25:32.428Z,1.23
2023-04-25T14:28:19.513Z,0.80
2023-04-25T14:31:06.339Z,1.40
2023-04-25T14:33:53.508Z,1.20
2023-04-25T14:36:42.515Z,1.25
2023-04-25T14:39:29.279Z,1.15
2023-04-25T14:42:15.973Z,1.27
2023-04-25T14:44:44.222Z,1.15
2023-04-25T14:47:12.228Z,1.12
2023-04-25T14:49:40.410Z,1.00
2023-04-25T14:52:10.237Z,1.33
2023-04-25T14:54:38.367Z,1.08
2023-04-25T14:57:06.809Z,1.20
2023-04-25T14:59:35.153Z,1.23
2023-04-25T15:02:03.393Z,1.00
2023-04-25T15:04:50.644Z,1.40
2023-04-25T15:07:40.347Z,1.33
2023-04-25T15:10:26.877Z,0.88
2023-04-25T15:13:14.479Z,1.20
2023-04-25T15:16:01.103Z,1.12
2023-04-25T15:18:29.496Z,1.02
2023-04-25T15:20:57.491Z,1.05
2023-04-25T15:23:29.638Z,1.00
2023-04-25T15:25:58.500Z,1.30
2023-04-25T15:28:26.983Z,0.90
2023-04-25T15:30:55.496Z,1.02
2023-04-25T15:33:23.853Z,0.80
2023-04-25T15:35:51.945Z,0.55
2023-04-25T15:38:20.003Z,1.23
2023-04-25T15:40:49.637Z,1.58
2023-04-25T15:43:17.887Z,1.05
2023-04-25T15:45:46.620Z,0.82
2023-04-25T15:48:14.972Z,0.80
2023-04-25T15:50:43.341Z,1.15
2023-04-25T15:53:11.635Z,1.25
2023-04-25T15:55:40.116Z,1.65
2023-04-25T15:58:11.360Z,0.95
2023-04-25T16:00:41.310Z,1.25
2023-04-25T16:03:10.062Z,1.33
2023-04-25T16:05:38.600Z,1.23
2023-04-25T16:08:06.766Z,0.65
2023-04-25T16:10:35.167Z,0.60
2023-04-25T16:13:24.599Z,0.80
2023-04-25T16:15:53.534Z,0.85
2023-04-25T16:18:21.713Z,1.98
2023-04-25T16:21:00.617Z,2.62
2023-04-25T16:23:28.971Z,2.20
2023-04-25T16:25:56.957Z,1.87
2023-04-25T16:28:26.429Z,2.40
2023-04-25T16:30:54.813Z,2.42
2023-04-25T16:33:22.926Z,1.37
2023-04-25T16:35:52.456Z,2.80
2023-04-25T16:38:21.114Z,2.00
2023-04-25T16:40:49.206Z,2.87
2023-04-25T16:43:19.947Z,1.77
2023-04-25T16:45:49.704Z,1.33
2023-04-25T16:48:19.838Z,1.05
2023-04-25T16:50:47.863Z,0.88
2023-04-25T16:53:16.072Z,0.77
2023-04-25T16:55:44.168Z,0.80
2023-04-25T16:58:12.480Z,0.90
2023-04-25T17:00:41.748Z,1.02
2023-04-25T17:03:11.345Z,0.65
2023-04-25T17:05:39.650Z,1.05
2023-04-25T17:08:08.289Z,0.50
2023-04-25T17:10:36.325Z,1.10
2023-04-25T17:13:04.450Z,1.08
2023-04-25T17:15:34.382Z,0.80
2023-04-25T17:18:02.769Z,0.60
2023-04-25T17:20:32.250Z,0.50
2023-04-25T17:23:01.254Z,1.25
2023-04-25T17:25:29.385Z,0.65
2023-04-25T17:27:57.403Z,0.73
2023-04-25T17:30:25.751Z,0.60
2023-04-25T17:32:53.969Z,0.40
2023-04-25T17:35:23.284Z,0.57
2023-04-25T17:37:53.732Z,0.52
2023-04-25T17:40:21.862Z,0.32
2023-04-25T17:42:50.203Z,0.50
2023-04-25T17:45:21.736Z,0.73
2023-04-25T17:47:49.679Z,0.30
2023-04-25T17:50:18.383Z,0.40
2023-04-25T17:52:48.413Z,0.50
2023-04-25T17:55:18.148Z,0.62
2023-04-25T17:57:46.523Z,0.73
2023-04-25T18:00:16.385Z,0.50
2023-04-25T18:02:45.524Z,0.60
2023-04-25T18:05:13.814Z,0.45
2023-04-25T18:07:42.662Z,0.77
2023-04-25T18:10:12.025Z,0.93
2023-04-25T18:12:41.552Z,1.00
2023-04-25T18:15:10.729Z,0.70
2023-04-25T18:17:40.807Z,0.68
2023-04-25T18:20:11.985Z,0.50
2023-04-25T18:22:40.458Z,0.55
2023-04-25T18:25:10.200Z,0.68
2023-04-25T18:27:39.011Z,0.50
2023-04-25T18:30:11.261Z,0.68
2023-04-25T18:32:39.793Z,0.73
2023-04-25T18:35:10.206Z,0.60
2023-04-25T18:37:39.620Z,0.55
2023-04-25T18:40:13.694Z,1.00
2023-04-25T18:42:41.869Z,0.70
2023-04-25T18:45:12.527Z,0.47
2023-04-25T18:47:40.640Z,0.70
2023-04-25T18:50:09.929Z,0.77
2023-04-25T18:52:38.361Z,0.68
2023-04-25T18:55:07.319Z,0.65
2023-04-25T18:57:36.018Z,0.93
2023-04-25T19:00:06.741Z,0.73
2023-04-25T19:02:38.026Z,0.88
2023-04-25T19:05:07.390Z,1.00
2023-04-25T19:07:35.519Z,0.93
2023-04-25T19:10:04.222Z,1.10
2023-04-25T19:12:33.523Z,1.73
2023-04-25T19:15:01.736Z,0.85
2023-04-25T19:17:30.615Z,1.10
2023-04-25T19:20:01.272Z,1.20
2023-04-25T19:22:29.378Z,1.55
2023-04-25T19:25:09.226Z,0.93
2023-04-25T19:27:39.264Z,1.02
2023-04-25T19:30:10.996Z,1.23
2023-04-25T19:32:39.676Z,0.60
2023-04-25T19:35:11.824Z,0.75
2023-04-25T19:37:46.133Z,0.93
2023-04-25T19:40:18.083Z,0.70
2023-04-25T19:42:46.582Z,0.70
2023-04-25T19:45:14.987Z,0.88
2023-04-25T19:47:43.810Z,0.90
2023-04-25T19:50:14.066Z,1.00
2023-04-25T19:52:42.255Z,0.85
2023-04-25T19:55:11.450Z,0.70
2023-04-25T19:57:40.103Z,0.45
2023-04-25T20:00:11.060Z,0.70
2023-04-25T20:02:40.699Z,0.90
2023-04-25T20:05:10.248Z,0.60
2023-04-25T20:07:39.660Z,0.50
2023-04-25T20:10:09.216Z,0.43
2023-04-25T20:12:40.070Z,0.30
2023-04-25T20:15:09.903Z,0.47
2023-04-25T20:17:39.245Z,0.75
2023-04-25T20:20:08.424Z,0.80
2023-04-25T20:22:38.693Z,0.85
2023-04-25T20:25:10.817Z,0.57
2023-04-25T20:27:38.965Z,0.90
2023-04-25T20:30:08.579Z,0.52
2023-04-25T20:32:37.468Z,1.27
2023-04-25T20:35:08.764Z,0.68
2023-04-25T20:37:37.575Z,0.40
2023-04-25T20:40:09.691Z,0.65
2023-04-25T20:42:38.425Z,0.70
2023-04-25T20:45:12.536Z,0.90
2023-04-25T20:47:41.362Z,0.80
2023-04-25T20:50:11.019Z,0.82
2023-04-25T20:52:39.528Z,0.80
2023-04-25T20:55:10.971Z,0.75
2023-04-25T20:57:39.236Z,0.93
2023-04-25T21:00:16.029Z,0.77
2023-04-25T21:02:44.258Z,0.90
2023-04-25T21:05:12.691Z,0.65
2023-04-25T21:07:40.878Z,0.73
2023-04-25T21:10:11.390Z,1.05
2023-04-25T21:12:41.042Z,0.62
2023-04-25T21:15:09.778Z,1.02
2023-04-25T21:17:37.851Z,0.80
2023-04-25T21:20:10.274Z,0.95
2023-04-25T21:22:44.707Z,0.80
2023-04-25T21:25:19.305Z,1.10
2023-04-25T21:27:49.411Z,1.10
2023-04-25T21:30:19.107Z,1.10
2023-04-25T21:32:50.917Z,1.05
2023-04-25T21:35:20.441Z,1.00
2023-04-25T21:37:48.596Z,1.20
2023-04-25T21:40:18.499Z,1.42
2023-04-25T21:42:51.307Z,0.90
2023-04-25T21:45:20.012Z,0.82
2023-04-25T21:47:48.826Z,1.15
2023-04-25T21:50:19.550Z,0.68
2023-04-25T21:52:48.185Z,0.95
2023-04-25T21:55:19.783Z,0.77
2023-04-25T21:57:47.934Z,1.20
2023-04-25T22:00:24.854Z,0.80
2023-04-25T22:02:53.912Z,0.68
2023-04-25T22:05:22.757Z,0.77
2023-04-25T22:07:52.477Z,0.62
2023-04-25T22:10:22.295Z,0.90
2023-04-25T22:12:51.011Z,1.00
2023-04-25T22:15:19.418Z,1.10
2023-04-25T22:17:47.958Z,0.82
2023-04-25T22:20:17.194Z,0.62
2023-04-25T22:22:45.368Z,0.82
2023-04-25T22:25:13.811Z,0.93
2023-04-25T22:27:43.733Z,0.70
2023-04-25T22:30:13.738Z,0.77
2023-04-25T22:32:42.867Z,0.70
2023-04-25T22:35:11.727Z,0.55
2023-04-25T22:37:40.074Z,0.95
2023-04-25T22:40:10.610Z,0.60
2023-04-25T22:42:39.824Z,1.30
2023-04-25T22:45:10.935Z,0.95
2023-04-25T22:47:40.463Z,0.80
2023-04-25T22:50:13.523Z,0.77
2023-04-25T22:52:42.960Z,0.82
2023-04-25T22:55:12.349Z,0.68
2023-04-25T22:57:41.649Z,0.70
2023-04-25T23:00:16.562Z,0.85
2023-04-25T23:02:46.435Z,1.02
2023-04-25T23:05:16.261Z,0.90
2023-04-25T23:07:45.203Z,0.80
2023-04-25T23:10:14.111Z,1.00
2023-04-25T23:12:42.848Z,1.33
2023-04-25T23:15:13.529Z,1.00
2023-04-25T23:17:42.104Z,1.17
2023-04-25T23:20:12.265Z,0.80
2023-04-25T23:22:40.770Z,1.23
2023-04-25T23:25:10.524Z,1.12
2023-04-25T23:27:39.524Z,1.17
2023-04-25T23:30:13.126Z,0.88
2023-04-25T23:32:46.351Z,1.10
2023-04-25T23:35:14.724Z,1.12
2023-04-25T23:37:43.122Z,1.12
2023-04-25T23:40:12.759Z,1.17
2023-04-25T23:42:42.268Z,1.37
2023-04-25T23:45:14.331Z,1.08
2023-04-25T23:47:43.252Z,0.90
2023-04-25T23:50:12.867Z,1.10
2023-04-25T23:52:40.983Z,1.08
2023-04-25T23:55:09.840Z,0.80
2023-04-25T23:57:38.429Z,1.00
