createdAt,value
2019-05-05T00:00:14.360Z,3.20
2019-05-05T00:01:14.694Z,3.20
2019-05-05T00:02:14.435Z,3.20
2019-05-05T00:03:14.729Z,3.20
2019-05-05T00:04:14.893Z,3.20
2019-05-05T00:05:14.961Z,2.80
2019-05-05T00:06:14.705Z,3.20
2019-05-05T00:07:14.884Z,3.00
2019-05-05T00:08:15.201Z,2.80
2019-05-05T00:09:14.628Z,3.10
2019-05-05T00:10:15.141Z,3.20
2019-05-05T00:11:15.257Z,3.40
2019-05-05T00:12:14.705Z,2.60
2019-05-05T00:13:14.914Z,3.20
2019-05-05T00:14:15.126Z,3.30
2019-05-05T00:15:14.589Z,3.20
2019-05-05T00:16:15.069Z,3.20
2019-05-05T00:17:14.460Z,3.00
2019-05-05T00:18:14.820Z,3.50
2019-05-05T00:19:16.302Z,3.10
2019-05-05T00:20:14.489Z,3.40
2019-05-05T00:21:15.023Z,2.70
2019-05-05T00:22:15.074Z,2.80
2019-05-05T00:23:14.580Z,3.00
2019-05-05T00:24:15.046Z,3.00
2019-05-05T00:25:14.314Z,2.90
2019-05-05T00:26:14.698Z,2.90
2019-05-05T00:27:14.833Z,2.60
2019-05-05T00:28:14.297Z,2.70
2019-05-05T00:29:14.724Z,2.50
2019-05-05T00:30:14.374Z,2.30
2019-05-05T00:31:14.851Z,2.70
2019-05-05T00:32:15.097Z,2.30
2019-05-05T00:33:14.513Z,2.50
2019-05-05T00:34:12.841Z,2.70
2019-05-05T00:35:14.681Z,2.30
2019-05-05T00:36:14.587Z,2.60
2019-05-05T00:37:14.959Z,2.40
2019-05-05T00:38:14.303Z,2.50
2019-05-05T00:39:14.808Z,2.30
2019-05-05T00:40:14.191Z,2.30
2019-05-05T00:41:14.683Z,2.80
2019-05-05T00:42:12.770Z,2.10
2019-05-05T00:43:14.685Z,2.30
2019-05-05T00:44:12.720Z,2.40
2019-05-05T00:45:14.654Z,2.40
2019-05-05T00:46:12.701Z,2.40
2019-05-05T00:47:14.563Z,2.30
2019-05-05T00:48:12.700Z,2.40
2019-05-05T00:49:14.539Z,2.30
2019-05-05T00:50:14.494Z,2.50
2019-05-05T00:51:14.969Z,2.60
2019-05-05T00:52:14.291Z,2.20
2019-05-05T00:53:14.539Z,2.30
2019-05-05T00:54:14.745Z,2.60
2019-05-05T00:55:12.610Z,2.60
2019-05-05T00:56:14.439Z,2.50
2019-05-05T00:57:14.856Z,2.50
2019-05-05T00:58:14.338Z,2.60
2019-05-05T00:59:14.549Z,2.50
2019-05-05T01:00:12.543Z,2.10
2019-05-05T01:01:14.399Z,2.40
2019-05-05T01:02:12.540Z,2.50
2019-05-05T01:03:12.527Z,2.40
2019-05-05T01:04:14.443Z,2.30
2019-05-05T01:05:12.494Z,3.00
2019-05-05T01:06:12.486Z,2.30
2019-05-05T01:07:14.272Z,2.20
2019-05-05T01:08:13.975Z,2.20
2019-05-05T01:09:12.444Z,2.40
2019-05-05T01:10:14.279Z,2.40
2019-05-05T01:11:14.338Z,2.40
2019-05-05T01:12:12.411Z,2.20
2019-05-05T01:13:12.415Z,2.70
2019-05-05T01:14:14.339Z,2.20
2019-05-05T01:15:12.382Z,2.30
2019-05-05T01:16:12.378Z,2.20
2019-05-05T01:17:14.564Z,2.50
2019-05-05T01:18:12.361Z,2.10
2019-05-05T01:19:12.337Z,2.20
2019-05-05T01:20:14.530Z,2.40
2019-05-05T01:21:12.335Z,2.50
2019-05-05T01:22:14.250Z,2.20
2019-05-05T01:23:12.316Z,2.40
2019-05-05T01:24:14.282Z,2.10
2019-05-05T01:25:12.283Z,2.10
2019-05-05T01:26:14.254Z,2.40
2019-05-05T01:27:12.254Z,2.30
2019-05-05T01:28:14.237Z,2.30
2019-05-05T01:29:12.244Z,2.10
2019-05-05T01:30:12.222Z,2.50
2019-05-05T01:31:12.212Z,2.20
2019-05-05T01:32:12.200Z,2.50
2019-05-05T01:33:12.210Z,2.30
2019-05-05T01:34:12.178Z,2.20
2019-05-05T01:35:14.309Z,2.50
2019-05-05T01:36:12.165Z,2.40
2019-05-05T01:37:12.142Z,2.30
2019-05-05T01:38:14.171Z,2.50
2019-05-05T01:39:12.133Z,2.20
2019-05-05T01:40:14.090Z,2.30
2019-05-05T01:41:12.099Z,2.30
2019-05-05T01:42:14.200Z,2.20
2019-05-05T01:43:12.079Z,2.20
2019-05-05T01:44:12.100Z,2.10
2019-05-05T01:45:12.059Z,2.40
2019-05-05T01:46:14.188Z,2.10
2019-05-05T01:47:12.045Z,2.40
2019-05-05T01:48:14.115Z,2.30
2019-05-05T01:49:12.023Z,2.30
2019-05-05T01:50:18.453Z,2.20
2019-05-05T01:51:14.355Z,2.30
2019-05-05T01:52:11.994Z,2.40
2019-05-05T01:53:11.967Z,2.10
2019-05-05T01:54:11.981Z,2.60
2019-05-05T01:55:11.943Z,2.30
2019-05-05T01:56:11.933Z,2.30
2019-05-05T01:57:11.923Z,2.20
2019-05-05T01:58:11.930Z,2.20
2019-05-05T01:59:11.925Z,2.30
2019-05-05T02:00:11.892Z,2.60
2019-05-05T02:01:11.884Z,2.30
2019-05-05T02:02:11.874Z,2.70
2019-05-05T02:03:11.865Z,2.50
2019-05-05T02:04:11.868Z,2.20
2019-05-05T02:05:11.836Z,2.20
2019-05-05T02:06:11.834Z,2.70
2019-05-05T02:07:11.839Z,2.30
2019-05-05T02:08:11.809Z,2.40
2019-05-05T02:09:11.792Z,2.50
2019-05-05T02:10:11.805Z,2.40
2019-05-05T02:11:11.775Z,2.00
2019-05-05T02:12:11.760Z,2.50
2019-05-05T02:13:11.747Z,2.40
2019-05-05T02:14:11.749Z,2.40
2019-05-05T02:15:11.781Z,2.40
2019-05-05T02:16:11.768Z,2.80
2019-05-05T02:17:11.705Z,2.40
2019-05-05T02:18:11.698Z,2.90
2019-05-05T02:19:11.682Z,2.80
2019-05-05T02:20:11.690Z,3.50
2019-05-05T02:21:11.672Z,2.70
2019-05-05T02:22:11.669Z,2.70
2019-05-05T02:23:11.654Z,2.50
2019-05-05T02:24:11.632Z,2.60
2019-05-05T02:25:11.660Z,2.80
2019-05-05T02:26:11.625Z,2.70
2019-05-05T02:27:11.600Z,2.60
2019-05-05T02:28:11.586Z,2.70
2019-05-05T02:29:11.575Z,2.70
2019-05-05T02:30:11.590Z,2.40
2019-05-05T02:31:11.558Z,2.50
2019-05-05T02:32:11.572Z,2.60
2019-05-05T02:33:11.550Z,2.80
2019-05-05T02:34:11.533Z,2.40
2019-05-05T02:35:11.537Z,2.40
2019-05-05T02:36:11.499Z,2.50
2019-05-05T02:37:11.486Z,2.60
2019-05-05T02:38:11.556Z,2.70
2019-05-05T02:39:11.462Z,2.50
2019-05-05T02:40:11.932Z,2.70
2019-05-05T02:41:11.450Z,2.50
2019-05-05T02:42:14.462Z,2.50
2019-05-05T02:43:11.424Z,2.30
2019-05-05T02:44:11.410Z,2.50
2019-05-05T02:45:11.430Z,2.70
2019-05-05T02:46:14.169Z,3.20
2019-05-05T02:47:11.394Z,3.00
2019-05-05T02:48:14.892Z,2.50
2019-05-05T02:49:11.356Z,2.70
2019-05-05T02:50:11.371Z,2.90
2019-05-05T02:51:11.330Z,3.00
2019-05-05T02:52:11.325Z,3.20
2019-05-05T02:53:11.337Z,3.20
2019-05-05T02:54:13.577Z,3.40
2019-05-05T02:55:11.312Z,3.40
2019-05-05T02:56:11.307Z,3.10
2019-05-05T02:57:13.387Z,3.20
2019-05-05T02:58:11.253Z,2.90
2019-05-05T02:59:11.249Z,3.30
2019-05-05T03:00:13.405Z,2.90
2019-05-05T03:01:11.265Z,3.00
2019-05-05T03:02:11.269Z,3.30
2019-05-05T03:03:13.384Z,3.40
2019-05-05T03:04:11.193Z,3.20
2019-05-05T03:05:11.198Z,3.40
2019-05-05T03:06:11.211Z,3.30
2019-05-05T03:07:11.165Z,3.20
2019-05-05T03:08:11.148Z,3.50
2019-05-05T03:09:11.137Z,3.00
2019-05-05T03:10:11.131Z,3.50
2019-05-05T03:11:11.143Z,3.60
2019-05-05T03:12:11.281Z,3.10
2019-05-05T03:13:11.095Z,3.40
2019-05-05T03:14:11.082Z,3.40
2019-05-05T03:15:11.072Z,3.50
2019-05-05T03:16:11.082Z,3.50
2019-05-05T03:17:11.067Z,3.40
2019-05-05T03:18:11.051Z,3.80
2019-05-05T03:19:11.024Z,3.40
2019-05-05T03:20:11.015Z,3.60
2019-05-05T03:21:11.010Z,3.50
2019-05-05T03:22:11.031Z,3.40
2019-05-05T03:23:10.979Z,3.40
2019-05-05T03:24:10.974Z,3.80
2019-05-05T03:25:10.964Z,3.20
2019-05-05T03:26:10.978Z,3.50
2019-05-05T03:27:10.954Z,3.50
2019-05-05T03:28:10.940Z,3.60
2019-05-05T03:29:10.937Z,3.80
2019-05-05T03:30:10.931Z,3.40
2019-05-05T03:31:10.899Z,3.90
2019-05-05T03:32:11.802Z,3.60
2019-05-05T03:33:10.879Z,3.40
2019-05-05T03:34:10.875Z,3.40
2019-05-05T03:35:10.855Z,3.60
2019-05-05T03:36:10.904Z,3.50
2019-05-05T03:37:10.861Z,3.70
2019-05-05T03:38:10.830Z,3.30
2019-05-05T03:39:10.821Z,3.40
2019-05-05T03:40:10.834Z,3.20
2019-05-05T03:41:10.790Z,2.90
2019-05-05T03:42:10.809Z,3.40
2019-05-05T03:43:10.801Z,3.20
2019-05-05T03:44:10.750Z,3.20
2019-05-05T03:45:10.747Z,3.00
2019-05-05T03:46:10.729Z,3.50
2019-05-05T03:47:10.744Z,3.60
2019-05-05T03:48:10.731Z,3.10
2019-05-05T03:49:10.698Z,3.20
2019-05-05T03:50:10.687Z,3.40
2019-05-05T03:51:18.793Z,3.40
2019-05-05T03:52:13.394Z,3.60
2019-05-05T03:53:10.655Z,3.60
2019-05-05T03:54:10.668Z,3.40
2019-05-05T03:55:10.664Z,3.60
2019-05-05T03:56:10.630Z,3.30
2019-05-05T03:57:10.626Z,3.50
2019-05-05T03:58:10.627Z,3.70
2019-05-05T03:59:10.608Z,4.00
2019-05-05T04:00:10.577Z,4.10
2019-05-05T04:01:10.569Z,3.20
2019-05-05T04:02:10.585Z,3.80
2019-05-05T04:03:10.546Z,3.00
2019-05-05T04:04:10.556Z,3.50
2019-05-05T04:05:10.545Z,3.40
2019-05-05T04:06:10.526Z,3.50
2019-05-05T04:07:10.508Z,3.50
2019-05-05T04:08:10.511Z,3.50
2019-05-05T04:09:10.486Z,3.30
2019-05-05T04:10:10.479Z,3.40
2019-05-05T04:11:10.473Z,3.50
2019-05-05T04:12:10.464Z,3.20
2019-05-05T04:13:10.457Z,3.40
2019-05-05T04:14:10.442Z,3.60
2019-05-05T04:15:10.423Z,3.70
2019-05-05T04:16:10.407Z,3.50
2019-05-05T04:17:10.413Z,3.70
2019-05-05T04:18:10.421Z,3.80
2019-05-05T04:19:10.381Z,3.40
2019-05-05T04:20:10.370Z,3.30
2019-05-05T04:21:10.370Z,3.50
2019-05-05T04:22:10.346Z,3.60
2019-05-05T04:23:10.363Z,3.90
2019-05-05T04:24:10.318Z,4.10
2019-05-05T04:25:10.305Z,3.70
2019-05-05T04:26:10.299Z,3.60
2019-05-05T04:27:10.300Z,3.30
2019-05-05T04:28:10.308Z,3.60
2019-05-05T04:29:10.294Z,3.80
2019-05-05T04:30:10.260Z,3.70
2019-05-05T04:31:10.243Z,3.70
2019-05-05T04:32:10.241Z,3.70
2019-05-05T04:33:10.248Z,4.20
2019-05-05T04:34:10.219Z,4.00
2019-05-05T04:35:10.209Z,4.40
2019-05-05T04:36:10.188Z,4.40
2019-05-05T04:37:10.176Z,3.90
2019-05-05T04:38:10.193Z,4.40
2019-05-05T04:39:10.179Z,4.40
2019-05-05T04:40:10.165Z,4.30
2019-05-05T04:41:10.160Z,3.90
2019-05-05T04:42:10.124Z,4.40
2019-05-05T04:43:10.121Z,4.50
2019-05-05T04:44:10.129Z,3.90
2019-05-05T04:45:10.128Z,4.20
2019-05-05T04:46:10.089Z,4.20
2019-05-05T04:47:10.074Z,4.30
2019-05-05T04:48:10.077Z,4.10
2019-05-05T04:49:10.070Z,4.20
2019-05-05T04:50:10.037Z,4.30
2019-05-05T04:51:10.056Z,4.20
2019-05-05T04:52:10.023Z,4.10
2019-05-05T04:53:10.009Z,4.00
2019-05-05T04:54:10.035Z,3.90
2019-05-05T04:55:09.987Z,4.20
2019-05-05T04:56:09.980Z,4.30
2019-05-05T04:57:09.981Z,4.30
2019-05-05T04:58:09.967Z,4.60
2019-05-05T04:59:09.965Z,4.50
2019-05-05T05:00:09.950Z,4.30
2019-05-05T05:01:09.931Z,4.50
2019-05-05T05:02:09.912Z,5.20
2019-05-05T05:03:09.899Z,4.50
2019-05-05T05:04:09.934Z,4.70
2019-05-05T05:05:09.886Z,4.60
2019-05-05T05:06:09.874Z,5.00
2019-05-05T05:07:09.860Z,4.50
2019-05-05T05:08:09.858Z,4.60
2019-05-05T05:09:09.872Z,4.70
2019-05-05T05:10:09.842Z,4.70
2019-05-05T05:11:09.828Z,4.80
2019-05-05T05:12:09.800Z,4.60
2019-05-05T05:13:09.804Z,5.10
2019-05-05T05:14:09.786Z,5.00
2019-05-05T05:15:09.791Z,5.10
2019-05-05T05:16:09.762Z,5.40
2019-05-05T05:17:09.758Z,5.20
2019-05-05T05:18:09.736Z,5.20
2019-05-05T05:19:09.759Z,5.10
2019-05-05T05:20:09.726Z,5.30
2019-05-05T05:21:09.704Z,5.10
2019-05-05T05:22:09.696Z,5.30
2019-05-05T05:23:09.687Z,4.70
2019-05-05T05:24:09.688Z,4.90
2019-05-05T05:25:09.693Z,4.60
2019-05-05T05:26:09.669Z,4.70
2019-05-05T05:27:09.639Z,4.60
2019-05-05T05:28:09.630Z,4.90
2019-05-05T05:29:09.614Z,4.90
2019-05-05T05:30:09.628Z,4.90
2019-05-05T05:31:09.616Z,5.40
2019-05-05T05:32:09.583Z,5.30
2019-05-05T05:33:09.593Z,5.10
2019-05-05T05:34:09.581Z,5.20
2019-05-05T05:35:09.578Z,5.20
2019-05-05T05:36:09.545Z,5.80
2019-05-05T05:37:09.531Z,6.00
2019-05-05T05:38:09.522Z,6.10
2019-05-05T05:39:09.518Z,5.60
2019-05-05T05:40:09.543Z,5.90
2019-05-05T05:41:09.486Z,6.30
2019-05-05T05:42:09.477Z,5.90
2019-05-05T05:43:09.464Z,5.60
2019-05-05T05:44:09.485Z,5.80
2019-05-05T05:45:09.446Z,6.10
2019-05-05T05:46:09.449Z,6.30
2019-05-05T05:47:09.420Z,6.10
2019-05-05T05:48:09.440Z,6.30
2019-05-05T05:49:09.415Z,6.00
2019-05-05T05:50:09.385Z,6.00
2019-05-05T05:51:09.393Z,6.50
2019-05-05T05:52:15.713Z,6.70
2019-05-05T05:53:10.363Z,6.40
2019-05-05T05:54:09.364Z,6.80
2019-05-05T05:55:09.335Z,6.80
2019-05-05T05:56:09.340Z,6.40
2019-05-05T05:57:09.309Z,6.30
2019-05-05T05:58:09.306Z,6.00
2019-05-05T05:59:09.316Z,6.20
2019-05-05T06:00:09.311Z,6.70
2019-05-05T06:01:09.294Z,6.70
2019-05-05T06:02:12.671Z,6.00
2019-05-05T06:03:10.245Z,5.80
2019-05-05T06:04:09.232Z,5.80
2019-05-05T06:05:09.228Z,6.20
2019-05-05T06:06:09.227Z,5.20
2019-05-05T06:07:09.220Z,5.00
2019-05-05T06:08:09.190Z,5.40
2019-05-05T06:09:09.189Z,4.70
2019-05-05T06:10:21.346Z,4.80
2019-05-05T06:11:10.181Z,4.50
2019-05-05T06:12:09.155Z,4.60
2019-05-05T06:13:09.154Z,4.60
2019-05-05T06:14:09.122Z,4.70
2019-05-05T06:15:09.134Z,5.20
2019-05-05T06:16:09.123Z,5.10
2019-05-05T06:17:09.105Z,4.90
2019-05-05T06:18:09.089Z,4.90
2019-05-05T06:19:10.387Z,4.60
2019-05-05T06:20:09.066Z,4.60
2019-05-05T06:21:09.044Z,4.70
2019-05-05T06:22:09.054Z,4.50
2019-05-05T06:23:09.034Z,5.00
2019-05-05T06:24:09.029Z,4.90
2019-05-05T06:25:09.031Z,5.20
2019-05-05T06:26:08.998Z,5.10
2019-05-05T06:27:09.002Z,5.20
2019-05-05T06:28:08.968Z,5.10
2019-05-05T06:29:08.957Z,5.00
2019-05-05T06:30:08.973Z,6.00
2019-05-05T06:31:08.969Z,4.70
2019-05-05T06:32:08.971Z,4.90
2019-05-05T06:33:08.924Z,5.10
2019-05-05T06:34:08.904Z,4.80
2019-05-05T06:35:08.905Z,5.20
2019-05-05T06:36:08.900Z,4.70
2019-05-05T06:37:08.911Z,4.80
2019-05-05T06:38:08.859Z,5.30
2019-05-05T06:39:08.844Z,5.00
2019-05-05T06:40:08.840Z,4.40
2019-05-05T06:41:08.840Z,4.40
2019-05-05T06:42:08.849Z,4.60
2019-05-05T06:43:08.831Z,4.30
2019-05-05T06:44:08.818Z,4.50
2019-05-05T06:45:08.795Z,4.10
2019-05-05T06:46:08.789Z,4.50
2019-05-05T06:47:08.777Z,4.90
2019-05-05T06:48:08.756Z,4.40
2019-05-05T06:49:08.738Z,4.30
2019-05-05T06:50:08.732Z,4.40
2019-05-05T06:51:08.721Z,4.40
2019-05-05T06:52:08.745Z,4.50
2019-05-05T06:53:08.707Z,4.50
2019-05-05T06:54:08.708Z,4.70
2019-05-05T06:55:08.668Z,4.30
2019-05-05T06:56:08.687Z,4.60
2019-05-05T06:57:08.649Z,4.60
2019-05-05T06:58:08.661Z,4.00
2019-05-05T06:59:08.635Z,4.10
2019-05-05T07:00:08.620Z,3.80
2019-05-05T07:01:08.612Z,3.80
2019-05-05T07:02:08.592Z,3.70
2019-05-05T07:03:08.611Z,3.50
2019-05-05T07:04:08.575Z,3.80
2019-05-05T07:05:08.581Z,3.40
2019-05-05T07:06:08.554Z,3.40
2019-05-05T07:07:08.555Z,3.50
2019-05-05T07:08:08.556Z,3.90
2019-05-05T07:09:08.558Z,3.60
2019-05-05T07:10:08.506Z,3.40
2019-05-05T07:11:08.520Z,3.50
2019-05-05T07:12:08.503Z,3.50
2019-05-05T07:13:08.494Z,3.50
2019-05-05T07:14:08.479Z,3.00
2019-05-05T07:15:08.482Z,3.10
2019-05-05T07:16:08.465Z,2.70
2019-05-05T07:17:08.429Z,3.10
2019-05-05T07:18:08.447Z,2.80
2019-05-05T07:19:08.413Z,2.70
2019-05-05T07:20:08.397Z,2.50
2019-05-05T07:21:08.386Z,2.70
2019-05-05T07:22:08.380Z,2.70
2019-05-05T07:23:08.389Z,2.50
2019-05-05T07:24:08.366Z,2.10
2019-05-05T07:25:08.348Z,2.40
2019-05-05T07:26:08.340Z,2.60
2019-05-05T07:27:08.319Z,2.40
2019-05-05T07:28:08.325Z,2.70
2019-05-05T07:29:08.302Z,2.30
2019-05-05T07:30:08.285Z,2.30
2019-05-05T07:31:08.296Z,2.40
2019-05-05T07:32:08.264Z,2.30
2019-05-05T07:33:08.294Z,2.40
2019-05-05T07:34:08.243Z,2.70
2019-05-05T07:35:08.252Z,2.60
2019-05-05T07:36:08.219Z,2.30
2019-05-05T07:37:08.240Z,2.50
2019-05-05T07:38:08.222Z,2.30
2019-05-05T07:39:08.223Z,2.50
2019-05-05T07:40:08.183Z,2.10
2019-05-05T07:41:08.189Z,2.00
2019-05-05T07:42:08.158Z,1.80
2019-05-05T07:43:08.164Z,1.50
2019-05-05T07:44:08.153Z,1.10
2019-05-05T07:45:19.398Z,1.30
2019-05-05T07:46:09.118Z,0.90
2019-05-05T07:47:08.095Z,1.00
2019-05-05T07:48:08.092Z,1.00
2019-05-05T07:49:08.098Z,1.10
2019-05-05T07:50:14.490Z,0.90
2019-05-05T07:51:09.079Z,1.10
2019-05-05T07:52:08.170Z,0.90
2019-05-05T07:53:14.687Z,0.90
2019-05-05T07:54:09.049Z,1.00
2019-05-05T07:55:08.026Z,0.90
2019-05-05T07:56:08.002Z,1.50
2019-05-05T07:57:07.991Z,1.00
2019-05-05T07:58:07.982Z,1.30
2019-05-05T07:59:07.990Z,0.90
2019-05-05T08:00:07.956Z,1.20
2019-05-05T08:01:07.955Z,1.20
2019-05-05T08:02:07.948Z,1.00
2019-05-05T08:03:07.931Z,0.90
2019-05-05T08:04:07.935Z,1.00
2019-05-05T08:05:07.919Z,0.90
2019-05-05T08:06:07.906Z,0.80
2019-05-05T08:07:07.883Z,1.00
2019-05-05T08:08:07.886Z,1.00
2019-05-05T08:09:07.908Z,1.00
2019-05-05T08:10:07.890Z,1.00
2019-05-05T08:11:07.885Z,0.80
2019-05-05T08:12:07.853Z,0.90
2019-05-05T08:13:07.863Z,1.20
2019-05-05T08:14:07.900Z,0.90
2019-05-05T08:15:07.816Z,1.00
2019-05-05T08:16:07.808Z,0.80
2019-05-05T08:17:07.872Z,1.10
2019-05-05T08:18:07.779Z,0.80
2019-05-05T08:19:07.818Z,0.90
2019-05-05T08:20:07.900Z,0.90
2019-05-05T08:21:07.741Z,0.90
2019-05-05T08:22:07.855Z,0.90
2019-05-05T08:23:08.317Z,1.00
2019-05-05T08:24:07.721Z,1.00
2019-05-05T08:25:07.723Z,1.20
2019-05-05T08:26:07.674Z,1.00
2019-05-05T08:27:07.696Z,1.00
2019-05-05T08:28:07.652Z,1.20
2019-05-05T08:29:07.651Z,1.00
2019-05-05T08:30:07.674Z,0.90
2019-05-05T08:31:07.619Z,1.10
2019-05-05T08:32:07.618Z,1.00
2019-05-05T08:33:07.617Z,1.10
2019-05-05T08:34:07.587Z,1.20
2019-05-05T08:35:07.649Z,1.40
2019-05-05T08:36:07.576Z,1.70
2019-05-05T08:37:07.569Z,1.40
2019-05-05T08:38:07.541Z,0.90
2019-05-05T08:39:07.546Z,1.30
2019-05-05T08:40:07.544Z,1.60
2019-05-05T08:41:07.520Z,1.10
2019-05-05T08:42:07.541Z,1.20
2019-05-05T08:43:07.540Z,1.20
2019-05-05T08:44:07.547Z,1.30
2019-05-05T08:45:07.552Z,1.30
2019-05-05T08:46:07.482Z,1.30
2019-05-05T08:47:07.489Z,1.20
2019-05-05T08:48:07.430Z,1.20
2019-05-05T08:49:07.420Z,1.50
2019-05-05T08:50:07.423Z,1.10
2019-05-05T08:51:07.399Z,1.40
2019-05-05T08:52:07.384Z,1.20
2019-05-05T08:53:08.582Z,1.30
2019-05-05T08:54:07.379Z,1.20
2019-05-05T08:55:07.386Z,1.30
2019-05-05T08:56:07.348Z,1.20
2019-05-05T08:57:07.344Z,1.30
2019-05-05T08:58:07.319Z,1.70
2019-05-05T08:59:07.328Z,1.40
2019-05-05T09:00:07.327Z,1.20
2019-05-05T09:01:07.288Z,1.30
2019-05-05T09:02:07.270Z,1.20
2019-05-05T09:03:07.268Z,1.40
2019-05-05T09:04:07.260Z,1.40
2019-05-05T09:05:07.260Z,1.00
2019-05-05T09:06:07.224Z,2.00
2019-05-05T09:07:07.213Z,1.70
2019-05-05T09:08:07.214Z,1.30
2019-05-05T09:09:07.195Z,1.40
2019-05-05T09:10:07.207Z,1.30
2019-05-05T09:11:07.189Z,1.10
2019-05-05T09:12:07.167Z,1.20
2019-05-05T09:13:07.150Z,1.60
2019-05-05T09:14:07.144Z,1.40
2019-05-05T09:15:07.139Z,1.40
2019-05-05T09:16:07.145Z,2.40
2019-05-05T09:17:07.112Z,2.30
2019-05-05T09:18:07.095Z,2.00
2019-05-05T09:19:07.083Z,2.60
2019-05-05T09:20:07.069Z,3.20
2019-05-05T09:21:07.082Z,2.60
2019-05-05T09:22:08.823Z,2.50
2019-05-05T09:23:07.047Z,2.70
2019-05-05T09:24:07.022Z,3.10
2019-05-05T09:25:07.013Z,2.50
2019-05-05T09:26:07.036Z,2.40
2019-05-05T09:27:07.012Z,2.40
2019-05-05T09:28:06.989Z,2.70
2019-05-05T09:29:06.969Z,2.90
2019-05-05T09:30:06.958Z,2.90
2019-05-05T09:31:06.969Z,2.80
2019-05-05T09:32:06.944Z,2.40
2019-05-05T09:33:06.952Z,2.60
2019-05-05T09:34:06.925Z,2.50
2019-05-05T09:35:06.936Z,2.40
2019-05-05T09:36:06.938Z,3.00
2019-05-05T09:37:06.884Z,2.40
2019-05-05T09:38:06.871Z,2.20
2019-05-05T09:39:06.858Z,2.30
2019-05-05T09:40:06.845Z,2.30
2019-05-05T09:41:06.870Z,2.00
2019-05-05T09:42:06.825Z,1.50
2019-05-05T09:43:06.819Z,1.70
2019-05-05T09:44:06.813Z,1.40
2019-05-05T09:45:06.797Z,1.30
2019-05-05T09:46:06.787Z,1.20
2019-05-05T09:47:06.807Z,1.00
2019-05-05T09:48:06.799Z,1.30
2019-05-05T09:49:06.749Z,1.10
2019-05-05T09:50:06.777Z,1.50
2019-05-05T09:51:06.738Z,2.20
2019-05-05T09:52:06.738Z,2.30
2019-05-05T09:53:06.703Z,2.10
2019-05-05T09:54:14.013Z,1.80
2019-05-05T09:55:07.683Z,2.00
2019-05-05T09:56:06.666Z,1.90
2019-05-05T09:57:06.683Z,1.80
2019-05-05T09:58:06.646Z,2.00
2019-05-05T09:59:06.642Z,1.40
2019-05-05T10:00:06.630Z,1.60
2019-05-05T10:01:06.613Z,1.20
2019-05-05T10:02:06.644Z,1.50
2019-05-05T10:03:06.589Z,1.50
2019-05-05T10:04:06.589Z,1.30
2019-05-05T10:05:06.570Z,1.20
2019-05-05T10:06:06.576Z,1.30
2019-05-05T10:07:06.585Z,1.30
2019-05-05T10:08:06.533Z,1.50
2019-05-05T10:09:06.522Z,1.50
2019-05-05T10:10:06.514Z,1.40
2019-05-05T10:11:06.509Z,1.30
2019-05-05T10:12:06.522Z,1.20
2019-05-05T10:13:06.491Z,1.40
2019-05-05T10:14:06.478Z,1.40
2019-05-05T10:15:07.505Z,1.30
2019-05-05T10:16:06.446Z,1.30
2019-05-05T10:17:06.444Z,1.40
2019-05-05T10:18:06.446Z,1.10
2019-05-05T10:19:06.425Z,1.30
2019-05-05T10:20:06.414Z,1.20
2019-05-05T10:21:06.392Z,1.40
2019-05-05T10:22:06.379Z,1.20
2019-05-05T10:23:06.393Z,1.10
2019-05-05T10:24:06.374Z,1.00
2019-05-05T10:25:06.355Z,1.40
2019-05-05T10:26:06.364Z,1.20
2019-05-05T10:27:06.323Z,1.30
2019-05-05T10:28:06.350Z,1.50
2019-05-05T10:29:06.310Z,1.40
2019-05-05T10:30:06.325Z,1.60
2019-05-05T10:31:06.297Z,1.30
2019-05-05T10:32:06.276Z,1.40
2019-05-05T10:33:06.304Z,1.00
2019-05-05T10:34:06.256Z,1.10
2019-05-05T10:35:06.256Z,1.40
2019-05-05T10:36:06.235Z,1.30
2019-05-05T10:37:06.216Z,1.20
2019-05-05T10:38:06.246Z,1.40
2019-05-05T10:39:06.197Z,1.50
2019-05-05T10:40:06.190Z,1.60
2019-05-05T10:41:06.202Z,1.40
2019-05-05T10:42:06.187Z,1.40
2019-05-05T10:43:06.190Z,1.60
2019-05-05T10:44:06.157Z,1.30
2019-05-05T10:45:06.132Z,1.30
2019-05-05T10:46:06.117Z,1.30
2019-05-05T10:47:06.124Z,1.40
2019-05-05T10:48:06.141Z,1.60
2019-05-05T10:49:06.112Z,1.50
2019-05-05T10:50:06.073Z,1.60
2019-05-05T10:51:06.073Z,1.30
2019-05-05T10:52:06.052Z,1.40
2019-05-05T10:53:06.060Z,1.40
2019-05-05T10:54:06.059Z,1.30
2019-05-05T10:55:06.020Z,1.40
2019-05-05T10:56:06.016Z,1.60
2019-05-05T10:57:06.050Z,1.70
2019-05-05T10:58:05.989Z,1.60
2019-05-05T10:59:05.990Z,1.50
2019-05-05T11:00:12.213Z,1.70
2019-05-05T11:01:06.957Z,1.20
2019-05-05T11:02:06.050Z,1.30
2019-05-05T11:03:05.929Z,1.30
2019-05-05T11:04:05.937Z,1.30
2019-05-05T11:05:05.927Z,1.40
2019-05-05T11:06:05.907Z,1.60
2019-05-05T11:07:05.890Z,1.70
2019-05-05T11:08:05.876Z,2.00
2019-05-05T11:09:05.889Z,1.80
2019-05-05T11:10:05.854Z,1.60
2019-05-05T11:11:05.854Z,1.70
2019-05-05T11:12:05.836Z,1.40
2019-05-05T11:13:05.833Z,1.60
2019-05-05T11:14:05.839Z,1.50
2019-05-05T11:15:05.812Z,1.50
2019-05-05T11:16:05.796Z,1.40
2019-05-05T11:17:05.779Z,1.70
2019-05-05T11:18:05.775Z,1.50
2019-05-05T11:19:05.795Z,1.80
2019-05-05T11:20:05.766Z,1.50
2019-05-05T11:21:05.742Z,1.50
2019-05-05T11:22:05.723Z,1.50
2019-05-05T11:23:05.720Z,1.60
2019-05-05T11:24:05.706Z,1.80
2019-05-05T11:25:05.714Z,1.70
2019-05-05T11:26:05.699Z,1.40
2019-05-05T11:27:05.667Z,1.50
2019-05-05T11:28:05.671Z,1.40
2019-05-05T11:29:05.648Z,1.40
2019-05-05T11:30:05.669Z,1.30
2019-05-05T11:31:05.643Z,1.50
2019-05-05T11:32:05.615Z,1.30
2019-05-05T11:33:05.608Z,1.30
2019-05-05T11:34:05.591Z,1.30
2019-05-05T11:35:05.671Z,1.80
2019-05-05T11:36:05.577Z,1.60
2019-05-05T11:37:05.565Z,1.70
2019-05-05T11:38:05.577Z,1.40
2019-05-05T11:39:05.576Z,1.40
2019-05-05T11:40:05.544Z,1.30
2019-05-05T11:41:05.519Z,1.50
2019-05-05T11:42:05.520Z,1.40
2019-05-05T11:43:05.513Z,1.50
2019-05-05T11:44:05.486Z,1.60
2019-05-05T11:45:05.482Z,1.90
2019-05-05T11:46:05.493Z,1.80
2019-05-05T11:47:05.454Z,1.40
2019-05-05T11:48:05.445Z,1.50
2019-05-05T11:49:05.434Z,1.60
2019-05-05T11:50:05.455Z,1.50
2019-05-05T11:51:05.457Z,1.60
2019-05-05T11:52:05.411Z,1.40
2019-05-05T11:53:05.385Z,1.50
2019-05-05T11:54:05.382Z,1.10
2019-05-05T11:55:11.542Z,1.40
2019-05-05T11:56:06.388Z,1.50
2019-05-05T11:57:05.345Z,1.40
2019-05-05T11:58:05.344Z,1.50
2019-05-05T11:59:05.361Z,1.50
2019-05-05T12:00:05.379Z,1.50
2019-05-05T12:01:05.326Z,1.50
2019-05-05T12:02:05.305Z,1.70
2019-05-05T12:03:05.289Z,2.40
2019-05-05T12:04:05.279Z,2.10
2019-05-05T12:05:05.257Z,1.70
2019-05-05T12:06:05.281Z,1.50
2019-05-05T12:07:05.264Z,1.60
2019-05-05T12:08:05.228Z,1.50
2019-05-05T12:09:05.222Z,1.10
2019-05-05T12:10:05.237Z,1.30
2019-05-05T12:11:05.212Z,1.60
2019-05-05T12:12:05.194Z,1.60
2019-05-05T12:13:05.168Z,1.50
2019-05-05T12:14:05.159Z,1.60
2019-05-05T12:15:05.149Z,1.40
2019-05-05T12:16:05.141Z,1.50
2019-05-05T12:17:05.152Z,1.60
2019-05-05T12:18:05.122Z,1.50
2019-05-05T12:19:05.126Z,1.60
2019-05-05T12:20:05.099Z,1.50
2019-05-05T12:21:05.467Z,1.40
2019-05-05T12:22:05.106Z,1.70
2019-05-05T12:23:05.087Z,1.40
2019-05-05T12:24:05.054Z,1.80
2019-05-05T12:25:05.068Z,1.20
2019-05-05T12:26:05.054Z,1.50
2019-05-05T12:27:05.055Z,1.40
2019-05-05T12:28:05.032Z,1.20
2019-05-05T12:29:04.997Z,1.50
2019-05-05T12:30:05.002Z,1.50
2019-05-05T12:31:04.987Z,1.30
2019-05-05T12:32:04.969Z,1.10
2019-05-05T12:33:04.993Z,1.40
2019-05-05T12:34:04.943Z,1.60
2019-05-05T12:35:04.930Z,1.30
2019-05-05T12:36:04.926Z,1.50
2019-05-05T12:37:05.372Z,1.60
2019-05-05T12:38:04.919Z,1.30
2019-05-05T12:39:04.889Z,1.10
2019-05-05T12:40:04.896Z,1.50
2019-05-05T12:41:04.879Z,1.50
2019-05-05T12:42:05.117Z,1.40
2019-05-05T12:43:04.857Z,1.40
2019-05-05T12:44:04.846Z,1.50
2019-05-05T12:45:04.828Z,1.50
2019-05-05T12:46:04.804Z,1.40
2019-05-05T12:47:04.807Z,1.60
2019-05-05T12:48:04.805Z,1.30
2019-05-05T12:49:04.928Z,1.60
2019-05-05T12:50:04.774Z,1.30
2019-05-05T12:51:04.769Z,1.60
2019-05-05T12:52:04.778Z,1.30
2019-05-05T12:53:04.750Z,1.60
2019-05-05T12:54:04.721Z,1.60
2019-05-05T12:55:05.147Z,1.40
2019-05-05T12:56:04.703Z,1.70
2019-05-05T12:57:04.696Z,2.10
2019-05-05T12:58:04.712Z,1.50
2019-05-05T12:59:04.695Z,1.50
2019-05-05T13:00:04.656Z,1.30
2019-05-05T13:01:04.639Z,1.30
2019-05-05T13:02:04.627Z,1.60
2019-05-05T13:03:04.644Z,1.30
2019-05-05T13:04:04.617Z,1.30
2019-05-05T13:05:04.602Z,1.60
2019-05-05T13:06:04.583Z,1.20
2019-05-05T13:07:06.646Z,1.30
2019-05-05T13:08:04.576Z,1.60
2019-05-05T13:09:04.587Z,1.50
2019-05-05T13:10:04.871Z,1.50
2019-05-05T13:11:04.529Z,2.00
2019-05-05T13:12:04.612Z,1.50
2019-05-05T13:13:04.517Z,1.30
2019-05-05T13:14:04.509Z,1.30
2019-05-05T13:15:04.479Z,1.30
2019-05-05T13:16:04.486Z,1.30
2019-05-05T13:17:04.457Z,1.70
2019-05-05T13:18:04.437Z,1.40