createdAt,value
2019-04-03T00:00:38.145Z,27.20
2019-04-03T00:03:06.607Z,27.30
2019-04-03T00:05:35.443Z,27.30
2019-04-03T00:08:06.445Z,27.30
2019-04-03T00:10:36.015Z,27.40
2019-04-03T00:13:05.443Z,27.60
2019-04-03T00:15:33.916Z,27.70
2019-04-03T00:18:02.357Z,27.80
2019-04-03T00:20:30.777Z,27.70
2019-04-03T00:22:59.192Z,27.80
2019-04-03T00:25:27.780Z,27.80
2019-04-03T00:27:56.182Z,27.90
2019-04-03T00:30:24.748Z,27.80
2019-04-03T00:32:54.042Z,27.90
2019-04-03T00:35:23.517Z,28.20
2019-04-03T00:37:53.612Z,28.30
2019-04-03T00:40:24.028Z,28.40
2019-04-03T00:42:54.038Z,28.40
2019-04-03T00:45:24.538Z,28.40
2019-04-03T00:47:55.282Z,28.60
2019-04-03T00:50:22.949Z,28.80
2019-04-03T00:52:51.353Z,28.90
2019-04-03T00:55:19.845Z,28.90
2019-04-03T00:57:48.245Z,29.40
2019-04-03T01:00:16.933Z,28.90
2019-04-03T01:02:45.437Z,29.20
2019-04-03T01:05:14.023Z,29.10
2019-04-03T01:07:42.782Z,29.30
2019-04-03T01:10:11.553Z,29.50
2019-04-03T01:12:40.273Z,29.90
2019-04-03T01:15:08.837Z,30.50
2019-04-03T01:17:37.335Z,30.80
2019-04-03T01:20:07.030Z,31.20
2019-04-03T01:22:37.118Z,31.40
2019-04-03T01:25:08.290Z,31.50
2019-04-03T01:27:36.902Z,31.60
2019-04-03T01:30:07.087Z,31.70
2019-04-03T01:32:35.622Z,31.70
2019-04-03T01:35:04.925Z,32.00
2019-04-03T01:37:33.341Z,31.90
2019-04-03T01:40:02.045Z,32.40
2019-04-03T01:42:30.696Z,32.60
2019-04-03T01:44:59.373Z,32.70
2019-04-03T01:47:28.159Z,32.80
2019-04-03T01:49:58.773Z,33.20
2019-04-03T01:52:27.083Z,33.20
2019-04-03T01:54:55.508Z,33.10
2019-04-03T01:57:24.022Z,33.10
2019-04-03T01:59:52.435Z,34.10
2019-04-03T02:02:20.857Z,33.60
2019-04-03T02:04:49.297Z,33.70
2019-04-03T02:07:17.697Z,33.50
2019-04-03T02:09:46.613Z,33.30
2019-04-03T02:12:15.495Z,33.20
2019-04-03T02:14:43.959Z,33.20
2019-04-03T02:17:12.528Z,33.10
2019-04-03T02:19:41.047Z,33.20
2019-04-03T02:22:09.473Z,33.70
2019-04-03T02:24:37.927Z,34.10
2019-04-03T02:27:06.362Z,34.60
2019-04-03T02:29:34.835Z,34.50
2019-04-03T02:32:03.300Z,34.90
2019-04-03T02:34:34.854Z,35.40
2019-04-03T02:37:02.329Z,35.80
2019-04-03T02:39:31.081Z,36.10
2019-04-03T02:41:59.675Z,36.20
2019-04-03T02:44:28.154Z,36.10
2019-04-03T02:46:59.717Z,36.20
2019-04-03T02:49:26.784Z,36.40
2019-04-03T02:51:55.615Z,36.30
2019-04-03T02:54:28.900Z,36.10
2019-04-03T02:56:58.728Z,35.90
2019-04-03T02:59:27.651Z,36.00
2019-04-03T03:01:56.305Z,36.40
2019-04-03T03:04:25.448Z,36.60
2019-04-03T03:06:53.940Z,37.10
2019-04-03T03:09:22.849Z,37.20
2019-04-03T03:11:54.892Z,37.00
2019-04-03T03:14:22.874Z,36.90
2019-04-03T03:16:52.131Z,36.90
2019-04-03T03:19:22.376Z,36.70
2019-04-03T03:21:52.826Z,36.90
2019-04-03T03:24:22.075Z,37.30
2019-04-03T03:26:51.161Z,37.50
2019-04-03T03:29:25.243Z,37.60
2019-04-03T03:32:14.914Z,37.60
2019-04-03T03:34:45.842Z,37.70
2019-04-03T03:36:58.617Z,37.60
2019-04-03T03:39:24.234Z,37.40
2019-04-03T03:41:56.145Z,37.20
2019-04-03T03:44:23.676Z,36.90
2019-04-03T03:46:53.981Z,37.00
2019-04-03T03:49:24.439Z,37.00
2019-04-03T03:51:53.243Z,36.90
2019-04-03T03:54:21.855Z,37.00
2019-04-03T03:56:50.909Z,37.30
2019-04-03T03:59:19.896Z,37.40
2019-04-03T04:01:49.237Z,37.40
2019-04-03T04:04:17.667Z,38.20
2019-04-03T04:06:47.342Z,38.70
2019-04-03T04:09:17.917Z,39.40
2019-04-03T04:11:46.496Z,39.50
2019-04-03T04:14:15.430Z,39.90
2019-04-03T04:16:44.245Z,39.50
2019-04-03T04:19:13.420Z,39.70
2019-04-03T04:21:44.365Z,39.80
2019-04-03T04:24:12.920Z,39.70
2019-04-03T04:26:41.863Z,39.50
2019-04-03T04:29:11.393Z,39.40
2019-04-03T04:31:40.053Z,39.50
2019-04-03T04:34:08.482Z,39.80
2019-04-03T04:36:36.901Z,40.10
2019-04-03T04:39:08.385Z,40.10
2019-04-03T04:41:37.118Z,40.20
2019-04-03T04:44:05.702Z,40.40
2019-04-03T04:46:34.109Z,40.80
2019-04-03T04:49:02.763Z,41.30
2019-04-03T04:51:31.245Z,41.70
2019-04-03T04:54:00.370Z,41.70
2019-04-03T04:56:28.990Z,41.80
2019-04-03T04:58:57.413Z,41.60
2019-04-03T05:01:25.941Z,41.50
2019-04-03T05:03:54.654Z,41.50
2019-04-03T05:06:23.407Z,41.30
2019-04-03T05:08:51.935Z,41.20
2019-04-03T05:11:20.564Z,41.40
2019-04-03T05:13:49.064Z,40.90
2019-04-03T05:16:20.168Z,40.90
2019-04-03T05:18:47.793Z,40.90
2019-04-03T05:21:16.543Z,41.00
2019-04-03T05:23:45.025Z,42.20
2019-04-03T05:26:13.474Z,42.40
2019-04-03T05:28:54.252Z,42.70
2019-04-03T05:31:12.291Z,42.80
2019-04-03T05:33:42.258Z,42.70
2019-04-03T05:36:10.897Z,42.60
2019-04-03T05:38:39.342Z,42.50
2019-04-03T05:41:07.754Z,42.50
2019-04-03T05:43:36.187Z,42.70
2019-04-03T05:46:05.645Z,42.50
2019-04-03T05:48:34.767Z,42.80
2019-04-03T05:51:03.239Z,42.40
2019-04-03T05:53:31.697Z,42.40
2019-04-03T05:56:00.121Z,42.40
2019-04-03T05:58:29.828Z,42.50
2019-04-03T06:01:04.907Z,42.50
2019-04-03T06:03:39.172Z,42.50
2019-04-03T06:05:58.703Z,42.40
2019-04-03T06:08:27.155Z,42.50
2019-04-03T06:10:56.204Z,42.80
2019-04-03T06:13:24.755Z,42.90
2019-04-03T06:15:53.765Z,42.70
2019-04-03T06:18:24.076Z,42.20
2019-04-03T06:20:52.911Z,42.50
2019-04-03T06:23:22.010Z,41.40
2019-04-03T06:25:50.892Z,41.40
2019-04-03T06:28:19.305Z,41.30
2019-04-03T06:30:47.739Z,41.30
2019-04-03T06:33:16.643Z,40.70
2019-04-03T06:35:46.008Z,40.30
2019-04-03T06:38:14.731Z,39.80
2019-04-03T06:40:43.205Z,39.70
2019-04-03T06:43:11.678Z,39.30
2019-04-03T06:45:43.057Z,39.10
2019-04-03T06:48:10.664Z,39.30
2019-04-03T06:50:39.249Z,39.40
2019-04-03T06:53:07.678Z,38.50
2019-04-03T06:55:36.615Z,38.60
2019-04-03T06:58:05.292Z,38.80
2019-04-03T07:00:33.869Z,39.20
2019-04-03T07:03:03.852Z,39.10
2019-04-03T07:05:32.699Z,39.00
2019-04-03T07:08:01.380Z,38.10
2019-04-03T07:10:31.475Z,37.90
2019-04-03T07:13:00.134Z,37.20
2019-04-03T07:15:28.585Z,36.90
2019-04-03T07:17:57.306Z,36.10
2019-04-03T07:20:25.726Z,35.30
2019-04-03T07:22:54.213Z,34.30
2019-04-03T07:25:22.693Z,33.30
2019-04-03T07:27:51.202Z,31.80
2019-04-03T07:30:21.412Z,30.90
2019-04-03T07:32:50.235Z,29.80
2019-04-03T07:35:18.726Z,29.60
2019-04-03T07:37:47.141Z,29.00
2019-04-03T07:40:18.699Z,29.10
2019-04-03T07:42:48.739Z,29.00
2019-04-03T07:45:17.640Z,29.30
2019-04-03T07:47:46.043Z,30.00
2019-04-03T07:50:15.501Z,30.00
2019-04-03T07:52:43.938Z,30.00
2019-04-03T07:55:12.470Z,29.70
2019-04-03T07:57:41.593Z,29.90
2019-04-03T08:00:11.112Z,29.00
2019-04-03T08:02:39.794Z,29.90
2019-04-03T08:05:11.396Z,29.80
2019-04-03T08:07:39.791Z,29.80
2019-04-03T08:10:09.179Z,29.10
2019-04-03T08:12:37.661Z,28.90
2019-04-03T08:15:08.116Z,29.00
2019-04-03T08:17:37.070Z,28.80
2019-04-03T08:20:08.158Z,29.20
2019-04-03T08:22:36.907Z,28.80
2019-04-03T08:25:10.614Z,29.10
2019-04-03T08:27:38.062Z,29.00
2019-04-03T08:30:08.887Z,28.80
2019-04-03T08:32:37.678Z,28.30
2019-04-03T08:35:19.412Z,28.00
2019-04-03T08:37:40.606Z,27.30
2019-04-03T08:40:08.971Z,27.20
2019-04-03T08:42:37.412Z,26.80
2019-04-03T08:45:10.488Z,26.50
2019-04-03T08:47:39.159Z,26.90
2019-04-03T08:50:11.889Z,27.60
2019-04-03T08:52:40.896Z,27.40
2019-04-03T08:55:12.689Z,27.20
2019-04-03T08:57:40.210Z,27.80
2019-04-03T09:00:09.795Z,27.80
2019-04-03T09:02:38.936Z,28.20
2019-04-03T09:05:07.826Z,28.20
2019-04-03T09:07:36.492Z,28.00
2019-04-03T09:10:09.097Z,28.10
2019-04-03T09:12:38.451Z,28.10
2019-04-03T09:15:07.995Z,28.30
2019-04-03T09:17:36.649Z,28.40
2019-04-03T09:20:06.691Z,27.80
2019-04-03T09:22:35.367Z,27.40
2019-04-03T09:25:06.015Z,28.20
2019-04-03T09:27:34.749Z,28.20
2019-04-03T09:30:05.178Z,27.70
2019-04-03T09:32:36.363Z,27.70
2019-04-03T09:35:04.900Z,27.70
2019-04-03T09:37:37.172Z,27.20
2019-04-03T09:40:04.890Z,26.60
2019-04-03T09:42:33.483Z,26.50
2019-04-03T09:45:08.368Z,26.40
2019-04-03T09:47:36.961Z,26.10
2019-04-03T09:50:07.571Z,26.00
2019-04-03T09:52:42.694Z,25.00
2019-04-03T09:55:06.631Z,25.00
2019-04-03T09:57:35.363Z,24.90
2019-04-03T10:00:09.531Z,24.70
2019-04-03T10:02:37.257Z,24.90
2019-04-03T10:05:07.510Z,24.70
2019-04-03T10:07:36.992Z,24.80
2019-04-03T10:10:07.609Z,24.70
2019-04-03T10:12:36.171Z,25.10
2019-04-03T10:15:07.479Z,25.00
2019-04-03T10:17:37.480Z,24.80
2019-04-03T10:20:08.107Z,25.70
2019-04-03T10:22:36.654Z,25.40
2019-04-03T10:25:07.491Z,25.80
2019-04-03T10:27:36.278Z,25.90
2019-04-03T10:30:07.769Z,25.50
2019-04-03T10:32:36.223Z,24.70
2019-04-03T10:35:07.288Z,25.50
2019-04-03T10:37:36.857Z,25.90
2019-04-03T10:40:07.519Z,25.80
2019-04-03T10:42:36.156Z,26.50
2019-04-03T10:45:07.148Z,25.20
2019-04-03T10:47:42.387Z,25.80
2019-04-03T10:50:07.228Z,26.10
2019-04-03T10:52:35.784Z,26.60
2019-04-03T10:55:06.230Z,26.30
2019-04-03T10:57:35.341Z,26.10
2019-04-03T11:00:08.725Z,26.10
2019-04-03T11:02:37.213Z,25.60
2019-04-03T11:05:09.335Z,25.20
2019-04-03T11:07:37.900Z,25.60
2019-04-03T11:10:07.741Z,25.70
2019-04-03T11:12:36.514Z,25.10
2019-04-03T11:15:11.576Z,24.80
2019-04-03T11:17:39.536Z,24.80
2019-04-03T11:20:10.191Z,24.90
2019-04-03T11:22:41.592Z,25.10
2019-04-03T11:25:14.005Z,25.10
2019-04-03T11:27:43.580Z,24.90
2019-04-03T11:30:17.352Z,24.60
2019-04-03T11:32:43.101Z,24.70
2019-04-03T11:35:12.198Z,24.90
2019-04-03T11:37:40.612Z,24.20
2019-04-03T11:40:09.861Z,23.60
2019-04-03T11:42:38.297Z,23.20
2019-04-03T11:45:07.980Z,23.30
2019-04-03T11:47:36.533Z,23.40
2019-04-03T11:50:09.598Z,23.20
2019-04-03T11:52:38.434Z,23.10
2019-04-03T11:55:10.004Z,23.50
2019-04-03T11:57:38.033Z,23.70
2019-04-03T12:00:19.102Z,23.80
2019-04-03T12:02:47.935Z,22.00
2019-04-03T12:05:20.828Z,21.10
2019-04-03T12:07:47.959Z,20.60
2019-04-03T12:10:16.822Z,20.50
2019-04-03T12:12:45.314Z,21.20
2019-04-03T12:15:16.205Z,21.60
2019-04-03T12:17:44.686Z,22.70
2019-04-03T12:20:15.331Z,22.10
2019-04-03T12:22:43.431Z,22.00
2019-04-03T12:25:11.962Z,19.50
2019-04-03T12:27:40.483Z,19.50
2019-04-03T12:30:09.443Z,19.80
2019-04-03T12:32:42.915Z,19.80
2019-04-03T12:35:09.727Z,19.80
2019-04-03T12:37:38.540Z,20.50
2019-04-03T12:40:07.588Z,20.90
2019-04-03T12:42:36.734Z,20.80
2019-04-03T12:45:08.409Z,20.70
2019-04-03T12:47:37.088Z,20.90
2019-04-03T12:50:07.523Z,20.00
2019-04-03T12:52:36.613Z,19.60
2019-04-03T12:55:07.466Z,20.10
2019-04-03T12:57:38.805Z,20.70
2019-04-03T13:00:11.472Z,20.90
2019-04-03T13:02:40.151Z,20.90
2019-04-03T13:05:09.060Z,21.30
2019-04-03T13:07:37.598Z,20.70
2019-04-03T13:10:09.991Z,20.60
2019-04-03T13:12:38.558Z,20.40
2019-04-03T13:15:11.632Z,20.80
2019-04-03T13:17:42.876Z,21.10
2019-04-03T13:20:11.281Z,21.10
2019-04-03T13:22:41.970Z,20.90
2019-04-03T13:25:10.718Z,21.00
2019-04-03T13:27:39.679Z,21.40
2019-04-03T13:30:12.413Z,21.70
2019-04-03T13:32:40.685Z,21.90
2019-04-03T13:35:10.227Z,20.90
2019-04-03T13:37:38.875Z,21.50
2019-04-03T13:40:09.311Z,21.90
2019-04-03T13:42:37.796Z,21.70
2019-04-03T13:45:10.705Z,21.30
2019-04-03T13:47:41.141Z,21.40
2019-04-03T13:50:09.991Z,21.30
2019-04-03T13:52:42.519Z,20.60
2019-04-03T13:55:09.099Z,20.90
2019-04-03T13:57:38.559Z,21.20
2019-04-03T14:00:18.307Z,21.20
2019-04-03T14:02:39.998Z,21.20
2019-04-03T14:05:09.685Z,21.10
2019-04-03T14:07:41.698Z,20.60
2019-04-03T14:10:11.149Z,20.70
2019-04-03T14:12:43.679Z,20.50
2019-04-03T14:15:09.898Z,20.90
2019-04-03T14:17:38.553Z,21.10
2019-04-03T14:20:08.541Z,21.10
2019-04-03T14:22:37.818Z,20.60
2019-04-03T14:25:18.335Z,20.90
2019-04-03T14:27:37.543Z,21.00
2019-04-03T14:30:11.636Z,21.00
2019-04-03T14:32:38.646Z,20.60
2019-04-03T14:35:38.213Z,20.70
2019-04-03T14:37:37.958Z,20.70
2019-04-03T14:40:10.978Z,20.50
2019-04-03T14:42:39.857Z,20.40
2019-04-03T14:45:09.112Z,19.70
2019-04-03T14:47:37.794Z,20.20
2019-04-03T14:50:07.241Z,20.10
2019-04-03T14:52:42.029Z,19.60
2019-04-03T14:55:18.027Z,19.80
2019-04-03T14:57:41.387Z,20.20
2019-04-03T15:00:24.791Z,20.20
2019-04-03T15:02:41.435Z,19.70
2019-04-03T15:05:10.678Z,19.80
2019-04-03T15:07:40.345Z,19.70
2019-04-03T15:10:09.706Z,19.40
2019-04-03T15:12:39.913Z,19.30
2019-04-03T15:15:09.747Z,18.90
2019-04-03T15:17:38.939Z,19.00
2019-04-03T15:20:09.464Z,16.70
2019-04-03T15:22:38.245Z,17.60
2019-04-03T15:25:07.904Z,16.80
2019-04-03T15:27:36.389Z,15.50
2019-04-03T15:30:10.487Z,15.20
2019-04-03T15:32:37.684Z,13.10
2019-04-03T15:35:08.076Z,12.90
2019-04-03T15:37:40.127Z,13.00
2019-04-03T15:40:07.348Z,12.70
2019-04-03T15:42:38.462Z,12.70
2019-04-03T15:45:10.105Z,12.90
2019-04-03T15:47:44.124Z,12.40
2019-04-03T15:50:11.988Z,12.10
2019-04-03T15:52:43.144Z,12.40
2019-04-03T15:55:11.014Z,11.90
2019-04-03T15:57:40.661Z,11.90
2019-04-03T16:00:12.561Z,12.20
2019-04-03T16:02:44.514Z,12.00
2019-04-03T16:05:13.381Z,11.60
2019-04-03T16:07:42.690Z,11.50
2019-04-03T16:10:11.746Z,11.30
2019-04-03T16:12:42.796Z,11.40
2019-04-03T16:15:10.601Z,11.90
2019-04-03T16:17:39.669Z,12.00
2019-04-03T16:20:09.025Z,12.00
2019-04-03T16:22:37.444Z,11.90
2019-04-03T16:25:09.247Z,12.20
2019-04-03T16:27:38.018Z,12.30
2019-04-03T16:30:08.509Z,12.40
2019-04-03T16:32:37.641Z,12.50
2019-04-03T16:35:07.713Z,12.50
2019-04-03T16:37:36.355Z,12.20
2019-04-03T16:40:08.019Z,12.30
2019-04-03T16:42:37.069Z,12.40
2019-04-03T16:45:11.035Z,12.40
2019-04-03T16:47:45.003Z,12.70
2019-04-03T16:50:13.244Z,12.80
2019-04-03T16:52:41.677Z,12.80
2019-04-03T16:55:10.158Z,13.10
2019-04-03T16:57:38.585Z,13.60
2019-04-03T17:00:09.524Z,13.70
2019-04-03T17:02:38.525Z,14.00
2019-04-03T17:05:10.728Z,14.00
2019-04-03T17:07:39.236Z,14.00
2019-04-03T17:10:10.046Z,14.10
2019-04-03T17:12:38.318Z,14.10
2019-04-03T17:15:08.822Z,14.20
2019-04-03T17:17:37.664Z,14.40
2019-04-03T17:20:08.105Z,14.30
2019-04-03T17:22:38.896Z,14.30
2019-04-03T17:25:09.088Z,14.30
2019-04-03T17:27:37.784Z,14.10
2019-04-03T17:30:08.227Z,14.40
2019-04-03T17:32:36.695Z,14.60
2019-04-03T17:35:07.731Z,14.80
2019-04-03T17:37:36.828Z,14.80
2019-04-03T17:40:11.799Z,15.10
2019-04-03T17:42:40.407Z,15.30
2019-04-03T17:45:09.411Z,15.10
2019-04-03T17:47:37.892Z,15.20
2019-04-03T17:50:07.560Z,15.30
2019-04-03T17:52:36.913Z,15.30
2019-04-03T17:55:11.505Z,15.30
2019-04-03T17:57:39.908Z,15.60
2019-04-03T18:00:20.923Z,15.50
2019-04-03T18:02:50.673Z,15.70
2019-04-03T18:05:19.234Z,15.80
2019-04-03T18:07:47.760Z,15.90
2019-04-03T18:10:17.753Z,16.50
2019-04-03T18:12:46.201Z,16.10
2019-04-03T18:15:15.699Z,16.20
2019-04-03T18:17:44.662Z,16.10
2019-04-03T18:20:13.621Z,17.00
2019-04-03T18:22:42.037Z,16.80
2019-04-03T18:25:10.817Z,16.70
2019-04-03T18:27:39.222Z,16.90
2019-04-03T18:30:11.872Z,17.10
2019-04-03T18:32:39.736Z,18.20
2019-04-03T18:35:09.060Z,21.40
2019-04-03T18:37:40.479Z,26.00
2019-04-03T18:40:09.558Z,30.80
2019-04-03T18:42:38.079Z,32.40
2019-04-03T18:45:06.826Z,34.00
2019-04-03T18:47:41.242Z,35.90
2019-04-03T18:50:09.637Z,36.80
2019-04-03T18:52:38.557Z,36.80
2019-04-03T18:55:07.543Z,37.80
2019-04-03T18:57:35.994Z,38.10
2019-04-03T19:00:09.098Z,38.90
2019-04-03T19:02:37.918Z,39.20
2019-04-03T19:05:13.846Z,39.60
2019-04-03T19:07:42.131Z,39.90
2019-04-03T19:10:10.891Z,40.60
2019-04-03T19:12:43.710Z,40.60
2019-04-03T19:15:12.906Z,40.50
2019-04-03T19:17:41.460Z,40.90
2019-04-03T19:20:11.343Z,40.70
2019-04-03T19:22:40.212Z,41.40
2019-04-03T19:25:09.763Z,41.90
2019-04-03T19:27:41.665Z,42.30
2019-04-03T19:30:10.441Z,42.60
2019-04-03T19:32:39.021Z,42.70
2019-04-03T19:35:09.474Z,42.70
2019-04-03T19:37:38.379Z,43.10
2019-04-03T19:40:09.667Z,43.30
2019-04-03T19:42:39.050Z,43.80
2019-04-03T19:45:08.858Z,44.20
2019-04-03T19:47:37.275Z,43.90
2019-04-03T19:50:07.933Z,43.70
2019-04-03T19:52:37.401Z,43.70
2019-04-03T19:55:08.122Z,43.60
2019-04-03T19:57:36.690Z,44.00
2019-04-03T20:00:07.462Z,44.90
2019-04-03T20:02:38.074Z,45.50
2019-04-03T20:05:07.746Z,45.80
2019-04-03T20:07:36.988Z,46.10
2019-04-03T20:10:08.608Z,46.60
2019-04-03T20:12:37.691Z,46.80
2019-04-03T20:15:08.265Z,46.60
2019-04-03T20:17:36.701Z,46.20
2019-04-03T20:20:07.474Z,46.20
2019-04-03T20:22:38.229Z,46.20
2019-04-03T20:25:06.435Z,46.20
2019-04-03T20:27:35.152Z,46.20
2019-04-03T20:30:06.053Z,46.60
2019-04-03T20:32:34.565Z,47.10
2019-04-03T20:35:03.034Z,48.00
2019-04-03T20:37:34.740Z,48.30
2019-04-03T20:40:07.266Z,48.00
2019-04-03T20:42:35.938Z,47.80
2019-04-03T20:45:06.702Z,48.20
2019-04-03T20:47:35.524Z,47.60
2019-04-03T20:50:07.890Z,48.00
2019-04-03T20:52:36.361Z,47.90
2019-04-03T20:55:06.561Z,47.90
2019-04-03T20:57:35.050Z,47.70
2019-04-03T21:00:08.421Z,47.10
2019-04-03T21:02:36.845Z,46.50
2019-04-03T21:05:07.774Z,46.20
2019-04-03T21:07:36.303Z,46.70
2019-04-03T21:10:07.215Z,46.20
2019-04-03T21:12:35.826Z,46.20
2019-04-03T21:15:08.652Z,46.10
2019-04-03T21:17:35.801Z,45.70
2019-04-03T21:20:05.885Z,45.80
2019-04-03T21:22:34.317Z,45.60
2019-04-03T21:25:04.919Z,45.30
2019-04-03T21:27:32.897Z,45.30
2019-04-03T21:30:01.309Z,45.30
2019-04-03T21:32:30.141Z,45.30
2019-04-03T21:34:58.549Z,45.20
2019-04-03T21:37:26.974Z,45.40
2019-04-03T21:39:55.690Z,45.20
2019-04-03T21:42:25.000Z,44.80
2019-04-03T21:44:56.968Z,44.60
2019-04-03T21:47:25.390Z,44.90
2019-04-03T21:49:53.792Z,45.00
2019-04-03T21:52:22.762Z,45.00
2019-04-03T21:54:51.822Z,45.00
2019-04-03T21:57:20.255Z,45.50
2019-04-03T21:59:48.657Z,45.90
2019-04-03T22:02:17.146Z,45.70
2019-04-03T22:04:45.567Z,46.20
2019-04-03T22:07:14.019Z,46.50
2019-04-03T22:09:42.421Z,46.10
2019-04-03T22:12:10.876Z,46.40
2019-04-03T22:14:39.301Z,46.70
2019-04-03T22:17:09.377Z,47.40
2019-04-03T22:19:37.787Z,48.10
2019-04-03T22:22:06.631Z,48.10
2019-04-03T22:24:37.437Z,47.70
2019-04-03T22:27:05.197Z,47.60
2019-04-03T22:29:33.605Z,47.60
2019-04-03T22:32:02.076Z,47.80
2019-04-03T22:34:30.572Z,48.20
2019-04-03T22:36:59.006Z,48.60
2019-04-03T22:39:27.427Z,48.90
2019-04-03T22:41:55.893Z,48.70
2019-04-03T22:44:24.370Z,48.40
2019-04-03T22:46:54.019Z,48.60
2019-04-03T22:49:23.138Z,48.30
2019-04-03T22:51:51.551Z,48.40
2019-04-03T22:54:20.011Z,48.40
2019-04-03T22:56:48.433Z,48.10
2019-04-03T22:59:16.930Z,47.80
2019-04-03T23:01:45.356Z,47.50
2019-04-03T23:04:13.818Z,47.20
2019-04-03T23:06:42.237Z,47.10
2019-04-03T23:09:10.657Z,47.00
2019-04-03T23:11:39.094Z,47.40
2019-04-03T23:14:07.643Z,47.50
2019-04-03T23:16:36.120Z,47.70
2019-04-03T23:19:04.554Z,47.80
2019-04-03T23:21:33.286Z,47.90
2019-04-03T23:24:01.701Z,48.30
2019-04-03T23:26:32.082Z,48.70
2019-04-03T23:29:00.277Z,48.60
2019-04-03T23:31:28.720Z,48.40
2019-04-03T23:33:57.137Z,48.30
2019-04-03T23:36:25.581Z,48.30
2019-04-03T23:38:56.724Z,48.10
2019-04-03T23:41:25.615Z,48.10
2019-04-03T23:43:54.054Z,48.20
2019-04-03T23:46:22.454Z,49.40
2019-04-03T23:48:50.874Z,49.20
2019-04-03T23:51:23.252Z,48.80
2019-04-03T23:53:49.736Z,48.40
2019-04-03T23:56:18.162Z,48.20
2019-04-03T23:58:46.666Z,47.80
