createdAt,value
2018-07-08T00:04:34.042Z,17.20
2018-07-08T00:09:38.778Z,17.30
2018-07-08T00:19:48.126Z,17.40
2018-07-08T00:24:52.876Z,17.50
2018-07-08T00:29:57.833Z,17.40
2018-07-08T00:35:02.551Z,17.50
2018-07-08T00:40:07.398Z,17.50
2018-07-08T00:45:12.239Z,17.50
2018-07-08T00:50:17.164Z,17.50
2018-07-08T00:55:22.113Z,17.60
2018-07-08T01:00:38.120Z,17.40
2018-07-08T01:05:42.952Z,17.30
2018-07-08T01:10:47.677Z,17.30
2018-07-08T01:15:52.427Z,17.40
2018-07-08T01:20:57.137Z,17.40
2018-07-08T01:26:11.618Z,17.60
2018-07-08T01:31:16.479Z,17.60
2018-07-08T01:36:21.288Z,17.40
2018-07-08T01:41:26.000Z,17.40
2018-07-08T01:46:30.880Z,17.30
2018-07-08T01:51:35.621Z,17.20
2018-07-08T01:56:40.455Z,17.20
2018-07-08T02:01:45.409Z,17.10
2018-07-08T02:06:50.261Z,17.00
2018-07-08T02:11:55.137Z,17.10
2018-07-08T02:17:00.103Z,17.20
2018-07-08T02:22:04.964Z,17.30
2018-07-08T02:27:09.888Z,17.30
2018-07-08T02:32:14.872Z,17.30
2018-07-08T02:37:19.797Z,17.30
2018-07-08T02:42:24.620Z,17.20
2018-07-08T02:47:29.460Z,17.10
2018-07-08T02:52:34.411Z,17.00
2018-07-08T02:57:39.121Z,16.90
2018-07-08T03:02:43.856Z,16.80
2018-07-08T03:07:48.589Z,16.50
2018-07-08T03:12:53.357Z,16.40
2018-07-08T03:17:58.192Z,16.40
2018-07-08T03:23:02.933Z,16.30
2018-07-08T03:28:07.774Z,16.30
2018-07-08T03:33:12.474Z,16.30
2018-07-08T03:38:17.932Z,16.30
2018-07-08T03:43:23.219Z,16.30
2018-07-08T03:48:28.012Z,16.30
2018-07-08T03:53:32.888Z,16.30
2018-07-08T03:58:38.232Z,16.30
2018-07-08T04:03:43.000Z,16.30
2018-07-08T04:08:47.687Z,16.10
2018-07-08T04:13:52.759Z,16.00
2018-07-08T04:18:57.691Z,16.10
2018-07-08T04:24:02.486Z,16.20
2018-07-08T04:29:07.472Z,16.20
2018-07-08T04:34:12.290Z,16.30
2018-07-08T04:39:17.159Z,16.40
2018-07-08T04:44:22.079Z,16.50
2018-07-08T04:49:26.819Z,16.50
2018-07-08T04:54:31.524Z,16.50
2018-07-08T04:59:36.283Z,16.60
2018-07-08T05:04:41.018Z,16.90
2018-07-08T05:09:45.970Z,17.20
2018-07-08T05:14:50.821Z,17.40
2018-07-08T05:24:59.668Z,17.80
2018-07-08T05:30:04.527Z,18.00
2018-07-08T05:40:13.828Z,18.20
2018-07-08T05:45:18.686Z,18.40
2018-07-08T05:50:23.446Z,18.50
2018-07-08T05:55:28.130Z,18.70
2018-07-08T06:00:33.305Z,18.80
2018-07-08T06:05:38.286Z,18.90
2018-07-08T06:10:42.962Z,18.90
2018-07-08T06:15:47.763Z,19.10
2018-07-08T06:20:52.595Z,19.20
2018-07-08T06:25:57.461Z,19.50
2018-07-08T06:31:02.459Z,19.70
2018-07-08T06:36:07.188Z,19.90
2018-07-08T06:41:11.937Z,20.00
2018-07-08T06:46:16.572Z,20.10
2018-07-08T06:51:21.688Z,20.40
2018-07-08T06:56:26.530Z,20.80
2018-07-08T07:01:31.177Z,20.90
2018-07-08T07:06:36.101Z,21.30
2018-07-08T07:11:41.025Z,21.50
2018-07-08T07:16:45.928Z,21.60
2018-07-08T07:21:50.639Z,21.70
2018-07-08T07:26:55.602Z,21.50
2018-07-08T07:32:00.557Z,21.50
2018-07-08T07:37:05.439Z,21.50
2018-07-08T07:42:10.291Z,21.70
2018-07-08T07:47:14.997Z,21.80
2018-07-08T07:52:19.678Z,21.90
2018-07-08T07:57:24.432Z,21.90
2018-07-08T08:02:29.119Z,22.20
2018-07-08T08:07:34.522Z,22.30
2018-07-08T08:12:39.456Z,22.70
2018-07-08T08:17:44.293Z,22.80
2018-07-08T08:22:50.247Z,22.70
2018-07-08T08:27:55.102Z,22.50
2018-07-08T08:32:59.881Z,22.90
2018-07-08T08:38:04.675Z,22.80
2018-07-08T08:43:09.364Z,22.80
2018-07-08T08:48:14.108Z,22.90
2018-07-08T08:53:18.836Z,23.30
2018-07-08T08:58:23.676Z,23.40
2018-07-08T09:03:28.654Z,23.40
2018-07-08T09:08:33.355Z,23.40
2018-07-08T09:13:38.092Z,23.70
2018-07-08T09:18:42.979Z,23.80
2018-07-08T09:23:47.812Z,24.10
2018-07-08T09:28:52.629Z,24.40
2018-07-08T09:33:57.247Z,23.90
2018-07-08T09:39:02.437Z,23.50
2018-07-08T09:44:07.160Z,23.50
2018-07-08T09:49:12.024Z,23.20
2018-07-08T09:54:17.282Z,23.50
2018-07-08T09:59:22.100Z,23.50
2018-07-08T10:04:27.176Z,23.80
2018-07-08T10:09:32.077Z,24.30
2018-07-08T10:14:36.793Z,24.00
2018-07-08T10:19:41.595Z,24.30
2018-07-08T10:24:46.263Z,24.30
2018-07-08T10:29:51.014Z,24.70
2018-07-08T10:34:55.944Z,25.30
2018-07-08T10:40:00.780Z,25.50
2018-07-08T10:45:05.816Z,25.40
2018-07-08T10:50:10.654Z,25.60
2018-07-08T10:55:15.540Z,25.50
2018-07-08T11:00:20.463Z,26.10
2018-07-08T11:05:25.422Z,26.90
2018-07-08T11:10:30.348Z,27.30
2018-07-08T11:15:35.387Z,27.50
2018-07-08T11:20:41.043Z,27.60
2018-07-08T11:25:45.978Z,27.80
2018-07-08T11:30:50.815Z,27.60
2018-07-08T11:35:55.748Z,28.10
2018-07-08T11:41:00.748Z,28.00
2018-07-08T11:46:05.545Z,27.70
2018-07-08T11:51:10.350Z,27.60
2018-07-08T11:56:15.692Z,28.00
2018-07-08T12:01:20.375Z,28.60
2018-07-08T12:06:25.333Z,28.60
2018-07-08T12:11:30.198Z,30.80
2018-07-08T12:16:34.989Z,30.80
2018-07-08T12:21:39.883Z,31.50
2018-07-08T12:26:44.533Z,31.80
2018-07-08T12:31:49.459Z,30.80
2018-07-08T12:36:54.294Z,29.50
2018-07-08T12:41:59.158Z,29.30
2018-07-08T12:47:03.933Z,30.40
2018-07-08T12:52:08.837Z,33.00
2018-07-08T12:57:13.627Z,32.90
2018-07-08T13:02:18.363Z,31.10
2018-07-08T13:07:23.568Z,33.10
2018-07-08T13:12:28.386Z,31.80
2018-07-08T13:17:33.010Z,31.10
2018-07-08T13:22:37.859Z,32.60
2018-07-08T13:27:42.795Z,34.50
2018-07-08T13:32:47.544Z,34.90
2018-07-08T13:37:52.323Z,35.90
2018-07-08T13:42:57.225Z,36.80
2018-07-08T13:48:02.270Z,36.00
2018-07-08T13:53:07.627Z,36.10
2018-07-08T13:58:12.411Z,36.70
2018-07-08T14:03:17.138Z,36.40
2018-07-08T14:08:22.123Z,36.10
2018-07-08T14:13:27.062Z,36.70
2018-07-08T14:18:31.902Z,36.10
2018-07-08T14:23:36.600Z,32.70
2018-07-08T14:28:41.692Z,33.50
2018-07-08T14:33:46.570Z,31.90
2018-07-08T14:38:51.316Z,30.10
2018-07-08T14:43:55.943Z,30.60
2018-07-08T14:49:00.898Z,33.30
2018-07-08T14:54:05.667Z,35.80
2018-07-08T14:59:10.609Z,35.60
2018-07-08T15:04:16.180Z,36.40
2018-07-08T15:09:21.084Z,34.90
2018-07-08T15:14:26.420Z,33.40
2018-07-08T15:19:31.149Z,31.30
2018-07-08T15:24:36.021Z,31.00
2018-07-08T15:29:40.961Z,34.80
2018-07-08T15:34:45.984Z,33.70
2018-07-08T15:39:50.829Z,31.40
2018-07-08T15:44:55.566Z,29.80
2018-07-08T15:50:00.404Z,28.80
2018-07-08T15:55:05.252Z,28.50
2018-07-08T16:00:09.972Z,28.10
2018-07-08T16:05:14.749Z,27.80
2018-07-08T16:10:19.669Z,27.70
2018-07-08T16:15:24.300Z,27.60
2018-07-08T16:20:29.002Z,27.60
2018-07-08T16:25:33.995Z,27.50
2018-07-08T16:30:38.933Z,27.90
2018-07-08T16:35:47.913Z,31.90
2018-07-08T16:40:53.779Z,35.50
2018-07-08T16:45:58.943Z,36.20
2018-07-08T16:51:03.734Z,36.70
2018-07-08T16:56:08.767Z,36.50
2018-07-08T17:01:13.935Z,35.00
2018-07-08T17:06:19.090Z,35.60
2018-07-08T17:11:24.019Z,34.40
2018-07-08T17:16:28.891Z,35.00
2018-07-08T17:21:33.746Z,33.70
2018-07-08T17:31:43.952Z,29.60
2018-07-08T17:36:49.010Z,28.40
2018-07-08T17:41:54.053Z,28.10
2018-07-08T17:46:59.180Z,27.40
2018-07-08T17:52:04.227Z,27.10
2018-07-08T17:57:09.047Z,27.00
2018-07-08T18:02:14.128Z,26.80
2018-07-08T18:07:19.043Z,26.60
2018-07-08T18:12:24.931Z,26.10
2018-07-08T18:17:29.968Z,25.70
2018-07-08T18:22:35.065Z,25.50
2018-07-08T18:27:40.257Z,25.30
2018-07-08T18:32:45.292Z,25.20
2018-07-08T18:37:50.279Z,25.20
2018-07-08T18:42:55.055Z,25.20
2018-07-08T18:53:05.137Z,24.60
2018-07-08T18:58:10.112Z,24.20
2018-07-08T19:03:15.056Z,24.00
2018-07-08T19:08:19.946Z,23.80
2018-07-08T19:13:24.674Z,23.60
2018-07-08T19:18:29.560Z,23.40
2018-07-08T19:23:34.585Z,23.20
2018-07-08T19:28:39.511Z,23.10
2018-07-08T19:33:44.475Z,22.90
2018-07-08T19:43:53.847Z,22.70
2018-07-08T19:48:59.334Z,22.50
2018-07-08T19:54:04.287Z,22.50
2018-07-08T19:59:09.248Z,22.40
2018-07-08T20:04:14.113Z,22.40
2018-07-08T20:09:18.695Z,22.20
2018-07-08T20:14:24.043Z,21.90
2018-07-08T20:19:29.090Z,21.60
2018-07-08T20:24:34.119Z,21.30
2018-07-08T20:29:39.125Z,21.10
2018-07-08T20:34:43.995Z,21.10
2018-07-08T20:39:49.045Z,21.10
2018-07-08T20:44:53.846Z,21.20
2018-07-08T20:55:02.832Z,21.40
2018-07-08T21:00:07.526Z,21.40
2018-07-08T21:05:12.496Z,21.50
2018-07-08T21:10:17.416Z,21.50
2018-07-08T21:15:22.075Z,21.50
2018-07-08T21:20:27.109Z,21.40
2018-07-08T21:25:31.817Z,21.20
2018-07-08T21:30:36.646Z,21.00
2018-07-08T21:35:41.483Z,20.90
2018-07-08T21:40:46.645Z,20.70
2018-07-08T21:45:51.510Z,20.60
2018-07-08T21:50:56.117Z,20.50
2018-07-08T21:56:00.956Z,20.50
2018-07-08T22:01:16.519Z,20.40
2018-07-08T22:06:21.734Z,20.40
2018-07-08T22:11:26.766Z,20.30
2018-07-08T22:16:31.710Z,20.30
2018-07-08T22:21:36.542Z,20.10
2018-07-08T22:26:41.737Z,19.90
2018-07-08T22:31:46.604Z,20.00
2018-07-08T22:36:51.354Z,19.90
2018-07-08T22:41:56.156Z,19.70
2018-07-08T22:47:01.024Z,19.70
2018-07-08T22:52:05.853Z,19.60
2018-07-08T22:57:10.622Z,19.40
2018-07-08T23:02:26.470Z,19.40
2018-07-08T23:07:31.301Z,19.30
2018-07-08T23:12:36.395Z,19.20
2018-07-08T23:17:45.201Z,19.10
2018-07-08T23:22:58.672Z,19.20
2018-07-08T23:28:03.560Z,19.20
2018-07-08T23:33:08.729Z,19.00
2018-07-08T23:38:13.437Z,18.90
2018-07-08T23:43:18.152Z,18.90
2018-07-08T23:48:23.142Z,18.80
2018-07-08T23:53:27.951Z,18.70
2018-07-08T23:58:32.727Z,18.70
