createdAt,value
2024-02-28T00:00:00.476Z,13
2024-02-28T00:04:00.459Z,16
2024-02-28T00:08:00.453Z,15
2024-02-28T00:12:00.453Z,13
2024-02-28T00:16:00.535Z,13
2024-02-28T00:20:00.470Z,11
2024-02-28T00:24:00.456Z,10
2024-02-28T00:28:00.475Z,12
2024-02-28T00:32:00.457Z,10
2024-02-28T00:36:00.471Z,11
2024-02-28T00:40:00.481Z,11
2024-02-28T00:44:00.457Z,12
2024-02-28T00:48:00.534Z,13
2024-02-28T00:52:00.469Z,12
2024-02-28T00:56:00.482Z,11
2024-02-28T01:00:00.462Z,10
2024-02-28T01:04:00.524Z,14
2024-02-28T01:08:00.491Z,13
2024-02-28T01:12:00.447Z,13
2024-02-28T01:16:00.525Z,9
2024-02-28T01:20:00.464Z,13
2024-02-28T01:24:00.483Z,10
2024-02-28T01:28:00.537Z,15
2024-02-28T01:32:00.460Z,11
2024-02-28T01:36:00.453Z,15
2024-02-28T01:40:00.478Z,14
2024-02-28T01:44:00.456Z,10
2024-02-28T01:48:00.529Z,10
2024-02-28T01:52:00.529Z,9
2024-02-28T01:56:00.446Z,10
2024-02-28T02:00:00.491Z,11
2024-02-28T02:04:00.549Z,7
2024-02-28T02:08:00.487Z,10
2024-02-28T02:12:00.462Z,15
2024-02-28T02:16:00.546Z,11
2024-02-28T02:20:00.488Z,14
2024-02-28T02:24:00.488Z,13
2024-02-28T02:28:00.469Z,10
2024-02-28T02:32:00.502Z,9
2024-02-28T02:36:00.461Z,6
2024-02-28T02:40:00.464Z,9
2024-02-28T02:44:00.477Z,9
2024-02-28T02:48:00.480Z,11
2024-02-28T02:52:00.523Z,11
2024-02-28T02:56:00.460Z,11
2024-02-28T03:00:00.523Z,11
2024-02-28T03:04:00.483Z,9
2024-02-28T03:08:00.499Z,10
2024-02-28T03:12:00.473Z,10
2024-02-28T03:16:00.500Z,10
2024-02-28T03:20:00.452Z,13
2024-02-28T03:24:00.449Z,9
2024-02-28T03:28:00.488Z,13
2024-02-28T03:32:00.454Z,10
2024-02-28T03:36:00.450Z,12
2024-02-28T03:40:00.527Z,10
2024-02-28T03:44:00.455Z,11
2024-02-28T03:48:00.516Z,10
2024-02-28T03:52:00.504Z,14
2024-02-28T03:56:00.486Z,14
2024-02-28T04:00:00.451Z,10
2024-02-28T04:04:00.511Z,9
2024-02-28T04:08:00.460Z,13
2024-02-28T04:12:00.429Z,9
2024-02-28T04:16:00.522Z,9
2024-02-28T04:20:00.434Z,9
2024-02-28T04:24:00.444Z,10
2024-02-28T04:28:00.477Z,7
2024-02-28T04:32:00.431Z,10
2024-02-28T04:36:00.443Z,7
2024-02-28T04:40:00.549Z,12
2024-02-28T04:44:00.441Z,10
2024-02-28T04:48:00.550Z,10
2024-02-28T04:52:00.485Z,10
2024-02-28T04:56:00.461Z,8
2024-02-28T05:00:00.463Z,11
2024-02-28T05:04:00.507Z,11
2024-02-28T05:08:00.446Z,9
2024-02-28T05:12:00.466Z,10
2024-02-28T05:16:00.534Z,8
2024-02-28T05:20:00.481Z,8
2024-02-28T05:24:00.458Z,7
2024-02-28T05:28:00.526Z,8
2024-02-28T05:32:00.480Z,10
2024-02-28T05:36:00.456Z,8
2024-02-28T05:40:00.569Z,8
2024-02-28T05:44:00.462Z,6
2024-02-28T05:48:00.536Z,6
2024-02-28T05:52:00.556Z,8
2024-02-28T05:56:00.484Z,7
2024-02-28T06:00:00.453Z,8
2024-02-28T06:04:00.492Z,8
2024-02-28T06:08:00.459Z,8
2024-02-28T06:12:00.961Z,7
2024-02-28T06:16:00.567Z,9
2024-02-28T06:20:00.482Z,8
2024-02-28T06:24:00.476Z,10
2024-02-28T06:28:00.531Z,8
2024-02-28T06:32:00.474Z,9
2024-02-28T06:36:00.502Z,9
2024-02-28T06:40:00.521Z,12
2024-02-28T06:44:00.462Z,10
2024-02-28T06:48:00.530Z,7
2024-02-28T06:52:00.608Z,11
2024-02-28T06:56:00.466Z,10
2024-02-28T07:00:00.468Z,10
2024-02-28T07:04:00.507Z,14
2024-02-28T07:08:00.460Z,13
2024-02-28T07:12:00.451Z,12
2024-02-28T07:16:00.569Z,15
2024-02-28T07:20:00.492Z,15
2024-02-28T07:24:00.492Z,15
2024-02-28T07:28:00.750Z,11
2024-02-28T07:32:00.451Z,10
2024-02-28T07:36:00.484Z,9
2024-02-28T07:40:00.643Z,8
2024-02-28T07:44:00.489Z,6
2024-02-28T07:48:00.542Z,8
2024-02-28T07:52:00.622Z,7
2024-02-28T07:56:00.517Z,6
2024-02-28T08:00:00.498Z,4
2024-02-28T08:04:00.601Z,5
2024-02-28T08:08:00.484Z,4
2024-02-28T08:12:00.453Z,3
2024-02-28T08:16:00.558Z,7
2024-02-28T08:20:00.575Z,9
2024-02-28T08:24:00.474Z,5
2024-02-28T08:28:00.522Z,7
2024-02-28T08:32:00.482Z,3
2024-02-28T08:36:00.463Z,4
2024-02-28T08:40:00.579Z,5
2024-02-28T08:44:00.474Z,5
2024-02-28T08:48:00.514Z,5
2024-02-28T08:52:00.487Z,4
2024-02-28T08:56:00.462Z,4
2024-02-28T09:00:00.515Z,6
2024-02-28T09:04:00.516Z,4
2024-02-28T09:08:00.475Z,3
2024-02-28T09:12:00.489Z,5
2024-02-28T09:16:00.574Z,4
2024-02-28T09:20:00.471Z,4
2024-02-28T09:24:00.468Z,4
2024-02-28T09:28:00.565Z,4
2024-02-28T09:32:00.495Z,5
2024-02-28T09:36:00.450Z,5
2024-02-28T09:40:00.543Z,3
2024-02-28T09:44:00.472Z,5
2024-02-28T09:48:00.497Z,5
2024-02-28T09:52:00.637Z,5
2024-02-28T09:56:00.458Z,5
2024-02-28T10:00:00.579Z,4
2024-02-28T10:04:00.552Z,5
2024-02-28T10:08:00.460Z,3
2024-02-28T10:12:00.479Z,6
2024-02-28T10:16:00.653Z,5
2024-02-28T10:20:00.481Z,6
2024-02-28T10:24:04.079Z,7
2024-02-28T10:28:00.575Z,8
2024-02-28T10:32:00.445Z,5
2024-02-28T10:36:00.477Z,4
2024-02-28T10:40:00.595Z,7
2024-02-28T10:44:00.473Z,8
2024-02-28T10:48:00.502Z,6
2024-02-28T10:52:00.604Z,8
2024-02-28T10:56:00.432Z,7
2024-02-28T11:00:00.478Z,8
2024-02-28T11:04:00.525Z,9
2024-02-28T11:08:00.483Z,9
2024-02-28T11:12:00.488Z,10
2024-02-28T11:16:00.548Z,9
2024-02-28T11:20:00.459Z,7
2024-02-28T11:24:00.840Z,9
2024-02-28T11:28:00.589Z,11
2024-02-28T11:32:00.454Z,14
2024-02-28T11:36:00.511Z,11
2024-02-28T11:40:00.752Z,11
2024-02-28T11:44:00.475Z,11
2024-02-28T11:48:00.508Z,9
2024-02-28T11:52:00.520Z,11
2024-02-28T11:56:00.478Z,10
2024-02-28T12:00:00.458Z,12
2024-02-28T12:04:00.507Z,12
2024-02-28T12:08:00.445Z,10
2024-02-28T12:12:00.480Z,10
2024-02-28T12:16:00.529Z,10
2024-02-28T12:20:00.490Z,13
2024-02-28T12:24:00.515Z,11
2024-02-28T12:28:00.561Z,11
2024-02-28T12:32:00.443Z,9
2024-02-28T12:36:00.460Z,10
2024-02-28T12:40:00.739Z,10
2024-02-28T12:44:00.472Z,8
2024-02-28T12:48:00.492Z,13
2024-02-28T12:52:00.491Z,13
2024-02-28T12:56:00.469Z,13
2024-02-28T13:00:00.452Z,10
2024-02-28T13:04:00.627Z,14
2024-02-28T13:08:00.470Z,10
2024-02-28T13:12:00.560Z,11
2024-02-28T13:16:00.553Z,12
2024-02-28T13:20:00.456Z,10
2024-02-28T13:24:00.473Z,9
2024-02-28T13:28:00.571Z,18
2024-02-28T13:32:00.487Z,13
2024-02-28T13:36:00.492Z,12
2024-02-28T13:40:00.583Z,14
2024-02-28T13:44:00.485Z,10
2024-02-28T13:48:00.493Z,10
2024-02-28T13:52:00.507Z,9
2024-02-28T13:56:00.487Z,10
2024-02-28T14:00:00.515Z,12
2024-02-28T14:04:00.528Z,13
2024-02-28T14:08:00.468Z,13
2024-02-28T14:12:00.444Z,10
2024-02-28T14:16:00.534Z,11
2024-02-28T14:20:00.477Z,11
2024-02-28T14:24:00.471Z,12
2024-02-28T14:28:00.483Z,12
2024-02-28T14:32:00.469Z,9
2024-02-28T14:36:00.477Z,11
2024-02-28T14:40:00.641Z,11
2024-02-28T14:44:00.474Z,12
2024-02-28T14:48:00.563Z,10
2024-02-28T14:52:00.503Z,10
2024-02-28T14:56:00.516Z,8
2024-02-28T15:00:00.521Z,9
2024-02-28T15:04:00.551Z,10
2024-02-28T15:08:00.479Z,6
2024-02-28T15:12:00.467Z,11
2024-02-28T15:16:00.624Z,10
2024-02-28T15:20:00.469Z,10
2024-02-28T15:24:00.466Z,9
2024-02-28T15:28:00.582Z,9
2024-02-28T15:32:00.471Z,10
2024-02-28T15:36:00.471Z,10
2024-02-28T15:40:00.555Z,12
2024-02-28T15:44:00.474Z,12
2024-02-28T15:48:00.471Z,11
2024-02-28T15:52:00.533Z,15
2024-02-28T15:56:00.470Z,9
2024-02-28T16:00:00.465Z,10
2024-02-28T16:04:00.517Z,10
2024-02-28T16:08:00.467Z,9
2024-02-28T16:12:00.473Z,10
2024-02-28T16:16:00.613Z,10
2024-02-28T16:20:00.530Z,9
2024-02-28T16:24:00.477Z,7
2024-02-28T16:28:00.509Z,11
2024-02-28T16:32:00.497Z,13
2024-02-28T16:36:00.466Z,11
2024-02-28T16:40:00.540Z,14
2024-02-28T16:44:00.453Z,13
2024-02-28T16:48:00.536Z,12
2024-02-28T16:52:00.563Z,13
2024-02-28T16:56:00.447Z,11
2024-02-28T17:00:00.460Z,13
2024-02-28T17:04:00.499Z,8
2024-02-28T17:08:00.491Z,10
2024-02-28T17:12:00.486Z,16
2024-02-28T17:16:00.496Z,13
2024-02-28T17:20:00.497Z,17
2024-02-28T17:24:00.480Z,22
2024-02-28T17:28:00.499Z,28
2024-02-28T17:32:00.449Z,21
2024-02-28T17:36:00.474Z,39
2024-02-28T17:40:00.489Z,30
2024-02-28T17:44:00.453Z,30
2024-02-28T17:48:00.523Z,27
2024-02-28T17:52:00.551Z,24
2024-02-28T17:56:00.458Z,27
2024-02-28T18:00:00.458Z,21
2024-02-28T18:04:00.523Z,24
2024-02-28T18:08:00.475Z,22
2024-02-28T18:12:00.461Z,23
2024-02-28T18:16:00.528Z,21
2024-02-28T18:20:03.445Z,28
2024-02-28T18:24:00.468Z,25
2024-02-28T18:28:03.367Z,24
2024-02-28T18:32:00.437Z,27
2024-02-28T18:36:00.459Z,25
2024-02-28T18:40:00.516Z,27
2024-02-28T18:44:00.441Z,44
2024-02-28T18:48:00.506Z,42
2024-02-28T18:52:00.494Z,32
2024-02-28T18:56:00.447Z,35
2024-02-28T19:00:00.478Z,32
2024-02-28T19:04:00.523Z,24
2024-02-28T19:08:00.462Z,25
2024-02-28T19:12:00.462Z,22
2024-02-28T19:16:00.489Z,29
2024-02-28T19:20:00.451Z,31
2024-02-28T19:24:00.462Z,34
2024-02-28T19:28:00.501Z,48
2024-02-28T19:32:00.471Z,48
2024-02-28T19:36:00.466Z,29
2024-02-28T19:40:00.586Z,26
2024-02-28T19:44:00.628Z,23
2024-02-28T19:48:00.505Z,20
2024-02-28T19:52:00.507Z,22
2024-02-28T19:56:00.521Z,28
2024-02-28T20:00:00.478Z,31
2024-02-28T20:04:00.528Z,34
2024-02-28T20:08:00.478Z,37
2024-02-28T20:12:00.446Z,28
2024-02-28T20:16:00.524Z,23
2024-02-28T20:20:00.437Z,31
2024-02-28T20:24:00.470Z,29
2024-02-28T20:28:00.480Z,25
2024-02-28T20:32:00.447Z,30
2024-02-28T20:36:00.465Z,28
2024-02-28T20:40:00.533Z,29
2024-02-28T20:44:02.717Z,29
2024-02-28T20:48:00.516Z,31
2024-02-28T20:52:00.491Z,30
2024-02-28T20:56:00.445Z,26
2024-02-28T21:00:00.559Z,23
2024-02-28T21:04:00.506Z,25
2024-02-28T21:08:00.478Z,18
2024-02-28T21:12:00.459Z,17
2024-02-28T21:16:00.582Z,16
2024-02-28T21:20:00.451Z,22
2024-02-28T21:24:00.474Z,19
2024-02-28T21:28:00.496Z,22
2024-02-28T21:32:00.445Z,19
2024-02-28T21:36:00.494Z,16
2024-02-28T21:40:00.528Z,18
2024-02-28T21:44:00.468Z,19
2024-02-28T21:48:00.462Z,17
2024-02-28T21:52:00.489Z,20
2024-02-28T21:56:00.452Z,16
2024-02-28T22:00:00.473Z,19
2024-02-28T22:04:00.504Z,14
2024-02-28T22:08:00.466Z,20
2024-02-28T22:12:00.451Z,12
2024-02-28T22:16:00.526Z,12
2024-02-28T22:20:00.486Z,12
2024-02-28T22:24:00.443Z,12
2024-02-28T22:28:00.508Z,15
2024-02-28T22:32:00.439Z,13
2024-02-28T22:36:00.455Z,14
2024-02-28T22:40:00.571Z,16
2024-02-28T22:44:00.465Z,16
2024-02-28T22:48:00.486Z,15
2024-02-28T22:52:00.510Z,15
2024-02-28T22:56:00.448Z,15
2024-02-28T23:00:00.466Z,11
2024-02-28T23:04:00.551Z,19
2024-02-28T23:08:00.466Z,12
2024-02-28T23:12:00.448Z,13
2024-02-28T23:16:00.497Z,14
2024-02-28T23:20:00.430Z,13
2024-02-28T23:24:00.451Z,14
2024-02-28T23:28:00.520Z,17
2024-02-28T23:32:00.439Z,12
2024-02-28T23:36:00.462Z,13
2024-02-28T23:40:00.556Z,12
2024-02-28T23:44:00.461Z,14
2024-02-28T23:48:00.469Z,14
2024-02-28T23:52:00.546Z,11
2024-02-28T23:56:00.476Z,14
