createdAt,value
2018-08-13T00:01:52.524Z,1.25
2018-08-13T00:04:21.840Z,1.40
2018-08-13T00:06:51.155Z,1.30
2018-08-13T00:09:24.458Z,1.20
2018-08-13T00:11:53.972Z,1.30
2018-08-13T00:14:23.451Z,1.30
2018-08-13T00:16:52.603Z,1.20
2018-08-13T00:19:21.864Z,1.35
2018-08-13T00:21:51.124Z,1.40
2018-08-13T00:24:20.391Z,1.20
2018-08-13T00:26:49.645Z,1.37
2018-08-13T00:29:18.805Z,1.10
2018-08-13T00:31:48.181Z,1.30
2018-08-13T00:34:17.335Z,1.30
2018-08-13T00:36:46.691Z,1.42
2018-08-13T00:39:16.084Z,1.30
2018-08-13T00:41:45.324Z,1.20
2018-08-13T00:44:14.692Z,1.20
2018-08-13T00:46:44.052Z,1.30
2018-08-13T00:49:13.321Z,1.20
2018-08-13T00:51:42.579Z,1.35
2018-08-13T00:54:11.860Z,1.25
2018-08-13T00:56:41.148Z,1.17
2018-08-13T00:59:10.514Z,1.37
2018-08-13T01:01:39.819Z,1.20
2018-08-13T01:04:09.251Z,1.30
2018-08-13T01:06:38.643Z,1.12
2018-08-13T01:09:09.868Z,1.40
2018-08-13T01:11:39.284Z,1.10
2018-08-13T01:14:08.941Z,1.20
2018-08-13T01:16:38.349Z,1.10
2018-08-13T01:19:07.880Z,1.25
2018-08-13T01:21:37.044Z,1.20
2018-08-13T01:24:06.389Z,1.30
2018-08-13T01:26:35.559Z,1.17
2018-08-13T01:29:04.705Z,1.10
2018-08-13T01:31:34.094Z,1.30
2018-08-13T01:34:03.441Z,1.37
2018-08-13T01:36:32.816Z,1.13
2018-08-13T01:39:01.964Z,1.30
2018-08-13T01:41:31.342Z,1.30
2018-08-13T01:44:00.688Z,1.12
2018-08-13T01:46:29.956Z,1.52
2018-08-13T01:48:59.225Z,1.20
2018-08-13T01:51:28.486Z,1.20
2018-08-13T01:53:57.587Z,1.22
2018-08-13T01:56:26.851Z,1.40
2018-08-13T01:58:56.008Z,1.33
2018-08-13T02:01:25.310Z,1.40
2018-08-13T02:03:54.635Z,1.20
2018-08-13T02:06:24.066Z,1.50
2018-08-13T02:08:53.567Z,1.22
2018-08-13T02:11:23.020Z,1.30
2018-08-13T02:13:52.309Z,1.52
2018-08-13T02:16:21.540Z,1.45
2018-08-13T02:18:50.912Z,1.45
2018-08-13T02:21:20.376Z,1.40
2018-08-13T02:23:49.562Z,1.40
2018-08-13T02:26:18.781Z,1.47
2018-08-13T02:28:48.168Z,1.42
2018-08-13T02:31:17.525Z,1.60
2018-08-13T02:33:46.699Z,1.52
2018-08-13T02:36:16.155Z,1.50
2018-08-13T02:38:45.467Z,1.40
2018-08-13T02:41:14.895Z,1.50
2018-08-13T02:43:44.155Z,1.35
2018-08-13T02:46:13.408Z,1.40
2018-08-13T02:48:42.871Z,1.40
2018-08-13T02:51:12.096Z,1.42
2018-08-13T02:53:41.438Z,1.40
2018-08-13T02:56:10.860Z,1.30
2018-08-13T02:58:40.218Z,1.60
2018-08-13T03:01:09.649Z,1.57
2018-08-13T03:03:39.088Z,1.60
2018-08-13T03:06:08.600Z,1.50
2018-08-13T03:08:38.039Z,1.60
2018-08-13T03:11:07.525Z,1.50
2018-08-13T03:13:37.079Z,1.47
2018-08-13T03:16:06.432Z,1.40
2018-08-13T03:18:35.590Z,1.57
2018-08-13T03:21:04.875Z,1.60
2018-08-13T03:23:34.098Z,1.65
2018-08-13T03:26:03.586Z,1.55
2018-08-13T03:28:32.841Z,1.70
2018-08-13T03:31:02.144Z,1.70
2018-08-13T03:33:31.570Z,1.40
2018-08-13T03:36:00.897Z,1.60
2018-08-13T03:38:30.181Z,1.32
2018-08-13T03:40:59.347Z,1.52
2018-08-13T03:43:28.492Z,1.52
2018-08-13T03:45:57.724Z,1.50
2018-08-13T03:48:27.123Z,1.47
2018-08-13T03:50:56.505Z,1.45
2018-08-13T03:53:25.963Z,1.70
2018-08-13T03:55:55.331Z,1.60
2018-08-13T03:58:24.709Z,1.37
2018-08-13T04:00:54.064Z,1.70
2018-08-13T04:03:23.376Z,1.45
2018-08-13T04:05:52.727Z,1.75
2018-08-13T04:08:22.004Z,1.80
2018-08-13T04:10:51.240Z,1.47
2018-08-13T04:13:20.624Z,1.60
2018-08-13T04:15:49.967Z,1.70
2018-08-13T04:18:19.256Z,1.70
2018-08-13T04:20:48.704Z,1.75
2018-08-13T04:23:17.991Z,1.90
2018-08-13T04:25:47.251Z,1.90
2018-08-13T04:28:16.395Z,1.80
2018-08-13T04:30:45.852Z,2.00
2018-08-13T04:33:15.039Z,2.10
2018-08-13T04:35:44.794Z,1.98
2018-08-13T04:38:14.156Z,1.92
2018-08-13T04:40:43.617Z,2.02
2018-08-13T04:43:13.028Z,2.10
2018-08-13T04:45:42.447Z,2.33
2018-08-13T04:48:11.830Z,2.08
2018-08-13T04:50:41.217Z,2.00
2018-08-13T04:53:10.548Z,1.95
2018-08-13T04:55:40.013Z,2.10
2018-08-13T04:58:09.280Z,2.02
2018-08-13T05:00:39.118Z,2.00
2018-08-13T05:03:08.634Z,2.12
2018-08-13T05:05:37.841Z,1.95
2018-08-13T05:08:07.190Z,2.17
2018-08-13T05:10:36.392Z,2.27
2018-08-13T05:13:05.812Z,2.33
2018-08-13T05:15:35.172Z,2.20
2018-08-13T05:18:04.532Z,2.08
2018-08-13T05:20:33.903Z,2.40
2018-08-13T05:23:03.063Z,2.17
2018-08-13T05:25:32.460Z,2.42
2018-08-13T05:28:01.776Z,2.40
2018-08-13T05:30:31.156Z,2.10
2018-08-13T05:33:00.393Z,2.50
2018-08-13T05:35:29.675Z,2.37
2018-08-13T05:37:59.024Z,2.70
2018-08-13T05:40:28.287Z,2.60
2018-08-13T05:42:58.763Z,2.20
2018-08-13T05:45:28.044Z,2.30
2018-08-13T05:47:57.503Z,2.27
2018-08-13T05:50:26.821Z,2.37
2018-08-13T05:52:56.282Z,2.35
2018-08-13T05:55:25.496Z,2.27
2018-08-13T05:57:55.034Z,2.30
2018-08-13T06:00:24.340Z,2.58
2018-08-13T06:02:53.194Z,2.42
2018-08-13T06:05:21.881Z,2.45
2018-08-13T06:07:50.748Z,2.37
2018-08-13T06:10:19.589Z,2.30
2018-08-13T06:12:48.251Z,2.67
2018-08-13T06:15:17.046Z,2.10
2018-08-13T06:17:46.452Z,3.00
2018-08-13T06:20:15.931Z,2.80
2018-08-13T06:22:45.181Z,2.70
2018-08-13T06:25:14.787Z,2.85
2018-08-13T06:27:44.000Z,2.60
2018-08-13T06:30:14.883Z,2.62
2018-08-13T06:32:44.415Z,2.60
2018-08-13T06:35:14.391Z,2.70
2018-08-13T06:37:44.461Z,2.58
2018-08-13T06:40:14.093Z,2.50
2018-08-13T06:42:43.481Z,2.62
2018-08-13T06:45:12.816Z,2.60
2018-08-13T06:47:42.372Z,2.70
2018-08-13T06:50:14.255Z,2.30
2018-08-13T06:52:44.061Z,2.20
2018-08-13T06:55:13.439Z,2.22
2018-08-13T06:57:42.720Z,2.40
2018-08-13T07:00:13.608Z,2.37
2018-08-13T07:02:42.924Z,2.35
2018-08-13T07:05:12.400Z,2.47
2018-08-13T07:07:42.112Z,2.35
2018-08-13T07:10:13.349Z,2.40
2018-08-13T07:12:44.524Z,2.50
2018-08-13T07:15:14.448Z,2.80
2018-08-13T07:17:43.775Z,2.58
2018-08-13T07:20:14.634Z,2.70
2018-08-13T07:22:44.396Z,2.77
2018-08-13T07:25:13.566Z,2.55
2018-08-13T07:27:43.113Z,2.83
2018-08-13T07:30:13.631Z,2.92
2018-08-13T07:32:43.542Z,2.70
2018-08-13T07:35:12.844Z,2.62
2018-08-13T07:37:42.572Z,2.80
2018-08-13T07:40:15.958Z,2.87
2018-08-13T07:42:45.476Z,2.70
2018-08-13T07:45:14.723Z,2.90
2018-08-13T07:47:44.106Z,2.85
2018-08-13T07:50:14.997Z,2.85
2018-08-13T07:52:44.418Z,2.75
2018-08-13T07:55:14.053Z,2.60
2018-08-13T07:57:43.564Z,2.70
2018-08-13T08:00:15.613Z,2.70
2018-08-13T08:02:45.212Z,2.58
2018-08-13T08:05:14.540Z,2.85
2018-08-13T08:07:44.094Z,2.52
2018-08-13T08:10:15.774Z,2.80
2018-08-13T08:12:45.067Z,2.90
2018-08-13T08:15:18.066Z,3.02
2018-08-13T08:17:47.382Z,2.30
2018-08-13T08:20:16.656Z,2.60
2018-08-13T08:22:45.981Z,2.30
2018-08-13T08:25:18.605Z,2.25
2018-08-13T08:27:48.019Z,2.60
2018-08-13T08:30:17.379Z,2.70
2018-08-13T08:32:46.699Z,2.40
2018-08-13T08:35:17.331Z,2.40
2018-08-13T08:37:46.675Z,2.40
2018-08-13T08:40:18.113Z,2.50
2018-08-13T08:42:47.735Z,2.17
2018-08-13T08:45:22.855Z,2.33
2018-08-13T08:47:53.021Z,2.40
2018-08-13T08:50:22.459Z,2.70
2018-08-13T08:52:51.545Z,2.40
2018-08-13T08:55:21.101Z,2.33
2018-08-13T08:57:51.052Z,2.52
2018-08-13T09:00:22.632Z,2.47
2018-08-13T09:02:51.968Z,2.35
2018-08-13T09:05:21.425Z,2.40
2018-08-13T09:07:50.760Z,2.45
2018-08-13T09:10:20.463Z,2.30
2018-08-13T09:12:49.951Z,2.50
2018-08-13T09:15:19.198Z,2.37
2018-08-13T09:17:59.945Z,2.20
2018-08-13T09:20:40.317Z,2.30
2018-08-13T09:23:20.617Z,2.50
2018-08-13T09:26:00.963Z,2.50
2018-08-13T09:28:41.226Z,2.50
2018-08-13T09:31:24.601Z,2.40
2018-08-13T09:34:05.049Z,2.43
2018-08-13T09:36:34.592Z,2.40
2018-08-13T09:39:04.512Z,2.42
2018-08-13T09:41:33.614Z,2.52
2018-08-13T09:44:02.937Z,2.25
2018-08-13T09:46:32.260Z,2.17
2018-08-13T09:49:01.411Z,2.25
2018-08-13T09:51:30.984Z,2.37
2018-08-13T09:54:00.392Z,2.47
2018-08-13T09:56:29.712Z,2.17
2018-08-13T09:58:58.980Z,2.33
2018-08-13T10:01:28.448Z,2.50
2018-08-13T10:03:57.812Z,2.30
2018-08-13T10:06:27.152Z,2.20
2018-08-13T10:08:56.551Z,2.22
2018-08-13T10:11:25.897Z,2.17
2018-08-13T10:13:55.337Z,2.42
2018-08-13T10:16:24.820Z,2.20
2018-08-13T10:18:54.208Z,2.20
2018-08-13T10:21:23.543Z,2.10
2018-08-13T10:23:52.711Z,2.20
2018-08-13T10:26:22.092Z,2.30
2018-08-13T10:28:51.583Z,2.20
2018-08-13T10:31:20.752Z,1.98
2018-08-13T10:33:50.415Z,1.98
2018-08-13T10:36:19.832Z,2.20
2018-08-13T10:38:49.356Z,2.10
2018-08-13T10:41:18.612Z,2.15
2018-08-13T10:43:48.179Z,1.90
2018-08-13T10:46:17.692Z,1.80
2018-08-13T10:48:47.100Z,1.97
2018-08-13T10:51:16.380Z,2.00
2018-08-13T10:53:45.719Z,1.67
2018-08-13T10:56:15.254Z,1.80
2018-08-13T10:58:44.564Z,2.15
2018-08-13T11:01:14.096Z,2.00
2018-08-13T11:03:43.522Z,1.92
2018-08-13T11:06:12.920Z,1.70
2018-08-13T11:08:42.112Z,1.90
2018-08-13T11:11:11.397Z,1.90
2018-08-13T11:13:40.755Z,1.70
2018-08-13T11:16:10.152Z,1.90
2018-08-13T11:18:39.464Z,1.90
2018-08-13T11:21:08.853Z,1.60
2018-08-13T11:23:38.305Z,1.80
2018-08-13T11:26:07.789Z,1.80
2018-08-13T11:28:37.236Z,1.60
2018-08-13T11:31:06.803Z,1.70
2018-08-13T11:33:36.144Z,1.77
2018-08-13T11:36:05.576Z,1.70
2018-08-13T11:38:34.852Z,1.80
2018-08-13T11:41:04.207Z,1.80
2018-08-13T11:43:33.594Z,1.67
2018-08-13T11:46:02.809Z,1.70
2018-08-13T11:48:32.109Z,1.62
2018-08-13T11:51:01.373Z,1.60
2018-08-13T11:53:30.732Z,1.70
2018-08-13T11:56:00.077Z,1.70
2018-08-13T11:58:29.277Z,1.50
2018-08-13T12:00:58.474Z,1.60
2018-08-13T12:03:27.662Z,1.72
2018-08-13T12:05:57.124Z,1.52
2018-08-13T12:08:26.476Z,1.70
2018-08-13T12:10:55.960Z,1.50
2018-08-13T12:13:25.472Z,1.40
2018-08-13T12:15:54.884Z,1.52
2018-08-13T12:18:24.056Z,1.57
2018-08-13T12:20:53.200Z,1.60
2018-08-13T12:23:22.478Z,1.47
2018-08-13T12:25:51.936Z,1.70
2018-08-13T12:28:21.200Z,1.77
2018-08-13T12:30:50.635Z,1.52
2018-08-13T12:33:19.845Z,1.80
2018-08-13T12:35:48.964Z,1.65
2018-08-13T12:38:18.044Z,1.70
2018-08-13T12:40:47.192Z,1.60
2018-08-13T12:43:16.507Z,1.80
2018-08-13T12:45:45.735Z,1.80
2018-08-13T12:48:15.038Z,1.90
2018-08-13T12:50:44.452Z,2.02
2018-08-13T12:53:13.761Z,2.10
2018-08-13T12:55:42.944Z,1.90
2018-08-13T12:58:12.269Z,2.08
2018-08-13T13:00:41.900Z,2.00
2018-08-13T13:03:11.307Z,1.70
2018-08-13T13:05:40.710Z,1.57
2018-08-13T13:08:10.127Z,1.50
2018-08-13T13:10:39.329Z,1.30
2018-08-13T13:13:08.574Z,1.57
2018-08-13T13:15:37.932Z,1.37
2018-08-13T13:18:07.427Z,1.47
2018-08-13T13:20:36.906Z,1.30
2018-08-13T13:23:07.121Z,1.30
2018-08-13T13:25:37.623Z,1.30
2018-08-13T13:28:06.997Z,1.40
2018-08-13T13:30:36.184Z,1.50
2018-08-13T13:33:05.939Z,1.50
2018-08-13T13:35:35.236Z,1.40
2018-08-13T13:38:04.872Z,1.22
2018-08-13T13:40:34.043Z,1.27
2018-08-13T13:43:03.692Z,1.35
2018-08-13T13:45:33.172Z,1.30
2018-08-13T13:48:02.501Z,1.12
2018-08-13T13:50:31.944Z,1.10
2018-08-13T13:53:01.261Z,1.37
2018-08-13T13:55:30.776Z,1.20
2018-08-13T13:58:00.289Z,1.60
2018-08-13T14:00:29.801Z,2.30
2018-08-13T14:02:59.010Z,2.00
2018-08-13T14:05:28.413Z,1.92
2018-08-13T14:07:57.825Z,1.85
2018-08-13T14:10:27.404Z,1.90
2018-08-13T14:12:56.758Z,1.98
2018-08-13T14:15:26.302Z,2.10
2018-08-13T14:17:55.691Z,1.82
2018-08-13T14:20:25.061Z,1.90
2018-08-13T14:22:54.411Z,1.90
2018-08-13T14:25:23.748Z,2.33
2018-08-13T14:27:53.067Z,2.10
2018-08-13T14:30:24.352Z,1.80
2018-08-13T14:32:53.728Z,1.50
2018-08-13T14:35:24.487Z,1.70
2018-08-13T14:37:54.107Z,1.57
2018-08-13T14:40:23.733Z,1.67
2018-08-13T14:42:53.005Z,1.70
2018-08-13T14:45:22.478Z,1.90
2018-08-13T14:47:52.422Z,1.50
2018-08-13T14:50:21.754Z,1.80
2018-08-13T14:52:51.175Z,1.65
2018-08-13T14:55:21.842Z,2.00
2018-08-13T14:57:51.243Z,1.80
2018-08-13T15:00:22.403Z,1.90
2018-08-13T15:02:52.097Z,1.82
2018-08-13T15:05:21.551Z,1.80
2018-08-13T15:07:50.964Z,1.62
2018-08-13T15:10:21.852Z,2.00
2018-08-13T15:12:51.249Z,1.90
2018-08-13T15:15:20.645Z,1.97
2018-08-13T15:17:50.264Z,1.87
2018-08-13T15:20:21.295Z,2.10
2018-08-13T15:22:50.633Z,2.10
2018-08-13T15:25:20.004Z,2.15
2018-08-13T15:27:49.466Z,1.87
2018-08-13T15:30:19.447Z,1.72
2018-08-13T15:32:50.137Z,1.70
2018-08-13T15:35:19.548Z,1.72
2018-08-13T15:37:49.219Z,1.80
2018-08-13T15:40:18.811Z,1.70
2018-08-13T15:42:48.200Z,2.00
2018-08-13T15:45:22.661Z,1.47
2018-08-13T15:47:51.989Z,1.67
2018-08-13T15:50:22.296Z,2.00
2018-08-13T15:52:51.874Z,1.92
2018-08-13T15:55:21.275Z,2.00
2018-08-13T15:57:50.594Z,1.82
2018-08-13T16:00:23.155Z,1.70
2018-08-13T16:02:52.479Z,1.40
2018-08-13T16:05:22.116Z,1.40
2018-08-13T16:07:51.941Z,1.37
2018-08-13T16:10:21.456Z,1.20
2018-08-13T16:12:50.847Z,1.40
2018-08-13T16:15:20.096Z,1.40
2018-08-13T16:17:49.336Z,1.20
2018-08-13T16:20:19.700Z,1.20
2018-08-13T16:22:49.509Z,1.30
2018-08-13T16:25:18.919Z,1.25
2018-08-13T16:27:48.641Z,1.20
2018-08-13T16:30:28.344Z,1.30
2018-08-13T16:32:57.909Z,1.40
2018-08-13T16:35:27.224Z,1.40
2018-08-13T16:37:56.819Z,1.40
2018-08-13T16:40:26.014Z,1.50
2018-08-13T16:42:55.471Z,1.40
2018-08-13T16:45:24.944Z,1.40
2018-08-13T16:47:54.408Z,1.40
2018-08-13T16:50:28.815Z,1.52
2018-08-13T16:52:58.564Z,1.40
2018-08-13T16:55:28.817Z,1.50
2018-08-13T16:57:58.297Z,1.20
2018-08-13T17:00:29.687Z,1.50
2018-08-13T17:02:59.392Z,1.40
2018-08-13T17:05:29.681Z,1.50
2018-08-13T17:07:59.158Z,1.20
2018-08-13T17:10:29.301Z,1.00
2018-08-13T17:12:59.124Z,1.20
2018-08-13T17:15:29.608Z,1.27
2018-08-13T17:18:00.261Z,1.05
2018-08-13T17:20:34.312Z,1.30
2018-08-13T17:23:03.720Z,1.25
2018-08-13T17:25:33.100Z,1.20
2018-08-13T17:28:02.570Z,1.20
2018-08-13T17:30:31.845Z,1.40
2018-08-13T17:33:08.616Z,1.30
2018-08-13T17:35:37.940Z,1.20
2018-08-13T17:38:08.655Z,1.37
2018-08-13T17:40:38.044Z,1.40
2018-08-13T17:43:08.941Z,1.50
2018-08-13T17:45:38.533Z,1.30
2018-08-13T17:48:08.992Z,1.20
2018-08-13T17:50:38.270Z,1.40
2018-08-13T17:53:08.508Z,1.50
2018-08-13T17:55:37.764Z,1.40
2018-08-13T17:58:06.995Z,1.40
2018-08-13T18:00:36.339Z,1.35
2018-08-13T18:03:05.812Z,1.80
2018-08-13T18:05:35.192Z,1.60
2018-08-13T18:08:04.454Z,1.72
2018-08-13T18:10:34.769Z,1.73
2018-08-13T18:13:07.132Z,1.80
2018-08-13T18:15:36.516Z,1.72
2018-08-13T18:18:06.013Z,1.60
2018-08-13T18:20:35.340Z,1.70
2018-08-13T18:23:04.715Z,1.52
2018-08-13T18:25:34.171Z,1.60
2018-08-13T18:28:03.543Z,1.50
2018-08-13T18:30:32.791Z,1.67
2018-08-13T18:33:02.293Z,1.47
2018-08-13T18:35:31.730Z,1.70
2018-08-13T18:38:01.148Z,1.80
2018-08-13T18:40:35.093Z,1.80
2018-08-13T18:43:04.592Z,1.93
2018-08-13T18:45:33.931Z,2.10
2018-08-13T18:48:03.286Z,1.98
2018-08-13T18:50:32.629Z,1.92
2018-08-13T18:53:01.928Z,1.95
2018-08-13T18:55:31.507Z,1.80
2018-08-13T18:58:01.025Z,1.90
2018-08-13T19:00:31.053Z,2.50
2018-08-13T19:03:02.013Z,2.15
2018-08-13T19:05:31.482Z,2.30
2018-08-13T19:08:00.883Z,2.30
2018-08-13T19:10:30.062Z,1.80
2018-08-13T19:12:59.684Z,1.92
2018-08-13T19:15:29.288Z,2.00
2018-08-13T19:17:58.555Z,2.10
2018-08-13T19:20:27.849Z,1.60
2018-08-13T19:22:57.377Z,1.80
2018-08-13T19:25:28.033Z,1.60
2018-08-13T19:27:57.527Z,1.75
2018-08-13T19:30:27.268Z,1.65
2018-08-13T19:32:56.660Z,1.67
2018-08-13T19:35:25.836Z,1.70
2018-08-13T19:37:55.288Z,1.70
2018-08-13T19:40:25.635Z,1.70
2018-08-13T19:42:54.836Z,2.00
2018-08-13T19:45:24.480Z,1.90
2018-08-13T19:47:54.291Z,1.90
2018-08-13T19:50:23.910Z,1.77
2018-08-13T19:52:53.212Z,1.85
2018-08-13T19:55:22.823Z,1.80
2018-08-13T19:57:52.355Z,1.70
2018-08-13T20:00:25.551Z,1.95
2018-08-13T20:02:55.123Z,1.82
2018-08-13T20:05:25.417Z,2.00
2018-08-13T20:07:55.301Z,1.80
2018-08-13T20:10:24.506Z,1.70
2018-08-13T20:12:53.919Z,1.87
2018-08-13T20:15:23.172Z,1.70
2018-08-13T20:17:52.546Z,1.82
2018-08-13T20:20:22.296Z,1.77
2018-08-13T20:22:51.644Z,1.70
2018-08-13T20:25:21.544Z,1.87
2018-08-13T20:27:51.247Z,1.90
2018-08-13T20:30:22.019Z,2.05
2018-08-13T20:32:52.066Z,1.80
2018-08-13T20:35:21.201Z,1.82
2018-08-13T20:37:50.464Z,1.80
2018-08-13T20:40:20.748Z,1.80
2018-08-13T20:42:50.537Z,1.77
2018-08-13T20:45:21.127Z,1.82
2018-08-13T20:47:50.444Z,2.00
2018-08-13T20:50:22.268Z,1.92
2018-08-13T20:52:52.553Z,2.00
2018-08-13T20:55:24.456Z,2.02
2018-08-13T20:57:53.952Z,1.95
2018-08-13T21:00:25.699Z,1.80
2018-08-13T21:02:55.228Z,2.10
2018-08-13T21:05:24.788Z,2.10
2018-08-13T21:07:54.048Z,2.00
2018-08-13T21:10:26.111Z,2.00
2018-08-13T21:12:55.384Z,1.80
2018-08-13T21:15:24.677Z,1.90
2018-08-13T21:17:53.861Z,2.00
2018-08-13T21:20:25.315Z,1.85
2018-08-13T21:22:54.696Z,2.17
2018-08-13T21:25:24.151Z,1.90
2018-08-13T21:27:53.404Z,1.80
2018-08-13T21:30:23.104Z,2.08
2018-08-13T21:32:52.340Z,1.90
2018-08-13T21:35:23.446Z,2.12
2018-08-13T21:37:52.866Z,2.10
2018-08-13T21:40:22.024Z,2.00
2018-08-13T21:42:51.631Z,2.08
2018-08-13T21:45:20.805Z,1.90
2018-08-13T21:47:50.040Z,2.00
2018-08-13T21:50:21.092Z,2.17
2018-08-13T21:52:51.125Z,2.05
2018-08-13T21:55:20.568Z,2.13
2018-08-13T21:57:49.733Z,2.20
2018-08-13T22:00:26.332Z,1.80
2018-08-13T22:02:56.236Z,2.10
2018-08-13T22:05:25.653Z,2.08
2018-08-13T22:07:55.112Z,2.13
2018-08-13T22:10:24.449Z,1.98
2018-08-13T22:12:53.598Z,1.92
2018-08-13T22:15:25.288Z,2.00
2018-08-13T22:17:55.526Z,1.97
2018-08-13T22:20:25.172Z,2.40
2018-08-13T22:22:54.505Z,2.13
2018-08-13T22:25:26.239Z,2.20
2018-08-13T22:27:55.214Z,2.22
2018-08-13T22:30:23.910Z,2.10
2018-08-13T22:32:52.639Z,2.17
2018-08-13T22:35:21.324Z,2.33
2018-08-13T22:37:50.046Z,2.40
2018-08-13T22:40:20.723Z,2.30
2018-08-13T22:42:49.596Z,2.58
2018-08-13T22:45:19.749Z,2.45
2018-08-13T22:47:48.690Z,2.35
2018-08-13T22:50:17.491Z,2.20
2018-08-13T22:52:46.121Z,2.35
2018-08-13T22:55:15.748Z,2.42
2018-08-13T22:57:47.764Z,2.45
2018-08-13T23:00:19.188Z,2.50
2018-08-13T23:02:49.220Z,2.52
2018-08-13T23:05:19.861Z,2.23
2018-08-13T23:07:49.125Z,2.40
2018-08-13T23:10:19.872Z,2.52
2018-08-13T23:12:50.252Z,2.40
2018-08-13T23:15:20.152Z,2.65
2018-08-13T23:17:49.439Z,2.80
2018-08-13T23:20:28.293Z,2.42
2018-08-13T23:23:02.055Z,2.62
2018-08-13T23:25:32.253Z,2.80
2018-08-13T23:28:02.708Z,3.05
2018-08-13T23:30:31.901Z,2.98
2018-08-13T23:33:10.192Z,2.95
2018-08-13T23:35:39.765Z,2.83
2018-08-13T23:38:09.011Z,3.12
2018-08-13T23:40:38.273Z,2.90
2018-08-13T23:43:07.648Z,3.22
2018-08-13T23:45:37.188Z,3.10
2018-08-13T23:48:06.488Z,2.90
2018-08-13T23:50:35.732Z,3.30
2018-08-13T23:53:05.011Z,3.17
2018-08-13T23:55:36.562Z,3.25
2018-08-13T23:58:08.782Z,2.95
