createdAt,value
2019-01-28T00:03:11.472Z,22.1
2019-01-28T00:13:10.690Z,22.2
2019-01-28T00:23:09.907Z,22.2
2019-01-28T00:33:09.114Z,22.2
2019-01-28T00:43:08.326Z,22.1
2019-01-28T00:53:07.536Z,22
2019-01-28T01:03:06.747Z,21.9
2019-01-28T01:13:05.959Z,22.1
2019-01-28T01:23:05.168Z,22
2019-01-28T01:33:04.378Z,21.9
2019-01-28T01:43:03.587Z,21.9
2019-01-28T01:53:02.797Z,22.1
2019-01-28T02:03:02.006Z,22
2019-01-28T02:13:01.217Z,21.9
2019-01-28T02:23:00.423Z,21.8
2019-01-28T02:32:59.634Z,21.7
2019-01-28T02:42:58.842Z,21.9
2019-01-28T02:52:58.050Z,21.9
2019-01-28T03:02:57.258Z,21.8
2019-01-28T03:12:56.468Z,21.7
2019-01-28T03:22:55.676Z,21.7
2019-01-28T03:32:54.893Z,21.6
2019-01-28T03:42:54.093Z,21.7
2019-01-28T03:52:53.301Z,21.7
2019-01-28T04:02:52.513Z,21.6
2019-01-28T04:12:51.715Z,21.6
2019-01-28T04:22:50.923Z,21.6
2019-01-28T04:32:50.161Z,21.5
2019-01-28T04:42:49.338Z,21.4
2019-01-28T04:52:48.544Z,21.4
2019-01-28T05:02:47.761Z,21.8
2019-01-28T05:12:46.958Z,21.7
2019-01-28T05:22:46.166Z,21.6
2019-01-28T05:32:45.374Z,21.8
2019-01-28T05:42:44.587Z,21.9
2019-01-28T05:52:43.800Z,21.7
2019-01-28T06:02:43.017Z,21.6
2019-01-28T06:12:42.234Z,21.5
2019-01-28T06:22:41.450Z,21.4
2019-01-28T06:32:40.664Z,21.4
2019-01-28T06:42:39.877Z,21.7
2019-01-28T06:52:39.089Z,21.8
2019-01-28T07:02:38.305Z,21.8
2019-01-28T07:12:37.506Z,21.9
2019-01-28T07:22:36.716Z,21.8
2019-01-28T07:32:35.927Z,21.9
2019-01-28T07:42:35.136Z,21.9
2019-01-28T07:52:34.345Z,21.9
2019-01-28T08:02:33.552Z,22
2019-01-28T08:12:32.760Z,21.9
2019-01-28T08:22:31.968Z,21.8
2019-01-28T08:32:31.175Z,21.9
2019-01-28T08:42:30.383Z,21.9
2019-01-28T08:52:29.591Z,21.9
2019-01-28T09:02:28.797Z,21.8
2019-01-28T09:12:28.005Z,21.9
2019-01-28T09:22:27.211Z,21.9
2019-01-28T09:32:26.419Z,21.9
2019-01-28T09:42:25.626Z,21.9
2019-01-28T09:52:24.832Z,21.9
2019-01-28T10:02:24.043Z,21.9
2019-01-28T10:12:23.251Z,21.9
2019-01-28T10:22:22.463Z,22
2019-01-28T10:32:21.666Z,22.1
2019-01-28T10:42:20.878Z,22.2
2019-01-28T10:52:20.083Z,22.2
2019-01-28T11:02:19.292Z,22.2
2019-01-28T11:12:18.568Z,22.2
2019-01-28T11:22:17.704Z,22.2
2019-01-28T11:32:16.994Z,22.1
2019-01-28T11:42:16.145Z,22.1
2019-01-28T11:52:15.332Z,22.1
2019-01-28T12:02:14.537Z,22.1
2019-01-28T12:12:13.752Z,22.1
2019-01-28T12:22:12.958Z,22.1
2019-01-28T12:32:12.167Z,22
2019-01-28T12:42:11.374Z,22
2019-01-28T12:52:10.581Z,21.9
2019-01-28T13:02:09.792Z,21.9
2019-01-28T13:12:08.996Z,21.9
2019-01-28T13:22:08.203Z,21.8
2019-01-28T13:32:07.409Z,21.8
2019-01-28T13:42:06.615Z,21.8
2019-01-28T13:52:05.823Z,21.8
2019-01-28T14:02:05.029Z,21.8
2019-01-28T14:12:04.235Z,21.8
2019-01-28T14:22:03.442Z,21.9
2019-01-28T14:32:02.648Z,21.9
2019-01-28T14:42:01.854Z,21.8
2019-01-28T14:52:01.059Z,21.7
2019-01-28T15:02:00.272Z,21.7
2019-01-28T15:11:59.480Z,21.6
2019-01-28T15:21:58.685Z,21.6
2019-01-28T15:31:57.897Z,21.8
2019-01-28T15:41:57.101Z,21.8
2019-01-28T15:51:56.354Z,21.8
2019-01-28T16:01:55.513Z,21.7
2019-01-28T16:11:54.715Z,21.6
2019-01-28T16:21:53.919Z,21.6
2019-01-28T16:31:53.130Z,21.5
2019-01-28T16:41:52.342Z,21.4
2019-01-28T17:01:50.768Z,21.7
2019-01-28T17:11:50.030Z,21.6
2019-01-28T17:21:49.195Z,21.6
2019-01-28T17:31:48.409Z,21.5
2019-01-28T17:41:47.626Z,21.5
2019-01-28T17:51:46.843Z,21.8
2019-01-28T18:01:46.053Z,21.8
2019-01-28T18:11:45.281Z,21.7
2019-01-28T18:21:44.493Z,21.6
2019-01-28T18:31:43.704Z,21.6
2019-01-28T18:41:42.914Z,21.8
2019-01-28T18:51:42.126Z,21.8
2019-01-28T19:01:41.344Z,21.8
2019-01-28T19:11:40.561Z,21.9
2019-01-28T19:21:39.786Z,22
2019-01-28T19:31:38.993Z,21.9
2019-01-28T19:41:38.205Z,22.2
2019-01-28T19:51:37.546Z,22.1
2019-01-28T20:01:36.630Z,22
2019-01-28T20:11:35.842Z,21.9
2019-01-28T20:21:35.052Z,21.9
2019-01-28T20:31:34.313Z,21.9
2019-01-28T20:41:33.474Z,22.1
2019-01-28T20:51:32.883Z,22
2019-01-28T21:01:31.890Z,21.9
2019-01-28T21:11:31.106Z,21.8
2019-01-28T21:21:30.310Z,21.9
2019-01-28T21:31:29.545Z,22.1
2019-01-28T21:41:28.725Z,22.1
2019-01-28T21:51:27.935Z,22
2019-01-28T22:01:27.148Z,21.9
2019-01-28T22:11:28.030Z,21.9
2019-01-28T22:21:25.562Z,21.8
2019-01-28T22:31:24.767Z,21.7
2019-01-28T22:41:23.976Z,21.8
2019-01-28T22:51:23.183Z,21.9
2019-01-28T23:01:22.392Z,21.9
2019-01-28T23:11:21.598Z,21.8
2019-01-28T23:21:20.817Z,21.8
2019-01-28T23:31:20.022Z,21.7
2019-01-28T23:41:20.813Z,21.8
2019-01-28T23:51:18.433Z,21.9
