createdAt,value
2019-03-09T00:03:39.503Z,9.10
2019-03-09T00:06:26.353Z,9.00
2019-03-09T00:09:13.169Z,9.00
2019-03-09T00:11:52.958Z,9.00
2019-03-09T00:14:33.209Z,9.00
2019-03-09T00:17:13.325Z,9.10
2019-03-09T00:19:53.269Z,9.00
2019-03-09T00:22:33.422Z,9.00
2019-03-09T00:25:32.808Z,9.00
2019-03-09T00:28:21.283Z,9.00
2019-03-09T00:31:11.833Z,9.00
2019-03-09T00:33:52.099Z,9.00
2019-03-09T00:36:32.091Z,9.00
2019-03-09T00:39:12.321Z,9.10
2019-03-09T00:41:52.238Z,9.00
2019-03-09T00:44:32.299Z,9.10
2019-03-09T00:47:12.155Z,9.10
2019-03-09T00:49:52.098Z,9.00
2019-03-09T00:52:32.124Z,9.00
2019-03-09T00:55:12.267Z,8.90
2019-03-09T00:57:52.231Z,8.90
2019-03-09T01:00:32.229Z,8.80
2019-03-09T01:06:14.015Z,8.70
2019-03-09T01:09:00.832Z,8.60
2019-03-09T01:11:40.673Z,8.50
2019-03-09T01:14:20.729Z,8.50
2019-03-09T01:17:00.729Z,8.50
2019-03-09T01:19:40.953Z,8.50
2019-03-09T01:22:20.804Z,8.40
2019-03-09T01:25:00.795Z,8.40
2019-03-09T01:27:40.822Z,8.40
2019-03-09T01:30:21.122Z,8.50
2019-03-09T01:33:00.977Z,8.40
2019-03-09T01:35:41.103Z,8.50
2019-03-09T01:38:21.424Z,8.50
2019-03-09T01:41:01.703Z,8.40
2019-03-09T01:43:41.879Z,8.40
2019-03-09T01:46:21.795Z,8.40
2019-03-09T01:49:01.885Z,8.40
2019-03-09T01:51:41.894Z,8.30
2019-03-09T01:54:21.909Z,8.30
2019-03-09T01:57:01.896Z,8.20
2019-03-09T01:59:41.986Z,8.10
2019-03-09T02:02:22.078Z,8.00
2019-03-09T02:05:02.160Z,7.90
2019-03-09T02:07:42.125Z,7.90
2019-03-09T02:10:23.033Z,7.80
2019-03-09T02:13:03.224Z,7.80
2019-03-09T02:15:43.115Z,7.80
2019-03-09T02:18:23.078Z,7.80
2019-03-09T02:21:03.212Z,7.80
2019-03-09T02:23:43.429Z,7.90
2019-03-09T02:26:23.307Z,7.90
2019-03-09T02:29:03.219Z,7.90
2019-03-09T02:31:43.110Z,7.90
2019-03-09T02:34:23.110Z,7.90
2019-03-09T02:37:03.313Z,8.00
2019-03-09T02:39:48.398Z,7.90
2019-03-09T02:42:28.476Z,7.90
2019-03-09T02:45:08.486Z,7.80
2019-03-09T02:47:48.468Z,7.70
2019-03-09T02:50:28.473Z,7.60
2019-03-09T02:53:08.399Z,7.60
2019-03-09T02:55:48.384Z,7.50
2019-03-09T02:58:28.361Z,7.50
2019-03-09T03:01:27.832Z,7.50
2019-03-09T03:04:07.455Z,7.50
2019-03-09T03:06:47.605Z,7.50
2019-03-09T03:09:27.510Z,7.60
2019-03-09T03:12:07.656Z,7.60
2019-03-09T03:14:47.319Z,7.60
2019-03-09T03:17:14.571Z,7.70
2019-03-09T03:20:01.423Z,7.80
2019-03-09T03:22:48.157Z,7.80
2019-03-09T03:25:35.018Z,7.80
2019-03-09T03:28:21.871Z,7.80
2019-03-09T03:31:08.716Z,7.90
2019-03-09T03:33:56.308Z,7.90
2019-03-09T03:37:03.120Z,7.90
2019-03-09T03:39:49.951Z,8.00
2019-03-09T03:42:36.814Z,8.10
2019-03-09T03:45:23.607Z,8.20
2019-03-09T03:48:10.442Z,8.30
2019-03-09T03:50:57.149Z,8.30
2019-03-09T03:53:43.901Z,8.40
2019-03-09T03:56:30.739Z,8.40
2019-03-09T03:59:17.573Z,8.40
2019-03-09T04:02:04.365Z,8.30
2019-03-09T04:04:51.331Z,8.40
2019-03-09T04:07:38.639Z,8.50
2019-03-09T04:10:25.489Z,8.50
2019-03-09T04:13:05.268Z,8.50
2019-03-09T04:15:45.265Z,8.60
2019-03-09T04:18:12.520Z,8.60
2019-03-09T04:21:01.796Z,8.70
2019-03-09T04:24:07.894Z,8.70
2019-03-09T04:26:54.710Z,8.80
2019-03-09T04:29:41.534Z,8.80
2019-03-09T04:32:28.462Z,8.80
2019-03-09T04:35:15.297Z,8.90
2019-03-09T04:38:02.126Z,8.80
2019-03-09T04:40:49.148Z,8.80
2019-03-09T04:43:36.029Z,8.80
2019-03-09T04:46:22.897Z,8.80
2019-03-09T04:49:09.710Z,8.80
2019-03-09T04:51:56.540Z,8.80
2019-03-09T04:54:43.249Z,8.80
2019-03-09T04:57:30.081Z,8.90
2019-03-09T05:00:38.180Z,8.90
2019-03-09T05:03:05.506Z,8.90
2019-03-09T05:05:32.825Z,8.90
2019-03-09T05:08:39.157Z,8.90
2019-03-09T05:11:27.921Z,8.90
2019-03-09T05:14:07.864Z,8.90
2019-03-09T05:16:47.973Z,9.00
2019-03-09T05:19:15.238Z,9.00
2019-03-09T05:22:02.065Z,8.90
2019-03-09T05:24:50.191Z,9.00
2019-03-09T05:27:37.029Z,9.00
2019-03-09T05:30:04.598Z,9.00
2019-03-09T05:32:51.505Z,9.10
2019-03-09T05:35:38.394Z,9.10
2019-03-09T05:38:25.227Z,9.00
2019-03-09T05:41:12.058Z,9.10
2019-03-09T05:43:39.421Z,9.10
2019-03-09T05:46:26.161Z,9.10
2019-03-09T05:49:13.265Z,9.10
2019-03-09T05:52:19.601Z,9.10
2019-03-09T05:55:08.487Z,9.20
2019-03-09T05:57:55.395Z,9.20
2019-03-09T06:03:40.327Z,9.30
2019-03-09T06:06:27.260Z,9.30
2019-03-09T06:09:14.190Z,9.30
2019-03-09T06:12:01.017Z,9.30
2019-03-09T06:14:41.467Z,9.30
2019-03-09T06:17:21.599Z,9.30
2019-03-09T06:20:01.623Z,9.30
2019-03-09T06:22:41.697Z,9.30
2019-03-09T06:25:22.050Z,9.30
2019-03-09T06:28:02.034Z,9.30
2019-03-09T06:30:42.255Z,9.30
2019-03-09T06:33:22.527Z,9.30
2019-03-09T06:36:02.615Z,9.40
2019-03-09T06:38:42.781Z,9.40
2019-03-09T06:41:22.837Z,9.50
2019-03-09T06:44:02.788Z,9.50
2019-03-09T06:46:42.818Z,9.60
2019-03-09T06:49:22.762Z,9.60
2019-03-09T06:52:02.544Z,9.80
2019-03-09T06:54:42.500Z,9.90
2019-03-09T06:57:22.652Z,9.90
2019-03-09T07:00:02.656Z,9.90
2019-03-09T07:02:42.470Z,10.00
2019-03-09T07:05:22.483Z,10.00
2019-03-09T07:08:02.766Z,10.00
2019-03-09T07:10:42.660Z,10.00
2019-03-09T07:13:22.740Z,10.10
2019-03-09T07:16:02.657Z,10.10
2019-03-09T07:18:42.606Z,10.10
2019-03-09T07:21:22.638Z,10.10
2019-03-09T07:24:02.706Z,10.20
2019-03-09T07:26:42.559Z,10.20
2019-03-09T07:29:22.820Z,10.20
2019-03-09T07:32:02.800Z,10.20
2019-03-09T07:34:42.824Z,10.20
2019-03-09T07:37:22.782Z,10.30
2019-03-09T07:40:03.057Z,10.30
2019-03-09T07:42:42.954Z,10.40
2019-03-09T07:45:23.087Z,10.40
2019-03-09T07:48:02.992Z,10.40
2019-03-09T07:50:43.127Z,10.40
2019-03-09T07:53:22.959Z,10.50
2019-03-09T07:56:03.025Z,10.50
2019-03-09T07:58:43.099Z,10.60
2019-03-09T08:01:23.993Z,10.60
2019-03-09T08:04:04.368Z,10.70
2019-03-09T08:06:44.263Z,10.70
2019-03-09T08:09:24.683Z,10.70
2019-03-09T08:12:05.257Z,10.80
2019-03-09T08:14:45.081Z,10.70
2019-03-09T08:17:25.249Z,10.70
2019-03-09T08:20:05.391Z,10.70
2019-03-09T08:22:45.431Z,10.80
2019-03-09T08:25:26.272Z,10.80
2019-03-09T08:28:06.342Z,10.80
2019-03-09T08:30:46.585Z,10.80
2019-03-09T08:33:26.640Z,10.80
2019-03-09T08:36:06.567Z,10.90
2019-03-09T08:38:46.582Z,10.90
2019-03-09T08:41:26.675Z,11.00
2019-03-09T08:44:07.716Z,11.00
2019-03-09T08:46:47.440Z,11.00
2019-03-09T08:49:27.336Z,11.00
2019-03-09T08:52:07.157Z,10.90
2019-03-09T08:54:47.183Z,10.90
2019-03-09T08:57:14.408Z,10.90
2019-03-09T08:59:41.817Z,11.00
2019-03-09T09:02:09.161Z,11.00
2019-03-09T09:04:36.557Z,11.00
2019-03-09T09:07:03.933Z,11.00
2019-03-09T09:09:31.226Z,11.10
2019-03-09T09:11:58.453Z,11.10
2019-03-09T09:14:25.761Z,11.20
2019-03-09T09:16:53.123Z,11.30
2019-03-09T09:19:20.371Z,11.40
2019-03-09T09:21:47.579Z,11.40
2019-03-09T09:24:14.808Z,11.50
2019-03-09T09:26:42.244Z,11.50
2019-03-09T09:29:09.561Z,11.70
2019-03-09T09:31:37.646Z,11.60
2019-03-09T09:34:04.953Z,11.70
2019-03-09T09:36:32.749Z,11.80
2019-03-09T09:39:00.057Z,11.70
2019-03-09T09:41:27.283Z,11.90
2019-03-09T09:43:54.646Z,11.90
2019-03-09T09:46:21.999Z,11.90
2019-03-09T09:48:49.467Z,11.80
2019-03-09T09:51:16.761Z,11.80
2019-03-09T09:53:44.089Z,11.80
2019-03-09T09:56:11.437Z,11.90
2019-03-09T09:58:38.788Z,11.90
2019-03-09T10:01:06.133Z,12.00
2019-03-09T10:03:33.476Z,12.00
2019-03-09T10:06:00.798Z,12.10
2019-03-09T10:08:28.041Z,12.10
2019-03-09T10:10:55.357Z,12.20
2019-03-09T10:13:22.680Z,12.30
2019-03-09T10:15:49.997Z,12.40
2019-03-09T10:18:17.357Z,12.60
2019-03-09T10:20:45.090Z,12.70
2019-03-09T10:23:12.551Z,12.70
2019-03-09T10:25:39.938Z,12.80
2019-03-09T10:28:07.282Z,13.00
2019-03-09T10:30:34.624Z,13.30
2019-03-09T10:33:01.927Z,13.70
2019-03-09T10:35:29.156Z,13.80
2019-03-09T10:37:56.440Z,14.00
2019-03-09T10:40:23.783Z,14.10
2019-03-09T10:42:51.102Z,14.20
2019-03-09T10:45:18.497Z,14.10
2019-03-09T10:47:45.866Z,13.90
2019-03-09T10:50:13.116Z,13.70
2019-03-09T10:52:40.328Z,13.50
2019-03-09T10:55:09.462Z,13.50
2019-03-09T10:57:36.796Z,13.30
2019-03-09T11:00:08.197Z,13.30
2019-03-09T11:02:37.613Z,13.20
2019-03-09T11:05:04.865Z,13.10
2019-03-09T11:07:32.196Z,13.10
2019-03-09T11:09:59.566Z,13.20
2019-03-09T11:12:26.904Z,13.20
2019-03-09T11:14:54.269Z,13.20
2019-03-09T11:17:21.758Z,13.40
2019-03-09T11:19:49.038Z,13.50
2019-03-09T11:22:16.292Z,13.50
2019-03-09T11:24:43.548Z,13.50
2019-03-09T11:27:10.860Z,13.50
2019-03-09T11:29:38.190Z,13.50
2019-03-09T11:32:05.427Z,13.60
2019-03-09T11:34:32.757Z,13.60
2019-03-09T11:37:00.090Z,13.70
2019-03-09T11:39:27.490Z,13.70
2019-03-09T11:41:54.928Z,13.80
2019-03-09T11:44:22.298Z,14.10
2019-03-09T11:46:49.664Z,14.50
2019-03-09T11:49:17.011Z,14.50
2019-03-09T11:51:44.350Z,14.40
2019-03-09T11:54:11.686Z,14.60
2019-03-09T11:56:38.945Z,14.60
2019-03-09T11:59:06.296Z,14.60
2019-03-09T12:01:33.656Z,15.10
2019-03-09T12:04:00.916Z,15.10
2019-03-09T12:06:28.252Z,15.60
2019-03-09T12:08:55.633Z,16.00
2019-03-09T12:11:22.961Z,15.90
2019-03-09T12:13:50.293Z,15.90
2019-03-09T12:16:17.681Z,15.70
2019-03-09T12:18:45.041Z,15.70
2019-03-09T12:21:12.402Z,16.00
2019-03-09T12:23:39.739Z,15.80
2019-03-09T12:26:07.060Z,15.50
2019-03-09T12:28:34.291Z,15.20
2019-03-09T12:31:01.654Z,15.00
2019-03-09T12:33:29.007Z,14.80
2019-03-09T12:35:56.413Z,14.70
2019-03-09T12:38:23.744Z,14.60
2019-03-09T12:40:51.061Z,14.40
2019-03-09T12:43:18.392Z,14.20
2019-03-09T12:45:45.719Z,14.20
2019-03-09T12:48:13.095Z,14.20
2019-03-09T12:50:40.293Z,14.00
2019-03-09T12:53:07.532Z,14.10
2019-03-09T12:55:34.825Z,14.20
2019-03-09T12:58:02.116Z,14.20
2019-03-09T13:00:29.329Z,14.40
2019-03-09T13:02:56.639Z,14.70
2019-03-09T13:05:23.845Z,14.70
2019-03-09T13:07:51.059Z,14.90
2019-03-09T13:10:18.298Z,15.00
2019-03-09T13:12:45.613Z,15.00
2019-03-09T13:15:13.769Z,15.00
2019-03-09T13:17:40.986Z,15.00
2019-03-09T13:20:08.615Z,15.00
2019-03-09T13:22:35.938Z,14.90
2019-03-09T13:25:03.616Z,15.00
2019-03-09T13:27:30.904Z,14.90
2019-03-09T13:29:58.228Z,14.90
2019-03-09T13:32:25.538Z,14.90
2019-03-09T13:34:55.741Z,14.80
2019-03-09T13:37:23.072Z,14.60
2019-03-09T13:39:50.366Z,14.40
2019-03-09T13:42:17.769Z,14.10
2019-03-09T13:44:45.063Z,14.00
2019-03-09T13:47:12.285Z,14.10
2019-03-09T13:49:39.524Z,14.30
2019-03-09T13:52:06.785Z,14.30
2019-03-09T13:54:34.025Z,14.20
2019-03-09T13:57:01.397Z,14.00
2019-03-09T13:59:28.605Z,13.70
2019-03-09T14:01:55.896Z,13.70
2019-03-09T14:04:23.131Z,13.70
2019-03-09T14:06:50.472Z,13.70
2019-03-09T14:09:17.811Z,13.50
2019-03-09T14:11:45.205Z,13.30
2019-03-09T14:14:12.618Z,13.10
2019-03-09T14:16:40.075Z,13.00
2019-03-09T14:19:07.580Z,12.70
2019-03-09T14:21:34.906Z,12.30
2019-03-09T14:24:02.291Z,11.90
2019-03-09T14:26:29.637Z,11.60
2019-03-09T14:28:56.933Z,11.30
2019-03-09T14:31:24.121Z,11.00
2019-03-09T14:33:51.497Z,10.80
2019-03-09T14:36:18.819Z,10.80
2019-03-09T14:38:46.180Z,10.80
2019-03-09T14:41:13.481Z,10.80
2019-03-09T14:43:40.813Z,10.90
2019-03-09T14:46:08.048Z,11.10
2019-03-09T14:48:35.398Z,11.40
2019-03-09T14:51:02.742Z,11.40
2019-03-09T14:53:30.071Z,11.50
2019-03-09T14:55:57.401Z,11.50
2019-03-09T14:58:24.602Z,11.70
2019-03-09T15:00:52.019Z,11.80
2019-03-09T15:03:19.410Z,11.90
2019-03-09T15:05:46.759Z,12.00
2019-03-09T15:08:14.125Z,12.00
2019-03-09T15:10:41.554Z,12.10
2019-03-09T15:13:08.969Z,12.10
2019-03-09T15:15:36.379Z,12.10
2019-03-09T15:18:03.620Z,12.10
2019-03-09T15:20:30.868Z,11.90
2019-03-09T15:22:58.260Z,11.60
2019-03-09T15:25:25.602Z,11.20
2019-03-09T15:27:52.955Z,11.10
2019-03-09T15:30:20.238Z,11.10
2019-03-09T15:32:47.581Z,11.20
2019-03-09T15:35:15.184Z,11.30
2019-03-09T15:37:42.511Z,11.40
2019-03-09T15:40:10.184Z,11.50
2019-03-09T15:42:37.568Z,11.50
2019-03-09T15:45:05.279Z,11.60
2019-03-09T15:47:32.705Z,11.70
2019-03-09T15:50:00.166Z,12.00
2019-03-09T15:52:27.643Z,12.00
2019-03-09T15:54:55.077Z,12.10
2019-03-09T15:57:22.316Z,12.10
2019-03-09T15:59:49.936Z,12.10
2019-03-09T16:02:17.258Z,12.20
2019-03-09T16:04:44.584Z,12.10
2019-03-09T16:07:11.791Z,12.00
2019-03-09T16:09:39.116Z,11.90
2019-03-09T16:12:06.492Z,11.80
2019-03-09T16:14:33.762Z,11.70
2019-03-09T16:17:05.337Z,11.70
2019-03-09T16:19:32.652Z,11.60
2019-03-09T16:21:59.964Z,11.40
2019-03-09T16:24:27.278Z,11.30
2019-03-09T16:26:54.604Z,11.20
2019-03-09T16:29:21.817Z,11.10
2019-03-09T16:31:49.056Z,11.10
2019-03-09T16:34:16.312Z,11.10
2019-03-09T16:36:43.640Z,11.20
2019-03-09T16:39:10.860Z,11.20
2019-03-09T16:41:38.186Z,11.30
2019-03-09T16:44:05.502Z,11.40
2019-03-09T16:46:32.712Z,11.40
2019-03-09T16:49:00.054Z,11.40
2019-03-09T16:51:27.405Z,11.40
2019-03-09T16:53:54.604Z,11.40
2019-03-09T16:56:21.812Z,11.40
2019-03-09T16:58:49.117Z,11.30
2019-03-09T17:01:16.516Z,11.30
2019-03-09T17:03:43.851Z,11.20
2019-03-09T17:06:11.182Z,11.20
2019-03-09T17:08:38.580Z,11.20
2019-03-09T17:11:06.033Z,11.20
2019-03-09T17:13:33.342Z,11.10
2019-03-09T17:16:00.672Z,11.10
2019-03-09T17:18:28.034Z,11.10
2019-03-09T17:20:56.819Z,11.10
2019-03-09T17:23:24.186Z,11.10
2019-03-09T17:25:51.762Z,11.00
2019-03-09T17:28:19.074Z,11.00
2019-03-09T17:30:46.340Z,11.00
2019-03-09T17:33:13.674Z,11.00
2019-03-09T17:35:40.880Z,11.00
2019-03-09T17:38:08.223Z,10.90
2019-03-09T17:40:35.516Z,10.90
2019-03-09T17:43:02.897Z,10.90
2019-03-09T17:45:30.233Z,10.90
2019-03-09T17:47:57.564Z,10.90
2019-03-09T17:50:24.886Z,10.90
2019-03-09T17:52:52.206Z,10.90
2019-03-09T17:55:19.562Z,10.90
2019-03-09T17:57:46.995Z,10.90
2019-03-09T18:00:16.578Z,10.80
2019-03-09T18:02:43.822Z,10.80
2019-03-09T18:05:11.153Z,10.80
2019-03-09T18:07:38.497Z,10.80
2019-03-09T18:10:09.725Z,10.80
2019-03-09T18:12:37.149Z,10.80
2019-03-09T18:15:04.776Z,10.70
2019-03-09T18:17:32.125Z,10.70
2019-03-09T18:19:59.504Z,10.70
2019-03-09T18:22:26.848Z,10.70
2019-03-09T18:24:54.182Z,10.70
2019-03-09T18:27:21.550Z,10.60
2019-03-09T18:29:48.894Z,10.60
2019-03-09T18:32:16.242Z,10.60
2019-03-09T18:34:43.607Z,10.60
2019-03-09T18:37:10.918Z,10.60
2019-03-09T18:39:38.254Z,10.50
2019-03-09T18:42:05.588Z,10.50
2019-03-09T18:44:32.919Z,10.40
2019-03-09T18:47:00.270Z,10.50
2019-03-09T18:49:27.637Z,10.40
2019-03-09T18:51:55.050Z,10.40
2019-03-09T18:54:22.372Z,10.30
2019-03-09T18:56:52.594Z,10.40
2019-03-09T18:59:19.938Z,10.40
2019-03-09T19:01:47.318Z,10.30
2019-03-09T19:04:14.656Z,10.30
2019-03-09T19:06:42.009Z,10.20
2019-03-09T19:09:09.642Z,10.20
2019-03-09T19:11:36.993Z,10.20
2019-03-09T19:14:04.329Z,10.20
2019-03-09T19:16:31.694Z,10.20
2019-03-09T19:18:59.355Z,10.10
2019-03-09T19:21:26.734Z,10.10
2019-03-09T19:23:54.109Z,10.10
2019-03-09T19:26:21.497Z,10.10
2019-03-09T19:28:48.723Z,10.00
2019-03-09T19:31:16.076Z,10.00
2019-03-09T19:33:43.417Z,10.00
2019-03-09T19:36:10.761Z,9.90
2019-03-09T19:38:39.317Z,9.90
2019-03-09T19:41:06.736Z,10.00
2019-03-09T19:43:34.153Z,9.90
2019-03-09T19:46:01.650Z,10.00
2019-03-09T19:48:29.016Z,9.90
2019-03-09T19:50:56.347Z,9.90
2019-03-09T19:53:23.734Z,9.90
2019-03-09T19:55:51.123Z,9.90
2019-03-09T19:58:18.562Z,9.90
2019-03-09T20:00:45.919Z,9.90
2019-03-09T20:03:13.253Z,9.80
2019-03-09T20:05:40.634Z,9.80
2019-03-09T20:08:08.066Z,9.80
2019-03-09T20:10:35.436Z,9.80
2019-03-09T20:13:02.815Z,9.70
2019-03-09T20:15:30.174Z,9.70
2019-03-09T20:17:57.454Z,9.80
2019-03-09T20:20:26.314Z,9.70
2019-03-09T20:22:53.717Z,9.70
2019-03-09T20:25:21.090Z,9.70
2019-03-09T20:27:48.488Z,9.70
2019-03-09T20:30:16.183Z,9.70
2019-03-09T20:32:43.542Z,9.70
2019-03-09T20:35:10.930Z,9.70
2019-03-09T20:37:38.282Z,9.70
2019-03-09T20:40:06.272Z,9.70
2019-03-09T20:42:33.642Z,9.70
2019-03-09T20:45:01.122Z,9.70
2019-03-09T20:47:28.474Z,9.70
2019-03-09T20:49:56.282Z,9.70
2019-03-09T20:52:23.759Z,9.70
2019-03-09T20:54:51.228Z,9.70
2019-03-09T20:57:18.599Z,9.70
2019-03-09T20:59:45.906Z,9.70
2019-03-09T21:02:13.258Z,9.70
2019-03-09T21:04:40.560Z,9.60
2019-03-09T21:07:07.946Z,9.70
2019-03-09T21:09:35.378Z,9.60
2019-03-09T21:12:02.736Z,9.70
2019-03-09T21:14:30.118Z,9.60
2019-03-09T21:16:59.678Z,9.60
2019-03-09T21:19:26.760Z,9.60
2019-03-09T21:21:54.144Z,9.60
2019-03-09T21:24:21.503Z,9.60
2019-03-09T21:26:48.881Z,9.50
2019-03-09T21:29:16.280Z,9.50
2019-03-09T21:31:43.665Z,9.50
2019-03-09T21:34:11.293Z,9.50
2019-03-09T21:36:38.645Z,9.40
2019-03-09T21:39:06.729Z,9.30
2019-03-09T21:41:33.987Z,9.20
2019-03-09T21:44:01.317Z,9.20
2019-03-09T21:46:28.531Z,9.20
2019-03-09T21:48:55.888Z,9.10
2019-03-09T21:51:23.114Z,9.10
2019-03-09T21:53:50.339Z,9.10
2019-03-09T21:56:17.706Z,9.10
2019-03-09T21:58:45.021Z,9.00
2019-03-09T22:01:12.426Z,9.00
2019-03-09T22:03:39.803Z,9.00
2019-03-09T22:06:07.226Z,9.00
2019-03-09T22:08:34.873Z,8.90
2019-03-09T22:11:02.230Z,8.90
2019-03-09T22:13:29.731Z,8.90
2019-03-09T22:15:57.032Z,8.90
2019-03-09T22:18:24.271Z,8.90
2019-03-09T22:20:51.605Z,8.90
2019-03-09T22:23:18.874Z,8.90
2019-03-09T22:25:46.241Z,8.90
2019-03-09T22:28:13.601Z,8.90
2019-03-09T22:30:40.957Z,8.90
2019-03-09T22:33:08.261Z,8.90
2019-03-09T22:35:35.597Z,8.90
2019-03-09T22:38:02.969Z,8.90
2019-03-09T22:40:30.225Z,8.90
2019-03-09T22:42:57.561Z,8.80
2019-03-09T22:45:24.889Z,8.80
2019-03-09T22:47:52.245Z,8.80
2019-03-09T22:50:19.589Z,8.80
2019-03-09T22:52:46.889Z,8.90
2019-03-09T22:55:14.128Z,8.90
2019-03-09T22:57:41.547Z,8.90
2019-03-09T23:00:11.485Z,8.90
2019-03-09T23:02:38.728Z,8.90
2019-03-09T23:05:06.449Z,8.90
2019-03-09T23:07:33.782Z,8.90
2019-03-09T23:10:01.039Z,8.90
2019-03-09T23:12:28.453Z,8.90
2019-03-09T23:14:55.837Z,9.00
2019-03-09T23:17:23.203Z,9.00
2019-03-09T23:19:50.426Z,9.00
2019-03-09T23:22:17.780Z,9.00
2019-03-09T23:24:45.136Z,9.00
2019-03-09T23:27:12.469Z,9.10
2019-03-09T23:29:39.789Z,9.10
2019-03-09T23:32:07.240Z,9.10
2019-03-09T23:34:34.628Z,9.10
2019-03-09T23:37:01.947Z,9.10
2019-03-09T23:39:29.264Z,9.10
2019-03-09T23:41:56.653Z,9.10
2019-03-09T23:44:24.019Z,9.10
2019-03-09T23:46:51.239Z,9.20
2019-03-09T23:49:18.704Z,9.20
2019-03-09T23:51:45.926Z,9.20
2019-03-09T23:54:13.212Z,9.20
2019-03-09T23:56:40.441Z,9.20
2019-03-09T23:59:07.780Z,9.20
