createdAt,value
2018-12-27T00:01:15.695Z,89.90
2018-12-27T00:03:43.267Z,89.90
2018-12-27T00:06:11.192Z,90.10
2018-12-27T00:08:38.717Z,90.00
2018-12-27T00:11:06.274Z,90.10
2018-12-27T00:13:33.774Z,90.00
2018-12-27T00:16:02.150Z,90.10
2018-12-27T00:19:08.325Z,89.10
2018-12-27T00:21:35.840Z,89.90
2018-12-27T00:24:03.357Z,90.00
2018-12-27T00:26:30.945Z,90.30
2018-12-27T00:28:58.449Z,89.60
2018-12-27T00:31:25.956Z,90.10
2018-12-27T00:33:53.514Z,90.30
2018-12-27T00:36:21.064Z,90.30
2018-12-27T00:38:48.583Z,90.30
2018-12-27T00:41:16.122Z,90.20
2018-12-27T00:43:43.634Z,90.10
2018-12-27T00:46:11.148Z,90.20
2018-12-27T00:48:38.752Z,90.30
2018-12-27T00:51:06.248Z,90.40
2018-12-27T00:53:33.745Z,90.60
2018-12-27T00:56:01.402Z,90.40
2018-12-27T00:58:28.918Z,90.60
2018-12-27T01:00:56.427Z,90.60
2018-12-27T01:03:23.994Z,90.60
2018-12-27T01:05:51.854Z,90.60
2018-12-27T01:08:19.376Z,90.20
2018-12-27T01:10:46.957Z,90.10
2018-12-27T01:13:14.483Z,90.10
2018-12-27T01:15:41.985Z,90.20
2018-12-27T01:18:09.679Z,90.30
2018-12-27T01:20:37.220Z,90.30
2018-12-27T01:23:04.734Z,90.60
2018-12-27T01:25:32.318Z,90.60
2018-12-27T01:27:59.838Z,90.30
2018-12-27T01:30:27.352Z,90.30
2018-12-27T01:32:54.955Z,90.70
2018-12-27T01:35:22.491Z,90.50
2018-12-27T01:37:49.983Z,90.60
2018-12-27T01:40:17.520Z,90.70
2018-12-27T01:42:45.031Z,90.80
2018-12-27T01:45:12.531Z,91.00
2018-12-27T01:47:40.095Z,90.90
2018-12-27T01:50:07.618Z,90.80
2018-12-27T01:52:35.127Z,90.70
2018-12-27T01:55:02.776Z,90.60
2018-12-27T01:57:30.302Z,90.80
2018-12-27T01:59:57.819Z,90.90
2018-12-27T02:02:25.401Z,90.80
2018-12-27T02:04:52.921Z,90.70
2018-12-27T02:07:20.446Z,91.00
2018-12-27T02:09:48.002Z,91.00
2018-12-27T02:12:15.497Z,91.00
2018-12-27T02:14:43.015Z,91.30
2018-12-27T02:17:10.605Z,91.10
2018-12-27T02:19:38.147Z,91.00
2018-12-27T02:22:05.680Z,91.10
2018-12-27T02:24:33.235Z,91.00
2018-12-27T02:27:00.733Z,91.00
2018-12-27T02:29:28.241Z,91.00
2018-12-27T02:31:55.785Z,91.40
2018-12-27T02:34:23.335Z,91.00
2018-12-27T02:36:50.841Z,91.10
2018-12-27T02:39:18.353Z,91.20
2018-12-27T02:41:45.894Z,91.20
2018-12-27T02:44:13.385Z,91.20
2018-12-27T02:46:40.901Z,91.20
2018-12-27T02:49:08.483Z,91.00
2018-12-27T02:51:35.983Z,91.10
2018-12-27T02:54:03.479Z,91.20
2018-12-27T02:56:31.022Z,91.20
2018-12-27T02:58:58.535Z,91.10
2018-12-27T03:01:26.059Z,91.20
2018-12-27T03:03:53.605Z,91.20
2018-12-27T03:06:21.108Z,91.10
2018-12-27T03:08:48.646Z,91.20
2018-12-27T03:11:16.189Z,91.20
2018-12-27T03:13:43.737Z,91.40
2018-12-27T03:16:11.269Z,91.30
2018-12-27T03:18:38.821Z,91.40
2018-12-27T03:21:06.361Z,91.20
2018-12-27T03:23:33.863Z,91.30
2018-12-27T03:26:01.368Z,91.40
2018-12-27T03:28:28.964Z,91.80
2018-12-27T03:30:56.578Z,91.50
2018-12-27T03:33:24.059Z,91.50
2018-12-27T03:35:51.642Z,91.70
2018-12-27T03:38:19.162Z,91.50
2018-12-27T03:40:46.660Z,91.60
2018-12-27T03:43:14.233Z,91.60
2018-12-27T03:45:41.767Z,91.60
2018-12-27T03:48:09.304Z,91.70
2018-12-27T03:50:36.874Z,91.60
2018-12-27T03:53:04.392Z,91.60
2018-12-27T03:55:31.878Z,91.70
2018-12-27T03:57:59.423Z,91.70
2018-12-27T04:00:26.916Z,91.70
2018-12-27T04:02:54.423Z,91.70
2018-12-27T04:05:21.960Z,91.70
2018-12-27T04:07:49.450Z,91.80
2018-12-27T04:10:16.979Z,91.80
2018-12-27T04:12:44.518Z,91.80
2018-12-27T04:15:12.038Z,91.80
2018-12-27T04:17:39.652Z,91.80
2018-12-27T04:20:07.178Z,91.80
2018-12-27T04:22:34.731Z,91.70
2018-12-27T04:25:02.328Z,91.80
2018-12-27T04:27:29.928Z,91.80
2018-12-27T04:29:57.439Z,91.90
2018-12-27T04:32:25.230Z,92.00
2018-12-27T04:34:53.371Z,91.90
2018-12-27T04:37:21.050Z,92.00
2018-12-27T04:39:48.528Z,91.90
2018-12-27T04:42:16.561Z,92.40
2018-12-27T04:44:44.248Z,92.20
2018-12-27T04:47:11.761Z,92.20
2018-12-27T04:49:39.354Z,92.20
2018-12-27T04:52:06.856Z,92.30
2018-12-27T04:54:34.388Z,92.40
2018-12-27T04:57:02.011Z,92.40
2018-12-27T04:59:29.415Z,92.30
2018-12-27T05:01:56.926Z,92.30
2018-12-27T05:04:24.470Z,92.20
2018-12-27T05:06:51.992Z,92.30
2018-12-27T05:09:19.505Z,92.20
2018-12-27T05:11:47.050Z,92.30
2018-12-27T05:14:14.541Z,92.20
2018-12-27T05:16:42.028Z,92.20
2018-12-27T05:19:09.592Z,92.20
2018-12-27T05:21:37.076Z,92.20
2018-12-27T05:24:04.589Z,92.20
2018-12-27T05:26:32.126Z,92.20
2018-12-27T05:28:59.623Z,92.10
2018-12-27T05:31:27.114Z,92.10
2018-12-27T05:33:54.612Z,92.10
2018-12-27T05:36:22.169Z,92.10
2018-12-27T05:38:49.678Z,92.10
2018-12-27T05:41:17.198Z,92.20
2018-12-27T05:43:44.705Z,92.00
2018-12-27T05:46:12.193Z,92.00
2018-12-27T05:48:39.701Z,92.10
2018-12-27T05:51:07.296Z,92.10
2018-12-27T05:53:34.785Z,92.00
2018-12-27T05:56:03.705Z,92.00
2018-12-27T05:58:31.261Z,92.00
2018-12-27T06:00:58.754Z,92.00
2018-12-27T06:03:26.288Z,92.00
2018-12-27T06:05:53.905Z,92.00
2018-12-27T06:08:21.491Z,92.00
2018-12-27T06:10:49.000Z,92.10
2018-12-27T06:13:16.539Z,92.00
2018-12-27T06:15:44.046Z,92.00
2018-12-27T06:18:11.551Z,91.80
2018-12-27T06:20:39.113Z,91.90
2018-12-27T06:23:06.618Z,91.80
2018-12-27T06:25:34.137Z,91.90
2018-12-27T06:28:01.705Z,91.90
2018-12-27T06:30:29.232Z,92.10
2018-12-27T06:32:56.763Z,92.40
2018-12-27T06:35:24.318Z,92.20
2018-12-27T06:37:51.834Z,92.20
2018-12-27T06:40:19.330Z,92.40
2018-12-27T06:42:46.882Z,92.60
2018-12-27T06:45:14.384Z,92.70
2018-12-27T06:47:43.976Z,92.80
2018-12-27T06:50:11.545Z,92.90
2018-12-27T06:52:39.040Z,93.20
2018-12-27T06:55:06.713Z,93.20
2018-12-27T06:57:34.274Z,93.40
2018-12-27T07:00:01.810Z,93.40
2018-12-27T07:02:29.368Z,93.40
2018-12-27T07:04:56.906Z,93.70
2018-12-27T07:07:24.410Z,93.40
2018-12-27T07:09:51.914Z,93.70
2018-12-27T07:12:19.619Z,93.80
2018-12-27T07:14:47.135Z,93.90
2018-12-27T07:17:14.643Z,94.10
2018-12-27T07:19:42.240Z,94.20
2018-12-27T07:22:09.838Z,94.30
2018-12-27T07:24:37.362Z,94.40
2018-12-27T07:27:04.906Z,94.40
2018-12-27T07:29:32.426Z,94.50
2018-12-27T07:31:59.922Z,94.50
2018-12-27T07:34:27.479Z,94.60
2018-12-27T07:36:54.964Z,94.70
2018-12-27T07:39:22.488Z,94.80
2018-12-27T07:41:50.060Z,94.90
2018-12-27T07:44:17.546Z,94.80
2018-12-27T07:46:45.040Z,95.00
2018-12-27T07:49:12.599Z,94.90
2018-12-27T07:51:40.197Z,94.90
2018-12-27T07:54:07.720Z,95.00
2018-12-27T07:56:35.266Z,95.20
2018-12-27T07:59:02.767Z,95.30
2018-12-27T08:01:30.346Z,95.40
2018-12-27T08:03:57.864Z,95.60
2018-12-27T08:06:25.394Z,95.80
2018-12-27T08:08:52.931Z,96.00
2018-12-27T08:11:20.448Z,96.40
2018-12-27T08:13:47.961Z,96.40
2018-12-27T08:16:15.527Z,96.40
2018-12-27T08:18:43.071Z,96.50
2018-12-27T08:21:10.665Z,96.40
2018-12-27T08:23:38.218Z,96.80
2018-12-27T08:26:07.004Z,96.80
2018-12-27T08:28:34.549Z,96.80
2018-12-27T08:31:02.124Z,97.10
2018-12-27T08:33:29.635Z,97.10
2018-12-27T08:35:57.129Z,97.10
2018-12-27T08:38:24.676Z,97.30
2018-12-27T08:40:52.186Z,97.50
2018-12-27T08:43:19.689Z,97.70
2018-12-27T08:45:47.352Z,97.80
2018-12-27T08:48:14.922Z,97.80
2018-12-27T08:50:43.614Z,97.80
2018-12-27T08:53:11.194Z,97.80
2018-12-27T08:55:38.702Z,97.80
2018-12-27T08:58:06.207Z,98.10
2018-12-27T09:00:33.787Z,98.10
2018-12-27T09:03:01.282Z,97.90
2018-12-27T09:05:28.809Z,97.90
2018-12-27T09:07:56.410Z,97.80
2018-12-27T09:10:23.949Z,98.00
2018-12-27T09:12:51.490Z,97.90
2018-12-27T09:15:19.755Z,97.90
2018-12-27T09:17:48.698Z,98.10
2018-12-27T09:20:16.383Z,98.20
2018-12-27T09:22:44.004Z,98.30
2018-12-27T09:25:11.511Z,98.10
2018-12-27T09:27:39.225Z,98.30
2018-12-27T09:30:07.513Z,98.30
2018-12-27T09:32:35.021Z,98.40
2018-12-27T09:35:02.528Z,98.40
2018-12-27T09:37:30.363Z,98.50
2018-12-27T09:39:57.886Z,98.40
2018-12-27T09:42:26.940Z,98.50
2018-12-27T09:44:55.666Z,98.60
2018-12-27T09:47:23.203Z,98.70
2018-12-27T09:49:50.683Z,98.80
2018-12-27T09:52:18.313Z,98.80
2018-12-27T09:54:45.875Z,98.80
2018-12-27T09:57:13.463Z,98.90
2018-12-27T09:59:41.004Z,98.90
2018-12-27T10:02:08.605Z,99.10
2018-12-27T10:04:36.143Z,99.10
2018-12-27T10:07:03.711Z,99.10
2018-12-27T10:09:31.289Z,99.20
2018-12-27T10:11:58.807Z,99.20
2018-12-27T10:14:29.852Z,99.20
2018-12-27T10:16:58.829Z,99.30
2018-12-27T10:19:26.471Z,99.40
2018-12-27T10:21:54.253Z,99.80
2018-12-27T10:24:21.997Z,99.50
2018-12-27T10:26:49.762Z,99.50
2018-12-27T10:29:17.275Z,99.40
2018-12-27T10:31:46.527Z,99.40
2018-12-27T10:34:14.820Z,99.40
2018-12-27T10:36:44.826Z,99.50
2018-12-27T10:39:12.797Z,99.60
2018-12-27T10:41:40.359Z,99.70
2018-12-27T10:44:07.882Z,99.70
2018-12-27T10:46:35.479Z,99.70
2018-12-27T10:49:03.018Z,99.80
2018-12-27T10:51:30.557Z,99.90
2018-12-27T10:53:59.544Z,99.90
2018-12-27T10:56:27.207Z,99.90
2018-12-27T10:58:54.701Z,99.90
2018-12-27T11:01:22.258Z,99.90
2018-12-27T11:03:49.817Z,99.90
2018-12-27T11:06:17.511Z,99.90
2018-12-27T11:08:45.107Z,99.90
2018-12-27T11:11:12.665Z,99.90
2018-12-27T11:13:41.505Z,99.90
2018-12-27T11:16:09.079Z,99.90
2018-12-27T11:18:36.695Z,99.90
2018-12-27T11:21:04.259Z,99.90
2018-12-27T11:23:32.035Z,99.90
2018-12-27T11:25:59.565Z,99.90
2018-12-27T11:28:27.100Z,99.90
2018-12-27T11:30:54.708Z,99.90
2018-12-27T11:33:22.275Z,99.90
2018-12-27T11:35:55.691Z,99.90
2018-12-27T11:38:19.375Z,99.20
2018-12-27T11:40:46.971Z,99.10
2018-12-27T11:43:14.493Z,99.10
2018-12-27T11:45:42.232Z,99.30
2018-12-27T11:48:09.827Z,99.40
2018-12-27T11:50:37.362Z,99.30
2018-12-27T11:53:04.939Z,99.30
2018-12-27T11:55:34.550Z,99.50
2018-12-27T11:58:02.079Z,99.30
2018-12-27T12:00:29.690Z,99.50
2018-12-27T12:02:58.831Z,99.50
2018-12-27T12:05:26.605Z,99.60
2018-12-27T12:07:54.184Z,99.60
2018-12-27T12:10:21.710Z,99.60
2018-12-27T12:12:51.943Z,99.70
2018-12-27T12:15:19.513Z,99.50
2018-12-27T12:17:47.049Z,99.40
2018-12-27T12:20:14.610Z,99.40
2018-12-27T12:22:42.165Z,99.50
2018-12-27T12:25:09.847Z,99.40
2018-12-27T12:27:39.058Z,99.60
2018-12-27T12:30:06.953Z,99.60
2018-12-27T12:32:34.525Z,99.60
2018-12-27T12:35:02.073Z,99.80
2018-12-27T12:37:29.636Z,99.90
2018-12-27T12:39:57.177Z,99.80
2018-12-27T12:42:32.765Z,99.90
2018-12-27T12:44:54.133Z,99.90
2018-12-27T12:47:21.671Z,99.90
2018-12-27T12:49:49.252Z,99.90
2018-12-27T12:52:16.857Z,99.90
2018-12-27T12:54:44.397Z,99.90
2018-12-27T12:57:11.964Z,99.90
2018-12-27T12:59:39.538Z,99.90
2018-12-27T13:02:07.122Z,99.90
2018-12-27T13:04:34.677Z,99.90
2018-12-27T13:07:03.611Z,99.90
2018-12-27T13:09:31.238Z,99.90
2018-12-27T13:11:58.757Z,99.90
2018-12-27T13:14:26.297Z,99.90
2018-12-27T13:16:53.885Z,99.90
2018-12-27T13:19:21.445Z,99.90
2018-12-27T13:21:49.250Z,99.90
2018-12-27T13:24:16.828Z,99.90
2018-12-27T13:26:44.371Z,99.90
2018-12-27T13:29:12.031Z,99.90
2018-12-27T13:31:39.568Z,99.90
2018-12-27T13:34:07.161Z,99.90
2018-12-27T13:36:34.743Z,99.90
2018-12-27T13:39:04.269Z,99.90
2018-12-27T13:41:31.882Z,99.80
2018-12-27T13:43:59.522Z,99.90
2018-12-27T13:46:27.063Z,99.70
2018-12-27T13:48:54.599Z,99.90
2018-12-27T13:51:22.373Z,99.90
2018-12-27T13:53:50.116Z,99.90
2018-12-27T13:56:17.689Z,99.90
2018-12-27T13:58:45.283Z,99.80
2018-12-27T14:01:12.807Z,99.70
2018-12-27T14:03:40.317Z,99.70
2018-12-27T14:06:07.929Z,99.70
2018-12-27T14:08:36.269Z,99.70
2018-12-27T14:11:03.832Z,99.80
2018-12-27T14:13:31.445Z,99.70
2018-12-27T14:15:58.983Z,99.80
2018-12-27T14:18:26.537Z,99.80
2018-12-27T14:20:54.131Z,99.80
2018-12-27T14:23:21.779Z,99.70
2018-12-27T14:25:49.546Z,99.80
2018-12-27T14:28:17.125Z,99.90
2018-12-27T14:30:44.711Z,99.90
2018-12-27T14:33:12.251Z,99.90
2018-12-27T14:35:39.803Z,99.90
2018-12-27T14:38:07.431Z,99.90
2018-12-27T14:40:35.000Z,99.90
2018-12-27T14:43:02.537Z,99.90
2018-12-27T14:45:30.157Z,99.90
2018-12-27T14:47:57.885Z,99.90
2018-12-27T14:50:25.495Z,99.90
2018-12-27T14:52:53.237Z,99.80
2018-12-27T14:55:20.781Z,99.70
2018-12-27T14:57:48.321Z,99.70
2018-12-27T15:00:15.883Z,99.80
2018-12-27T15:02:43.478Z,99.90
2018-12-27T15:05:11.624Z,99.90
2018-12-27T15:07:41.031Z,99.90
2018-12-27T15:10:10.358Z,99.90
2018-12-27T15:12:37.966Z,99.90
2018-12-27T15:15:05.567Z,99.90
2018-12-27T15:17:33.194Z,99.90
2018-12-27T15:20:00.734Z,99.90
2018-12-27T15:22:28.307Z,99.90
2018-12-27T15:24:56.632Z,99.90
2018-12-27T15:27:24.219Z,99.90
2018-12-27T15:29:53.317Z,99.80
2018-12-27T15:32:20.858Z,99.90
2018-12-27T15:34:48.395Z,99.90
2018-12-27T15:37:17.270Z,99.90
2018-12-27T15:39:45.410Z,99.80
2018-12-27T15:42:12.942Z,99.90
2018-12-27T15:44:41.586Z,99.80
2018-12-27T15:47:09.166Z,99.80
2018-12-27T15:49:36.732Z,99.90
2018-12-27T15:52:05.411Z,99.90
2018-12-27T15:54:33.105Z,99.90
2018-12-27T15:57:00.693Z,99.90
2018-12-27T15:59:28.403Z,99.90
2018-12-27T16:01:55.992Z,99.50
2018-12-27T16:04:24.605Z,99.50
2018-12-27T16:06:53.471Z,99.50
2018-12-27T16:09:21.031Z,99.40
2018-12-27T16:11:48.636Z,99.60
2018-12-27T16:14:19.680Z,99.70
2018-12-27T16:16:47.379Z,99.70
2018-12-27T16:19:14.964Z,99.90
2018-12-27T16:21:42.599Z,99.90
2018-12-27T16:24:10.243Z,99.90
2018-12-27T16:26:37.945Z,99.70
2018-12-27T16:29:05.570Z,99.70
2018-12-27T16:31:33.187Z,99.70
2018-12-27T16:34:00.829Z,99.80
2018-12-27T16:36:28.519Z,99.80
2018-12-27T16:38:56.130Z,99.80
2018-12-27T16:41:23.717Z,99.90
2018-12-27T16:43:51.562Z,99.90
2018-12-27T16:46:19.193Z,99.80
2018-12-27T16:48:46.819Z,99.80
2018-12-27T16:51:14.435Z,99.90
2018-12-27T16:53:42.049Z,99.80
2018-12-27T16:56:09.668Z,99.80
2018-12-27T16:58:37.387Z,99.90
2018-12-27T17:01:06.791Z,99.90
2018-12-27T17:03:34.361Z,99.90
2018-12-27T17:06:02.188Z,99.90
2018-12-27T17:08:29.769Z,99.90
2018-12-27T17:10:57.418Z,99.90
2018-12-27T17:13:25.052Z,99.50
2018-12-27T17:15:53.192Z,99.30
2018-12-27T17:18:20.778Z,99.50
2018-12-27T17:20:48.441Z,99.50
2018-12-27T17:23:16.206Z,99.50
2018-12-27T17:25:43.936Z,99.30
2018-12-27T17:28:11.518Z,99.40
2018-12-27T17:30:39.158Z,99.60
2018-12-27T17:33:06.857Z,99.40
2018-12-27T17:35:35.061Z,99.60
2018-12-27T17:38:02.666Z,99.70
2018-12-27T17:40:32.472Z,99.70
2018-12-27T17:43:00.023Z,99.70
2018-12-27T17:45:27.678Z,99.80
2018-12-27T17:47:55.286Z,99.60
2018-12-27T17:50:22.908Z,99.70
2018-12-27T17:52:50.615Z,99.70
2018-12-27T17:55:18.307Z,99.50
2018-12-27T17:57:45.895Z,99.50
2018-12-27T18:00:13.650Z,99.30
2018-12-27T18:02:41.728Z,99.50
2018-12-27T18:05:09.287Z,99.60
2018-12-27T18:07:37.031Z,99.60
2018-12-27T18:10:04.723Z,99.50
2018-12-27T18:12:32.361Z,99.70
2018-12-27T18:15:01.659Z,99.70
2018-12-27T18:17:29.245Z,99.60
2018-12-27T18:19:57.003Z,99.50
2018-12-27T18:22:24.665Z,99.70
2018-12-27T18:24:52.476Z,99.70
2018-12-27T18:27:20.185Z,99.70
2018-12-27T18:29:47.871Z,99.70
2018-12-27T18:32:15.799Z,99.60
2018-12-27T18:34:43.384Z,99.60
2018-12-27T18:37:11.048Z,99.70
2018-12-27T18:39:38.696Z,99.70
2018-12-27T18:42:06.291Z,99.60
2018-12-27T18:44:33.915Z,99.50
2018-12-27T18:47:01.451Z,99.60
2018-12-27T18:49:29.048Z,99.70
2018-12-27T18:51:56.696Z,99.70
2018-12-27T18:54:24.382Z,99.50
2018-12-27T18:56:52.011Z,99.60
2018-12-27T18:59:19.587Z,99.60
2018-12-27T19:01:47.153Z,99.50
2018-12-27T19:04:14.731Z,99.70
2018-12-27T19:06:43.463Z,99.40
2018-12-27T19:09:11.022Z,99.50
2018-12-27T19:12:15.514Z,99.50
2018-12-27T19:14:43.159Z,99.70
2018-12-27T19:17:19.362Z,99.60
2018-12-27T19:19:46.967Z,99.60
2018-12-27T19:22:26.307Z,99.70
2018-12-27T19:24:53.991Z,99.70
2018-12-27T19:27:21.577Z,99.60
2018-12-27T19:29:49.202Z,99.40
2018-12-27T19:32:16.745Z,99.10
2018-12-27T19:34:44.299Z,99.20
2018-12-27T19:37:11.890Z,99.40
2018-12-27T19:39:39.437Z,99.60
2018-12-27T19:42:06.967Z,99.20
2018-12-27T19:44:34.589Z,99.30
2018-12-27T19:47:02.167Z,99.40
2018-12-27T19:49:29.723Z,99.60
2018-12-27T19:51:57.391Z,99.50
2018-12-27T19:54:31.735Z,99.70
2018-12-27T19:56:54.331Z,99.60
2018-12-27T19:59:21.941Z,99.60
2018-12-27T20:01:49.515Z,99.60
2018-12-27T20:04:17.096Z,99.50
2018-12-27T20:06:44.711Z,99.40
2018-12-27T20:09:12.248Z,99.20
2018-12-27T20:11:39.794Z,99.20
2018-12-27T20:14:07.367Z,99.20
2018-12-27T20:16:34.905Z,99.40
2018-12-27T20:19:02.467Z,99.40
2018-12-27T20:21:30.025Z,99.50
2018-12-27T20:23:57.582Z,99.50
2018-12-27T20:26:25.092Z,99.40
2018-12-27T20:28:52.691Z,99.20
2018-12-27T20:31:20.189Z,99.00
2018-12-27T20:33:47.683Z,98.90
2018-12-27T20:36:15.243Z,99.20
2018-12-27T20:38:42.755Z,99.10
2018-12-27T20:41:10.323Z,99.30
2018-12-27T20:43:37.942Z,98.90
2018-12-27T20:46:05.405Z,99.10
2018-12-27T20:48:32.925Z,99.20
2018-12-27T20:51:00.538Z,99.20
2018-12-27T20:53:28.030Z,99.20
2018-12-27T20:55:55.574Z,99.20
2018-12-27T20:58:23.135Z,99.30
2018-12-27T21:00:50.633Z,98.90
2018-12-27T21:03:18.146Z,98.90
2018-12-27T21:05:45.751Z,98.90
2018-12-27T21:08:14.247Z,99.10
2018-12-27T21:10:41.878Z,99.40
2018-12-27T21:13:09.507Z,99.20
2018-12-27T21:15:37.145Z,99.30
2018-12-27T21:18:04.675Z,99.30
2018-12-27T21:20:32.221Z,99.30
2018-12-27T21:22:59.809Z,99.60
2018-12-27T21:25:29.183Z,99.40
2018-12-27T21:27:56.713Z,99.60
2018-12-27T21:30:24.278Z,99.40
2018-12-27T21:32:51.825Z,99.50
2018-12-27T21:35:19.319Z,99.60
2018-12-27T21:37:46.929Z,99.20
2018-12-27T21:40:14.505Z,99.60
2018-12-27T21:42:42.063Z,99.70
2018-12-27T21:45:09.666Z,99.40
2018-12-27T21:47:37.185Z,99.60
2018-12-27T21:50:04.857Z,99.40
2018-12-27T21:52:32.417Z,99.40
2018-12-27T21:54:59.938Z,99.30
2018-12-27T21:57:27.481Z,99.40
2018-12-27T21:59:55.043Z,99.40
2018-12-27T22:02:22.557Z,99.30
2018-12-27T22:04:51.702Z,99.50
2018-12-27T22:07:19.447Z,99.50
2018-12-27T22:09:46.957Z,99.40
2018-12-27T22:12:14.501Z,99.50
2018-12-27T22:15:38.507Z,99.30
2018-12-27T22:18:45.483Z,99.40
2018-12-27T22:21:15.602Z,99.40
2018-12-27T22:23:47.898Z,99.30
2018-12-27T22:26:17.389Z,99.10
2018-12-27T22:29:02.535Z,99.20
2018-12-27T22:32:10.829Z,99.30
2018-12-27T22:34:48.977Z,99.20
2018-12-27T22:37:39.931Z,99.20
2018-12-27T22:40:11.117Z,99.20
2018-12-27T22:51:09.004Z,98.90
2018-12-27T22:57:26.763Z,99.10
2018-12-27T23:04:31.927Z,99.30
2018-12-27T23:07:58.321Z,98.90
2018-12-27T23:14:22.495Z,98.90
2018-12-27T23:17:06.898Z,98.90
2018-12-27T23:23:10.365Z,98.70
2018-12-27T23:25:50.037Z,98.60
2018-12-27T23:32:00.299Z,98.70
2018-12-27T23:34:38.472Z,98.30
2018-12-27T23:37:33.976Z,98.50
2018-12-27T23:40:55.370Z,98.70
2018-12-27T23:43:22.886Z,98.60
2018-12-27T23:45:50.440Z,98.70
2018-12-27T23:48:17.982Z,98.60
2018-12-27T23:50:45.494Z,98.80
2018-12-27T23:59:25.196Z,98.50
