createdAt,value
2022-08-03T00:00:27.317Z,99.90
2022-08-03T00:02:54.468Z,99.90
2022-08-03T00:05:21.798Z,99.90
2022-08-03T00:07:49.550Z,99.90
2022-08-03T00:10:17.247Z,99.90
2022-08-03T00:12:44.572Z,99.90
2022-08-03T00:15:16.655Z,99.90
2022-08-03T00:17:52.414Z,99.90
2022-08-03T00:20:21.677Z,99.90
2022-08-03T00:22:49.600Z,99.90
2022-08-03T00:25:17.235Z,99.90
2022-08-03T00:27:44.551Z,99.90
2022-08-03T00:30:11.964Z,99.90
2022-08-03T00:32:45.012Z,99.90
2022-08-03T00:35:28.061Z,99.90
2022-08-03T00:38:00.288Z,99.90
2022-08-03T00:40:27.856Z,99.90
2022-08-03T00:42:56.457Z,99.90
2022-08-03T00:45:25.207Z,99.90
2022-08-03T00:47:53.171Z,99.90
2022-08-03T00:50:23.122Z,99.90
2022-08-03T00:52:50.920Z,99.90
2022-08-03T00:55:18.251Z,99.90
2022-08-03T00:57:45.460Z,99.90
2022-08-03T01:00:14.140Z,99.90
2022-08-03T01:02:41.683Z,99.90
2022-08-03T01:05:09.408Z,99.90
2022-08-03T01:07:55.513Z,99.90
2022-08-03T01:10:32.648Z,99.90
2022-08-03T01:14:03.835Z,99.90
2022-08-03T01:16:19.728Z,99.90
2022-08-03T01:18:54.538Z,99.90
2022-08-03T01:21:47.870Z,99.90
2022-08-03T01:24:35.441Z,99.90
2022-08-03T01:27:05.638Z,99.90
2022-08-03T01:29:51.287Z,99.90
2022-08-03T01:32:54.552Z,99.90
2022-08-03T01:35:14.096Z,99.90
2022-08-03T01:37:48.150Z,99.90
2022-08-03T01:40:16.068Z,99.90
2022-08-03T01:42:43.802Z,99.90
2022-08-03T01:45:13.087Z,99.90
2022-08-03T01:47:41.188Z,99.90
2022-08-03T01:50:09.766Z,99.90
2022-08-03T01:52:38.210Z,99.90
2022-08-03T01:55:05.816Z,99.90
2022-08-03T01:57:34.214Z,99.90
2022-08-03T02:00:21.427Z,99.90
2022-08-03T02:02:50.885Z,99.90
2022-08-03T02:05:20.192Z,99.90
2022-08-03T02:07:48.337Z,99.90
2022-08-03T02:10:16.532Z,99.90
2022-08-03T02:13:02.741Z,99.90
2022-08-03T02:15:30.708Z,99.90
2022-08-03T02:17:58.781Z,99.90
2022-08-03T02:20:27.671Z,99.90
2022-08-03T02:22:54.989Z,99.90
2022-08-03T02:25:22.204Z,99.90
2022-08-03T02:27:53.045Z,99.90
2022-08-03T02:30:21.210Z,99.90
2022-08-03T02:32:55.931Z,99.90
2022-08-03T02:35:23.725Z,99.90
2022-08-03T02:37:52.539Z,99.90
2022-08-03T02:40:20.638Z,99.90
2022-08-03T02:42:50.244Z,99.90
2022-08-03T02:45:18.593Z,99.90
2022-08-03T02:47:53.926Z,99.90
2022-08-03T02:50:23.943Z,99.90
2022-08-03T02:52:52.077Z,99.90
2022-08-03T02:55:20.913Z,99.90
2022-08-03T02:57:48.656Z,99.90
2022-08-03T03:00:19.661Z,99.90
2022-08-03T03:02:58.442Z,99.90
2022-08-03T03:05:53.496Z,99.90
2022-08-03T03:08:18.058Z,99.90
2022-08-03T03:10:48.444Z,99.90
2022-08-03T03:13:22.269Z,99.90
2022-08-03T03:15:49.889Z,99.90
2022-08-03T03:18:21.871Z,99.90
2022-08-03T03:20:53.369Z,99.90
2022-08-03T03:23:24.437Z,99.90
2022-08-03T03:25:51.753Z,99.90
2022-08-03T03:28:19.040Z,99.90
2022-08-03T03:30:52.733Z,99.90
2022-08-03T03:33:21.903Z,99.90
2022-08-03T03:35:49.398Z,99.90
2022-08-03T03:38:16.669Z,99.90
2022-08-03T03:40:44.244Z,99.90
2022-08-03T03:43:13.060Z,99.90
2022-08-03T03:45:43.542Z,99.90
2022-08-03T03:48:11.344Z,99.90
2022-08-03T03:50:41.194Z,99.90
2022-08-03T03:53:12.277Z,99.90
2022-08-03T03:55:59.517Z,99.90
2022-08-03T03:58:27.742Z,99.90
2022-08-03T04:00:55.117Z,99.90
2022-08-03T04:03:22.315Z,99.90
2022-08-03T04:06:07.905Z,99.90
2022-08-03T04:08:53.285Z,99.90
2022-08-03T04:11:29.265Z,99.90
2022-08-03T04:14:02.044Z,99.90
2022-08-03T04:16:31.718Z,99.90
2022-08-03T04:19:06.367Z,99.90
2022-08-03T04:21:34.274Z,99.90
2022-08-03T04:24:03.869Z,99.90
2022-08-03T04:26:33.439Z,99.90
2022-08-03T04:29:01.228Z,99.90
2022-08-03T04:31:29.643Z,99.90
2022-08-03T04:33:57.348Z,99.90
2022-08-03T04:36:26.521Z,99.90
2022-08-03T04:38:53.605Z,99.90
2022-08-03T04:41:22.843Z,99.90
2022-08-03T04:43:51.651Z,99.90
2022-08-03T04:46:19.956Z,99.90
2022-08-03T04:48:47.091Z,99.90
2022-08-03T04:51:14.873Z,99.90
2022-08-03T04:53:43.332Z,99.90
2022-08-03T04:56:10.602Z,99.90
2022-08-03T04:58:37.858Z,99.90
2022-08-03T05:01:04.960Z,99.90
2022-08-03T05:03:32.445Z,99.90
2022-08-03T05:06:09.428Z,99.90
2022-08-03T05:08:46.503Z,99.90
2022-08-03T05:11:17.479Z,99.90
2022-08-03T05:13:45.314Z,99.90
2022-08-03T05:16:12.691Z,99.90
2022-08-03T05:18:39.949Z,99.90
2022-08-03T05:21:07.044Z,99.90
2022-08-03T05:23:34.181Z,99.90
2022-08-03T05:26:01.309Z,99.90
2022-08-03T05:28:28.450Z,99.90
2022-08-03T05:30:55.595Z,99.90
2022-08-03T05:33:22.817Z,99.90
2022-08-03T05:35:57.557Z,99.90
2022-08-03T05:38:34.199Z,99.90
2022-08-03T05:41:21.559Z,99.90
2022-08-03T05:43:51.248Z,99.90
2022-08-03T05:46:18.432Z,99.90
2022-08-03T05:48:45.504Z,99.90
2022-08-03T05:51:13.761Z,99.90
2022-08-03T05:53:41.923Z,99.90
2022-08-03T05:56:14.147Z,99.90
2022-08-03T05:58:47.466Z,99.90
2022-08-03T06:01:16.103Z,99.90
2022-08-03T06:03:43.539Z,99.90
2022-08-03T06:06:11.818Z,99.90
2022-08-03T06:08:39.533Z,99.90
2022-08-03T06:11:06.663Z,99.90
2022-08-03T06:13:33.785Z,99.90
2022-08-03T06:16:00.954Z,99.90
2022-08-03T06:18:28.305Z,99.90
2022-08-03T06:20:55.400Z,99.90
2022-08-03T06:23:25.316Z,99.90
2022-08-03T06:26:10.213Z,99.90
2022-08-03T06:28:52.156Z,99.90
2022-08-03T06:31:20.904Z,99.90
2022-08-03T06:34:30.151Z,99.90
2022-08-03T06:36:35.236Z,99.90
2022-08-03T06:39:02.489Z,99.90
2022-08-03T06:41:29.631Z,99.90
2022-08-03T06:44:04.714Z,99.90
2022-08-03T06:46:31.847Z,99.90
2022-08-03T06:48:58.908Z,99.90
2022-08-03T06:52:05.134Z,99.90
2022-08-03T06:54:13.378Z,99.90
2022-08-03T06:56:40.727Z,99.90
2022-08-03T06:59:07.776Z,99.90
2022-08-03T07:01:34.972Z,99.90
2022-08-03T07:04:02.162Z,99.90
2022-08-03T07:06:29.248Z,99.90
2022-08-03T07:08:59.517Z,99.90
2022-08-03T07:11:27.004Z,99.90
2022-08-03T07:13:54.144Z,99.90
2022-08-03T07:16:21.364Z,99.90
2022-08-03T07:18:48.815Z,99.90
2022-08-03T07:21:17.216Z,99.90
2022-08-03T07:23:44.404Z,99.90
2022-08-03T07:26:11.991Z,99.90
2022-08-03T07:28:39.105Z,99.90
2022-08-03T07:31:06.288Z,99.90
2022-08-03T07:33:33.407Z,99.90
2022-08-03T07:36:00.515Z,99.90
2022-08-03T07:38:27.861Z,99.90
2022-08-03T07:40:55.072Z,99.90
2022-08-03T07:43:22.280Z,99.90
2022-08-03T07:45:49.473Z,99.90
2022-08-03T07:48:16.535Z,99.90
2022-08-03T07:50:43.730Z,99.90
2022-08-03T07:53:10.901Z,99.90
2022-08-03T07:55:37.999Z,99.90
2022-08-03T07:58:10.164Z,99.90
2022-08-03T08:00:37.504Z,99.90
2022-08-03T08:03:05.213Z,99.90
2022-08-03T08:05:32.568Z,99.90
2022-08-03T08:08:00.361Z,99.90
2022-08-03T08:10:27.594Z,99.90
2022-08-03T08:12:54.937Z,99.90
2022-08-03T08:15:22.029Z,99.90
2022-08-03T08:17:51.000Z,99.90
2022-08-03T08:20:27.940Z,99.90
2022-08-03T08:23:01.645Z,99.90
2022-08-03T08:25:31.573Z,99.90
2022-08-03T08:28:31.803Z,99.90
2022-08-03T08:30:49.167Z,99.90
2022-08-03T08:33:23.491Z,99.90
2022-08-03T08:35:53.425Z,99.90
2022-08-03T08:38:20.705Z,99.90
2022-08-03T08:40:48.179Z,99.90
2022-08-03T08:43:15.335Z,99.90
2022-08-03T08:45:42.833Z,99.90
2022-08-03T08:48:10.972Z,99.90
2022-08-03T08:50:39.119Z,99.90
2022-08-03T08:53:09.683Z,99.90
2022-08-03T08:55:59.305Z,99.90
2022-08-03T08:58:26.640Z,99.90
2022-08-03T09:00:54.277Z,99.90
2022-08-03T09:03:29.668Z,99.90
2022-08-03T09:05:59.318Z,99.90
2022-08-03T09:10:54.073Z,99.90
2022-08-03T09:13:21.530Z,99.90
2022-08-03T09:15:52.716Z,99.90
2022-08-03T09:18:32.924Z,99.90
2022-08-03T09:21:31.266Z,99.90
2022-08-03T09:24:03.216Z,99.90
2022-08-03T09:26:33.498Z,99.90
2022-08-03T09:29:06.943Z,99.90
2022-08-03T09:31:44.042Z,99.90
2022-08-03T09:34:14.471Z,99.70
2022-08-03T09:36:51.805Z,99.90
2022-08-03T09:39:30.099Z,99.90
2022-08-03T09:42:11.652Z,99.90
2022-08-03T09:44:45.356Z,99.90
2022-08-03T09:47:15.327Z,99.30
2022-08-03T09:49:56.881Z,99.00
2022-08-03T09:52:49.404Z,99.80
2022-08-03T09:56:05.094Z,99.90
2022-08-03T09:58:11.348Z,98.70
2022-08-03T10:00:56.394Z,99.90
2022-08-03T10:03:26.171Z,99.40
2022-08-03T10:05:58.969Z,98.70
2022-08-03T10:08:28.045Z,97.40
2022-08-03T10:10:55.464Z,97.80
2022-08-03T10:13:23.687Z,97.40
2022-08-03T10:16:21.761Z,98.10
2022-08-03T10:18:38.884Z,97.00
2022-08-03T10:21:10.847Z,95.10
2022-08-03T10:23:40.082Z,92.50
2022-08-03T10:26:08.670Z,92.30
2022-08-03T10:28:52.727Z,93.20
2022-08-03T10:31:22.552Z,95.40
2022-08-03T10:33:53.206Z,94.30
2022-08-03T10:36:27.362Z,92.60
2022-08-03T10:38:57.325Z,91.20
2022-08-03T10:41:34.676Z,90.80
2022-08-03T10:44:14.717Z,92.70
2022-08-03T10:46:45.212Z,94.30
2022-08-03T10:49:33.835Z,93.40
2022-08-03T10:52:04.420Z,91.80
2022-08-03T10:55:07.425Z,93.70
2022-08-03T10:57:48.881Z,92.70
2022-08-03T11:00:25.423Z,93.20
2022-08-03T11:03:04.714Z,94.10
2022-08-03T11:05:34.244Z,93.10
2022-08-03T11:08:21.512Z,93.40
2022-08-03T11:10:50.576Z,94.90
2022-08-03T11:13:21.244Z,93.30
2022-08-03T11:15:51.166Z,92.20
2022-08-03T11:18:18.806Z,91.60
2022-08-03T11:20:47.938Z,90.20
2022-08-03T11:23:16.898Z,84.50
2022-08-03T11:26:10.153Z,84.50
2022-08-03T11:28:39.367Z,82.10
2022-08-03T11:31:51.438Z,80.40
2022-08-03T11:34:19.091Z,78.00
2022-08-03T11:37:22.524Z,76.00
2022-08-03T11:39:53.245Z,75.80
2022-08-03T11:42:23.510Z,75.60
2022-08-03T11:44:58.826Z,73.70
2022-08-03T11:47:28.978Z,74.70
2022-08-03T11:50:02.319Z,74.80
2022-08-03T11:52:37.353Z,72.90
2022-08-03T11:55:10.231Z,71.90
2022-08-03T11:59:18.874Z,69.30
2022-08-03T12:00:26.171Z,70.00
2022-08-03T12:03:02.698Z,71.90
2022-08-03T12:05:41.201Z,69.10
2022-08-03T12:08:11.805Z,65.80
2022-08-03T12:10:41.549Z,70.60
2022-08-03T12:14:45.161Z,67.80
2022-08-03T12:15:57.917Z,64.40
2022-08-03T12:18:25.795Z,67.10
2022-08-03T12:21:04.391Z,67.70
2022-08-03T12:23:34.855Z,67.00
2022-08-03T12:26:08.178Z,70.70
2022-08-03T12:28:38.429Z,66.20
2022-08-03T12:31:09.783Z,64.60
2022-08-03T12:34:00.595Z,65.40
2022-08-03T12:36:28.924Z,64.00
2022-08-03T12:39:01.855Z,55.50
2022-08-03T12:41:41.011Z,56.30
2022-08-03T12:44:09.954Z,58.20
2022-08-03T12:46:38.205Z,54.00
2022-08-03T12:49:18.983Z,56.00
2022-08-03T12:51:46.342Z,54.20
2022-08-03T12:54:28.716Z,54.00
2022-08-03T12:57:07.503Z,53.20
2022-08-03T12:59:52.741Z,55.50
2022-08-03T13:02:24.876Z,52.50
2022-08-03T13:04:54.167Z,56.30
2022-08-03T13:07:22.303Z,56.00
2022-08-03T13:09:55.158Z,57.00
2022-08-03T13:12:27.588Z,55.30
2022-08-03T13:15:01.001Z,55.00
2022-08-03T13:17:28.453Z,55.00
2022-08-03T13:19:56.621Z,55.60
2022-08-03T13:22:25.956Z,51.90
2022-08-03T13:24:58.625Z,54.90
2022-08-03T13:28:03.388Z,57.10
2022-08-03T13:30:29.706Z,57.30
2022-08-03T13:33:00.767Z,57.60
2022-08-03T13:35:28.195Z,57.00
2022-08-03T13:37:55.532Z,56.40
2022-08-03T13:40:23.582Z,54.70
2022-08-03T13:42:57.305Z,53.00
2022-08-03T13:45:25.090Z,55.10
2022-08-03T13:47:52.487Z,56.00
2022-08-03T13:50:19.911Z,56.60
2022-08-03T13:52:47.863Z,56.80
2022-08-03T13:55:15.260Z,58.00
2022-08-03T13:58:06.254Z,57.20
2022-08-03T14:00:30.693Z,54.70
2022-08-03T14:03:15.303Z,55.40
2022-08-03T14:05:44.558Z,56.50
2022-08-03T14:08:12.834Z,55.20
2022-08-03T14:10:43.736Z,56.20
2022-08-03T14:13:16.671Z,56.70
2022-08-03T14:15:50.171Z,55.10
2022-08-03T14:18:28.996Z,59.50
2022-08-03T14:21:06.891Z,56.20
2022-08-03T14:23:35.868Z,56.80
2022-08-03T14:26:03.372Z,54.80
2022-08-03T14:28:30.677Z,57.40
2022-08-03T14:30:57.972Z,57.60
2022-08-03T14:33:25.695Z,63.40
2022-08-03T14:35:53.834Z,62.60
2022-08-03T14:38:21.724Z,64.10
2022-08-03T14:40:49.390Z,68.40
2022-08-03T14:43:26.344Z,68.30
2022-08-03T14:46:02.073Z,70.90
2022-08-03T14:50:28.954Z,65.30
2022-08-03T14:51:17.094Z,69.60
2022-08-03T14:53:44.481Z,69.20
2022-08-03T14:56:11.855Z,68.40
2022-08-03T14:58:39.509Z,68.40
2022-08-03T15:02:04.776Z,70.50
2022-08-03T15:03:55.192Z,70.50
2022-08-03T15:06:22.603Z,67.10
2022-08-03T15:09:20.871Z,69.20
2022-08-03T15:11:38.051Z,67.50
2022-08-03T15:14:09.164Z,69.60
2022-08-03T15:16:37.543Z,68.90
2022-08-03T15:20:04.060Z,67.40
2022-08-03T15:21:52.293Z,68.80
2022-08-03T15:24:19.612Z,68.60
2022-08-03T15:26:46.912Z,68.00
2022-08-03T15:30:09.064Z,72.20
2022-08-03T15:32:04.021Z,68.00
2022-08-03T15:34:34.636Z,68.20
2022-08-03T15:37:02.022Z,63.40
2022-08-03T15:39:29.556Z,60.70
2022-08-03T15:41:57.004Z,60.60
2022-08-03T15:44:24.364Z,61.10
2022-08-03T15:46:53.308Z,60.40
2022-08-03T15:49:20.895Z,60.80
2022-08-03T15:51:48.548Z,60.10
2022-08-03T15:54:15.954Z,59.50
2022-08-03T15:56:45.600Z,59.00
2022-08-03T16:11:56.405Z,59.50
2022-08-03T16:14:34.738Z,60.10
2022-08-03T16:17:06.520Z,60.50
2022-08-03T16:19:34.118Z,58.60
2022-08-03T16:22:03.161Z,57.50
2022-08-03T16:24:31.184Z,56.80
2022-08-03T16:27:00.702Z,58.60
2022-08-03T16:29:28.803Z,60.40
2022-08-03T16:31:56.363Z,63.70
2022-08-03T16:34:23.712Z,65.40
2022-08-03T16:36:51.402Z,66.90
2022-08-03T16:39:18.805Z,71.70
2022-08-03T16:41:54.030Z,74.40
2022-08-03T16:44:31.082Z,75.00
2022-08-03T16:46:59.278Z,79.10
2022-08-03T16:49:55.057Z,82.60
2022-08-03T16:52:18.006Z,85.40
2022-08-03T16:54:50.731Z,88.00
2022-08-03T16:57:56.052Z,88.70
2022-08-03T17:00:33.804Z,90.90
2022-08-03T17:03:00.562Z,91.10
2022-08-03T17:05:43.560Z,91.70
2022-08-03T17:08:14.441Z,92.70
2022-08-03T17:10:45.051Z,93.00
2022-08-03T17:13:22.090Z,93.40
2022-08-03T17:16:00.873Z,93.30
2022-08-03T17:18:33.017Z,95.40
2022-08-03T17:21:06.034Z,95.90
2022-08-03T17:23:46.486Z,96.80
2022-08-03T17:26:21.679Z,96.30
2022-08-03T17:28:58.276Z,98.30
2022-08-03T17:31:31.366Z,98.20
2022-08-03T17:34:01.760Z,97.10
2022-08-03T17:37:01.718Z,96.80
2022-08-03T17:39:30.868Z,99.60
2022-08-03T17:44:57.680Z,99.90
2022-08-03T17:47:29.284Z,99.90
2022-08-03T17:50:24.108Z,99.90
2022-08-03T17:53:23.878Z,99.90
2022-08-03T17:56:38.870Z,99.90
2022-08-03T17:59:52.240Z,99.90
2022-08-03T18:02:47.434Z,99.90
2022-08-03T18:05:18.293Z,99.90
2022-08-03T18:07:59.486Z,99.90
2022-08-03T18:10:32.292Z,99.90
2022-08-03T18:13:10.867Z,99.90
2022-08-03T18:15:51.741Z,99.90
2022-08-03T18:18:32.841Z,99.90
2022-08-03T18:21:06.784Z,99.90
2022-08-03T18:23:38.961Z,99.90
2022-08-03T18:26:10.763Z,99.90
2022-08-03T18:28:40.532Z,99.90
2022-08-03T18:31:11.970Z,99.90
2022-08-03T18:34:17.079Z,99.90
2022-08-03T18:36:31.136Z,99.90
2022-08-03T18:39:02.551Z,99.90
2022-08-03T18:41:32.283Z,99.90
2022-08-03T18:44:07.057Z,99.90
2022-08-03T18:46:54.929Z,99.90
2022-08-03T18:49:23.260Z,99.90
2022-08-03T18:51:58.700Z,99.90
2022-08-03T18:54:59.109Z,99.90
2022-08-03T18:58:02.499Z,99.90
2022-08-03T19:00:54.085Z,99.90
2022-08-03T19:03:42.937Z,99.90
2022-08-03T19:06:20.022Z,99.90
2022-08-03T19:09:03.419Z,99.90
2022-08-03T19:12:13.336Z,99.90
2022-08-03T19:14:54.611Z,99.90
2022-08-03T19:17:29.400Z,99.90
2022-08-03T19:19:58.785Z,99.90
2022-08-03T19:22:29.425Z,99.90
2022-08-03T19:25:04.186Z,99.90
2022-08-03T19:27:33.540Z,99.90
2022-08-03T19:30:11.891Z,99.90
2022-08-03T19:32:50.698Z,99.90
2022-08-03T19:35:19.264Z,99.90
2022-08-03T19:38:06.916Z,99.90
2022-08-03T19:40:37.907Z,99.90
2022-08-03T19:43:33.079Z,99.90
2022-08-03T19:46:19.550Z,99.90
2022-08-03T19:49:10.420Z,99.90
2022-08-03T19:52:01.313Z,99.90
2022-08-03T19:54:52.760Z,99.90
2022-08-03T19:57:24.905Z,99.90
2022-08-03T19:59:54.456Z,99.90
2022-08-03T20:02:25.993Z,99.90
2022-08-03T20:04:59.945Z,99.90
2022-08-03T20:07:31.416Z,99.90
2022-08-03T20:10:01.404Z,99.90
2022-08-03T20:12:32.152Z,99.90
2022-08-03T20:15:04.506Z,99.90
2022-08-03T20:17:56.748Z,99.90
2022-08-03T20:20:25.681Z,99.90
2022-08-03T20:22:57.533Z,99.90
2022-08-03T20:25:38.173Z,99.90
2022-08-03T20:28:27.444Z,99.90
2022-08-03T20:30:55.384Z,99.90
2022-08-03T20:33:27.654Z,99.90
2022-08-03T20:36:01.994Z,99.90
2022-08-03T20:38:29.606Z,99.90
2022-08-03T20:40:59.094Z,99.90
2022-08-03T20:43:26.720Z,99.90
2022-08-03T20:45:59.605Z,99.90
2022-08-03T20:48:43.714Z,99.90
2022-08-03T20:51:20.084Z,99.90
2022-08-03T20:53:59.549Z,99.90
2022-08-03T20:56:34.181Z,99.90
2022-08-03T20:59:07.336Z,99.90
2022-08-03T21:01:44.350Z,99.90
2022-08-03T21:04:13.478Z,99.90
2022-08-03T21:06:57.326Z,99.90
2022-08-03T21:09:33.516Z,99.90
2022-08-03T21:12:18.470Z,99.90
2022-08-03T21:12:54.738Z,99.90
2022-08-03T21:15:07.142Z,99.90
2022-08-03T21:17:40.842Z,99.90
2022-08-03T21:20:13.280Z,99.90
2022-08-03T21:22:46.776Z,99.90
2022-08-03T21:25:16.195Z,99.90
2022-08-03T21:27:43.507Z,99.90
2022-08-03T21:30:11.787Z,99.90
2022-08-03T21:32:40.723Z,99.90
2022-08-03T21:35:12.430Z,99.90
2022-08-03T21:37:41.268Z,99.90
2022-08-03T21:40:12.197Z,99.90
2022-08-03T21:42:40.975Z,99.90
2022-08-03T21:45:16.555Z,99.90
2022-08-03T21:47:45.859Z,99.90
2022-08-03T21:50:14.298Z,99.90
2022-08-03T21:52:47.812Z,99.90
2022-08-03T21:55:20.416Z,99.90
2022-08-03T21:57:53.149Z,99.90
2022-08-03T22:00:23.369Z,99.90
2022-08-03T22:02:57.441Z,99.90
2022-08-03T22:05:28.975Z,99.90
2022-08-03T22:08:11.261Z,99.90
2022-08-03T22:10:38.711Z,99.90
2022-08-03T22:13:06.258Z,99.90
2022-08-03T22:15:33.791Z,99.90
2022-08-03T22:18:03.769Z,99.90
2022-08-03T22:20:31.550Z,99.90
2022-08-03T22:23:03.077Z,99.90
2022-08-03T22:25:33.115Z,99.90
2022-08-03T22:28:04.280Z,99.90
2022-08-03T22:30:33.332Z,99.90
2022-08-03T22:33:03.919Z,99.90
2022-08-03T22:35:47.563Z,99.90
2022-08-03T22:38:17.934Z,99.90
2022-08-03T22:40:47.944Z,99.90
2022-08-03T22:43:15.369Z,99.90
2022-08-03T22:46:09.579Z,99.90
2022-08-03T22:48:40.919Z,99.90
2022-08-03T22:51:09.557Z,99.90
2022-08-03T22:53:40.433Z,99.90
2022-08-03T22:56:09.110Z,99.90
2022-08-03T22:58:36.561Z,99.90
2022-08-03T23:01:09.383Z,99.90
2022-08-03T23:04:00.083Z,99.90
2022-08-03T23:06:30.028Z,99.90
2022-08-03T23:08:57.698Z,99.90
2022-08-03T23:11:27.101Z,99.90
2022-08-03T23:13:59.333Z,99.90
2022-08-03T23:16:28.924Z,99.90
2022-08-03T23:18:59.762Z,99.90
2022-08-03T23:21:53.106Z,99.90
2022-08-03T23:24:29.357Z,99.90
2022-08-03T23:26:59.506Z,99.90
2022-08-03T23:29:29.568Z,99.90
2022-08-03T23:31:58.131Z,99.90
2022-08-03T23:34:45.328Z,99.90
2022-08-03T23:37:15.632Z,99.90
2022-08-03T23:39:46.606Z,99.90
2022-08-03T23:42:15.678Z,99.90
2022-08-03T23:44:46.678Z,99.90
2022-08-03T23:47:14.937Z,99.90
2022-08-03T23:49:42.514Z,99.90
2022-08-03T23:52:24.302Z,99.90
2022-08-03T23:55:26.821Z,99.90
2022-08-03T23:58:16.961Z,99.90
