createdAt,value
2023-03-30T00:00:21.137Z,67.24
2023-03-30T00:02:49.531Z,67.20
2023-03-30T00:05:18.316Z,66.99
2023-03-30T00:07:45.940Z,67.24
2023-03-30T00:10:14.785Z,67.26
2023-03-30T00:12:43.659Z,67.14
2023-03-30T00:15:12.540Z,67.23
2023-03-30T00:17:39.518Z,67.18
2023-03-30T00:20:11.773Z,67.43
2023-03-30T00:22:39.329Z,67.24
2023-03-30T00:25:08.804Z,67.29
2023-03-30T00:27:36.324Z,67.36
2023-03-30T00:30:04.698Z,67.08
2023-03-30T00:32:31.550Z,67.10
2023-03-30T00:34:58.338Z,67.18
2023-03-30T00:37:25.950Z,67.05
2023-03-30T00:39:53.489Z,67.34
2023-03-30T00:42:21.859Z,67.03
2023-03-30T00:45:08.214Z,67.38
2023-03-30T00:47:36.361Z,67.43
2023-03-30T00:50:03.807Z,67.56
2023-03-30T00:52:33.312Z,67.50
2023-03-30T00:55:00.121Z,67.52
2023-03-30T00:57:27.286Z,67.21
2023-03-30T00:59:55.118Z,67.64
2023-03-30T01:02:22.136Z,67.67
2023-03-30T01:04:51.037Z,67.49
2023-03-30T01:07:18.795Z,67.41
2023-03-30T01:09:45.897Z,67.56
2023-03-30T01:12:12.733Z,67.60
2023-03-30T01:14:40.200Z,67.38
2023-03-30T01:17:22.158Z,67.47
2023-03-30T01:19:51.954Z,67.47
2023-03-30T01:22:18.903Z,67.59
2023-03-30T01:25:04.921Z,67.73
2023-03-30T01:27:51.947Z,67.61
2023-03-30T01:30:38.426Z,67.26
2023-03-30T01:33:25.578Z,67.43
2023-03-30T01:36:11.144Z,67.38
2023-03-30T01:38:56.790Z,67.74
2023-03-30T01:41:30.853Z,67.59
2023-03-30T01:44:05.472Z,67.59
2023-03-30T01:46:40.477Z,67.42
2023-03-30T01:49:15.433Z,67.27
2023-03-30T01:51:57.420Z,67.44
2023-03-30T01:54:28.476Z,67.30
2023-03-30T01:56:59.650Z,67.65
2023-03-30T01:59:31.666Z,67.59
2023-03-30T02:02:04.310Z,67.46
2023-03-30T02:04:33.827Z,67.55
2023-03-30T02:07:08.043Z,67.23
2023-03-30T02:09:37.367Z,67.66
2023-03-30T02:12:04.940Z,67.84
2023-03-30T02:14:37.163Z,67.31
2023-03-30T02:17:27.406Z,67.53
2023-03-30T02:19:58.232Z,67.75
2023-03-30T02:22:26.869Z,67.37
2023-03-30T02:24:55.247Z,67.43
2023-03-30T02:27:22.979Z,67.22
2023-03-30T02:29:49.882Z,67.71
2023-03-30T02:32:28.926Z,67.76
2023-03-30T02:35:05.070Z,67.96
2023-03-30T02:37:55.511Z,67.62
2023-03-30T02:40:41.268Z,67.56
2023-03-30T02:43:20.104Z,67.51
2023-03-30T02:45:56.589Z,67.35
2023-03-30T02:48:27.402Z,67.86
2023-03-30T02:51:12.707Z,67.28
2023-03-30T02:54:09.701Z,67.46
2023-03-30T02:57:03.299Z,68.14
2023-03-30T02:59:51.734Z,68.07
2023-03-30T03:02:24.743Z,68.22
2023-03-30T03:05:04.079Z,68.30
2023-03-30T03:07:54.898Z,67.78
2023-03-30T03:10:22.071Z,67.81
2023-03-30T03:12:49.530Z,68.28
2023-03-30T03:15:16.903Z,67.68
2023-03-30T03:18:01.095Z,68.20
2023-03-30T03:20:30.783Z,67.81
2023-03-30T03:22:58.978Z,68.17
2023-03-30T03:25:26.039Z,68.21
2023-03-30T03:27:59.576Z,68.21
2023-03-30T03:30:30.099Z,68.12
2023-03-30T03:33:04.687Z,67.74
2023-03-30T03:35:32.875Z,67.65
2023-03-30T03:38:03.393Z,67.97
2023-03-30T03:40:30.403Z,67.48
2023-03-30T03:42:57.676Z,67.62
2023-03-30T03:45:24.548Z,67.23
2023-03-30T03:47:54.953Z,68.02
2023-03-30T03:50:42.657Z,67.63
2023-03-30T03:53:10.255Z,68.24
2023-03-30T03:55:37.129Z,67.57
2023-03-30T03:58:05.342Z,68.47
2023-03-30T04:00:33.937Z,68.13
2023-03-30T04:03:01.271Z,68.33
2023-03-30T04:05:28.443Z,68.21
2023-03-30T04:07:56.910Z,68.17
2023-03-30T04:10:24.447Z,67.86
2023-03-30T04:13:26.758Z,68.33
2023-03-30T04:16:19.149Z,68.15
2023-03-30T04:18:45.939Z,68.40
2023-03-30T04:21:33.109Z,68.38
2023-03-30T04:24:14.907Z,68.30
2023-03-30T04:27:04.810Z,67.97
2023-03-30T04:29:40.905Z,67.67
2023-03-30T04:32:26.572Z,68.04
2023-03-30T04:35:03.911Z,68.11
2023-03-30T04:38:06.336Z,68.03
2023-03-30T04:40:54.111Z,68.01
2023-03-30T04:43:39.698Z,67.70
2023-03-30T04:46:42.180Z,67.69
2023-03-30T04:49:18.382Z,67.48
2023-03-30T04:52:03.806Z,67.48
2023-03-30T04:54:49.322Z,67.22
2023-03-30T04:57:45.698Z,67.33
2023-03-30T05:00:32.737Z,67.67
2023-03-30T05:03:22.494Z,67.84
2023-03-30T05:06:16.432Z,67.68
2023-03-30T05:09:09.806Z,67.65
2023-03-30T05:11:56.914Z,68.09
2023-03-30T05:14:43.070Z,68.04
2023-03-30T05:17:40.418Z,68.07
2023-03-30T05:20:25.768Z,67.88
2023-03-30T05:23:24.589Z,67.56
2023-03-30T05:25:51.783Z,67.65
2023-03-30T05:28:43.235Z,67.58
2023-03-30T05:31:22.236Z,68.24
2023-03-30T05:34:09.450Z,67.90
2023-03-30T05:37:05.488Z,67.81
2023-03-30T05:39:35.285Z,67.22
2023-03-30T05:42:15.493Z,67.51
2023-03-30T05:44:54.045Z,67.29
2023-03-30T05:47:41.233Z,67.80
2023-03-30T05:50:34.241Z,67.29
2023-03-30T05:53:08.948Z,67.45
2023-03-30T05:56:11.284Z,67.14
2023-03-30T05:59:01.115Z,67.61
2023-03-30T06:01:51.253Z,67.17
2023-03-30T06:04:18.522Z,67.39
2023-03-30T06:06:45.954Z,67.09
2023-03-30T06:09:12.991Z,66.84
2023-03-30T06:11:39.801Z,66.58
2023-03-30T06:14:17.451Z,66.86
2023-03-30T06:16:54.911Z,66.87
2023-03-30T06:19:21.957Z,67.08
2023-03-30T06:21:49.282Z,67.05
2023-03-30T06:24:28.529Z,67.02
2023-03-30T06:26:56.170Z,66.66
2023-03-30T06:29:23.302Z,66.71
2023-03-30T06:31:51.483Z,66.27
2023-03-30T06:34:50.944Z,66.30
2023-03-30T06:37:20.564Z,66.73
2023-03-30T06:39:49.136Z,66.91
2023-03-30T06:42:16.019Z,67.07
2023-03-30T06:45:03.612Z,67.18
2023-03-30T06:47:31.677Z,67.03
2023-03-30T06:50:00.805Z,66.78
2023-03-30T06:52:47.168Z,66.43
2023-03-30T06:55:14.557Z,66.59
2023-03-30T06:57:41.637Z,66.11
2023-03-30T07:00:13.623Z,66.55
2023-03-30T07:02:44.228Z,66.66
2023-03-30T07:05:37.917Z,66.59
2023-03-30T07:08:25.065Z,66.48
2023-03-30T07:10:55.699Z,66.53
2023-03-30T07:13:25.809Z,66.43
2023-03-30T07:15:52.837Z,66.39
2023-03-30T07:18:19.612Z,66.49
2023-03-30T07:20:47.015Z,66.35
2023-03-30T07:23:16.786Z,66.15
2023-03-30T07:25:46.482Z,66.43
2023-03-30T07:28:17.534Z,66.40
2023-03-30T07:30:48.381Z,66.32
2023-03-30T07:33:16.348Z,65.84
2023-03-30T07:35:45.784Z,65.93
2023-03-30T07:38:15.080Z,66.41
2023-03-30T07:40:48.760Z,66.33
2023-03-30T07:43:16.158Z,66.08
2023-03-30T07:45:44.284Z,65.41
2023-03-30T07:48:17.232Z,64.84
2023-03-30T07:50:44.468Z,65.70
2023-03-30T07:53:11.327Z,66.16
2023-03-30T07:55:39.309Z,66.04
2023-03-30T07:58:14.328Z,65.78
2023-03-30T08:00:41.652Z,65.57
2023-03-30T08:03:40.967Z,65.42
2023-03-30T08:06:07.850Z,65.59
2023-03-30T08:08:39.101Z,65.70
2023-03-30T08:11:06.962Z,65.94
2023-03-30T08:13:44.831Z,65.93
2023-03-30T08:16:17.708Z,65.52
2023-03-30T08:18:51.471Z,65.14
2023-03-30T08:21:18.361Z,65.71
2023-03-30T08:23:46.964Z,65.36
2023-03-30T08:26:13.780Z,63.90
2023-03-30T08:28:40.646Z,63.48
2023-03-30T08:31:08.518Z,62.45
2023-03-30T08:33:35.684Z,63.94
2023-03-30T08:36:02.993Z,63.31
2023-03-30T08:38:29.890Z,64.43
2023-03-30T08:40:56.958Z,65.04
2023-03-30T08:43:39.001Z,64.93
2023-03-30T08:46:08.049Z,65.50
2023-03-30T08:48:59.798Z,65.59
2023-03-30T08:54:53.705Z,65.58
2023-03-30T08:57:42.532Z,65.11
2023-03-30T09:00:18.026Z,65.76
2023-03-30T09:02:48.828Z,66.43
2023-03-30T09:05:24.633Z,66.38
2023-03-30T09:08:18.008Z,66.59
2023-03-30T09:11:02.595Z,65.76
2023-03-30T09:13:32.820Z,66.14
2023-03-30T09:15:59.748Z,66.38
2023-03-30T09:18:35.038Z,65.54
2023-03-30T09:21:03.318Z,65.77
2023-03-30T09:23:31.246Z,65.88
2023-03-30T09:26:23.309Z,66.17
2023-03-30T09:28:59.285Z,66.20
2023-03-30T09:31:45.097Z,66.68
2023-03-30T09:34:36.100Z,66.31
2023-03-30T09:37:07.167Z,66.23
2023-03-30T09:39:39.128Z,66.18
2023-03-30T09:42:05.975Z,66.41
2023-03-30T09:44:52.756Z,66.85
2023-03-30T09:47:23.374Z,66.51
2023-03-30T09:50:10.712Z,66.61
2023-03-30T09:52:55.753Z,66.51
2023-03-30T09:55:22.824Z,66.67
2023-03-30T09:57:51.175Z,65.97
2023-03-30T10:00:27.716Z,66.22
2023-03-30T10:02:57.483Z,65.91
2023-03-30T10:05:24.840Z,66.20
2023-03-30T10:07:59.463Z,66.45
2023-03-30T10:10:26.632Z,66.51
2023-03-30T10:13:01.924Z,66.49
2023-03-30T10:15:31.951Z,66.20
2023-03-30T10:18:06.372Z,66.30
2023-03-30T10:20:37.445Z,67.04
2023-03-30T10:23:05.958Z,67.02
2023-03-30T10:25:33.684Z,66.49
2023-03-30T10:28:03.134Z,66.97
2023-03-30T10:30:30.269Z,67.24
2023-03-30T10:32:58.768Z,66.81
2023-03-30T10:35:27.834Z,66.62
2023-03-30T10:37:56.569Z,67.02
2023-03-30T10:40:28.012Z,66.84
2023-03-30T10:42:56.935Z,66.75
2023-03-30T10:45:46.069Z,66.54
2023-03-30T10:48:25.672Z,66.70
2023-03-30T10:51:12.318Z,66.72
2023-03-30T10:53:53.666Z,66.08
2023-03-30T10:56:27.819Z,66.19
2023-03-30T10:59:13.497Z,66.51
2023-03-30T11:02:01.396Z,66.87
2023-03-30T11:04:28.209Z,66.99
2023-03-30T11:06:57.677Z,66.86
2023-03-30T11:09:29.339Z,66.34
2023-03-30T11:11:58.600Z,66.67
2023-03-30T11:14:28.255Z,66.07
2023-03-30T11:17:01.964Z,66.66
2023-03-30T11:19:29.210Z,66.83
2023-03-30T11:22:15.113Z,66.11
2023-03-30T11:24:44.044Z,66.11
2023-03-30T11:27:29.528Z,66.68
2023-03-30T11:30:02.215Z,65.78
2023-03-30T11:32:36.174Z,65.77
2023-03-30T11:35:21.757Z,66.15
2023-03-30T11:37:53.568Z,65.87
2023-03-30T11:40:25.549Z,66.33
2023-03-30T11:42:54.087Z,66.12
2023-03-30T11:45:30.313Z,66.02
2023-03-30T11:48:17.378Z,66.50
2023-03-30T11:51:03.817Z,66.20
2023-03-30T11:53:36.776Z,66.08
2023-03-30T11:56:05.920Z,66.13
2023-03-30T11:58:43.710Z,66.25
2023-03-30T12:01:19.722Z,66.58
2023-03-30T12:03:49.216Z,66.48
2023-03-30T12:06:21.980Z,66.97
2023-03-30T12:08:54.872Z,66.95
2023-03-30T12:11:41.996Z,66.86
2023-03-30T12:14:27.399Z,66.42
2023-03-30T12:16:58.205Z,66.95
2023-03-30T12:19:29.546Z,66.81
2023-03-30T12:22:02.759Z,66.63
2023-03-30T12:24:33.326Z,66.65
2023-03-30T12:27:05.772Z,66.95
2023-03-30T12:32:28.791Z,66.65
2023-03-30T12:34:57.323Z,66.82
2023-03-30T12:37:30.548Z,66.66
2023-03-30T12:40:09.148Z,66.69
2023-03-30T12:42:46.518Z,66.84
2023-03-30T12:45:29.565Z,66.86
2023-03-30T12:48:16.062Z,66.66
2023-03-30T12:50:42.948Z,66.77
2023-03-30T12:53:15.649Z,66.89
2023-03-30T12:56:01.463Z,66.48
2023-03-30T12:58:46.832Z,66.37
2023-03-30T13:01:16.665Z,66.58
2023-03-30T13:03:59.580Z,66.72
2023-03-30T13:06:30.632Z,66.86
2023-03-30T13:09:04.617Z,66.80
2023-03-30T13:11:42.914Z,66.97
2023-03-30T13:14:36.638Z,67.05
2023-03-30T13:17:03.603Z,66.97
2023-03-30T13:19:33.569Z,66.83
2023-03-30T13:22:04.593Z,66.93
2023-03-30T13:24:31.487Z,67.24
2023-03-30T13:27:18.687Z,66.73
2023-03-30T13:30:00.849Z,66.88
2023-03-30T13:32:30.753Z,67.16
2023-03-30T13:35:07.476Z,67.23
2023-03-30T13:37:53.396Z,67.32
2023-03-30T13:40:31.285Z,67.11
2023-03-30T13:43:11.823Z,67.06
2023-03-30T13:45:49.225Z,66.85
2023-03-30T13:48:25.187Z,66.88
2023-03-30T13:50:55.354Z,66.79
2023-03-30T13:53:24.289Z,66.86
2023-03-30T13:55:53.067Z,66.77
2023-03-30T13:58:29.109Z,66.65
2023-03-30T14:01:05.630Z,66.95
2023-03-30T14:03:32.505Z,66.65
2023-03-30T14:06:04.437Z,67.02
2023-03-30T14:08:34.680Z,66.96
2023-03-30T14:11:04.061Z,66.86
2023-03-30T14:13:31.361Z,67.04
2023-03-30T14:15:58.619Z,67.20
2023-03-30T14:18:25.621Z,66.99
2023-03-30T14:20:56.322Z,66.87
2023-03-30T14:23:26.179Z,67.01
2023-03-30T14:26:04.076Z,67.05
2023-03-30T14:28:34.731Z,66.98
2023-03-30T14:31:05.152Z,66.82
2023-03-30T14:33:33.133Z,66.85
2023-03-30T14:36:03.809Z,67.00
2023-03-30T14:38:40.425Z,66.93
2023-03-30T14:41:20.308Z,67.12
2023-03-30T14:43:52.609Z,67.10
2023-03-30T14:46:19.854Z,66.83
2023-03-30T14:48:50.457Z,67.01
2023-03-30T14:51:23.642Z,66.96
2023-03-30T14:53:53.985Z,67.06
2023-03-30T14:56:22.380Z,67.19
2023-03-30T14:58:51.502Z,67.29
2023-03-30T15:01:31.585Z,67.38
2023-03-30T15:04:05.589Z,67.02
2023-03-30T15:06:32.657Z,66.72
2023-03-30T15:09:01.012Z,66.82
2023-03-30T15:11:29.985Z,66.95
2023-03-30T15:14:03.189Z,66.90
2023-03-30T15:16:33.022Z,66.96
2023-03-30T15:19:03.603Z,67.24
2023-03-30T15:21:32.696Z,67.15
2023-03-30T15:24:00.550Z,67.04
2023-03-30T15:26:31.165Z,67.56
2023-03-30T15:28:58.735Z,67.38
2023-03-30T15:31:26.813Z,67.69
2023-03-30T15:33:54.959Z,67.49
2023-03-30T15:36:23.375Z,67.33
2023-03-30T15:38:54.592Z,67.51
2023-03-30T15:41:23.220Z,67.44
2023-03-30T15:44:09.092Z,67.14
2023-03-30T15:46:38.638Z,67.06
2023-03-30T15:49:05.955Z,67.09
2023-03-30T15:51:39.034Z,66.88
2023-03-30T15:54:13.970Z,67.34
2023-03-30T15:56:46.913Z,66.95
2023-03-30T15:59:18.768Z,67.40
2023-03-30T16:01:55.558Z,67.41
2023-03-30T16:04:23.746Z,67.32
2023-03-30T16:06:53.734Z,67.13
2023-03-30T16:09:27.448Z,67.58
2023-03-30T16:11:54.373Z,67.31
2023-03-30T16:14:21.369Z,67.11
2023-03-30T16:16:48.812Z,67.40
2023-03-30T16:19:19.927Z,67.76
2023-03-30T16:21:46.870Z,67.72
2023-03-30T16:24:13.843Z,67.65
2023-03-30T16:26:43.485Z,67.61
2023-03-30T16:29:21.621Z,67.53
2023-03-30T16:31:52.862Z,67.68
2023-03-30T16:34:20.492Z,67.49
2023-03-30T16:36:48.272Z,67.60
2023-03-30T16:39:25.910Z,68.01
2023-03-30T16:41:56.371Z,67.75
2023-03-30T16:44:24.459Z,67.71
2023-03-30T16:46:51.754Z,67.35
2023-03-30T16:49:21.765Z,67.44
2023-03-30T16:51:49.848Z,67.59
2023-03-30T16:54:30.342Z,67.71
2023-03-30T16:56:59.910Z,67.75
2023-03-30T16:59:38.740Z,67.35
2023-03-30T17:02:16.353Z,67.31
2023-03-30T17:04:45.527Z,67.32
2023-03-30T17:07:12.585Z,67.98
2023-03-30T17:09:42.311Z,67.87
2023-03-30T17:12:09.316Z,67.28
2023-03-30T17:14:36.452Z,67.39
2023-03-30T17:17:03.378Z,67.69
2023-03-30T17:19:32.035Z,67.34
2023-03-30T17:21:58.915Z,67.34
2023-03-30T17:24:25.835Z,67.79
2023-03-30T17:27:00.610Z,67.54
2023-03-30T17:29:27.381Z,67.69
2023-03-30T17:31:54.159Z,67.73
2023-03-30T17:34:21.026Z,67.70
2023-03-30T17:36:47.768Z,67.87
2023-03-30T17:39:17.556Z,67.91
2023-03-30T17:41:44.620Z,67.81
2023-03-30T17:44:11.561Z,67.22
2023-03-30T17:46:39.267Z,67.01
2023-03-30T17:49:14.470Z,67.30
2023-03-30T17:51:41.438Z,67.50
2023-03-30T17:54:08.717Z,67.20
2023-03-30T17:56:35.636Z,67.23
2023-03-30T17:59:02.498Z,67.19
2023-03-30T18:01:29.778Z,67.51
2023-03-30T18:03:56.663Z,67.56
2023-03-30T18:06:23.546Z,67.91
2023-03-30T18:08:50.459Z,67.80
2023-03-30T18:11:17.184Z,67.77
2023-03-30T18:13:44.101Z,67.58
2023-03-30T18:16:14.584Z,67.29
2023-03-30T18:18:41.574Z,67.35
2023-03-30T18:21:10.099Z,67.89
2023-03-30T18:23:38.402Z,67.40
2023-03-30T18:26:12.243Z,67.79
2023-03-30T18:28:42.553Z,67.39
2023-03-30T18:31:09.498Z,67.29
2023-03-30T18:33:36.500Z,67.37
2023-03-30T18:36:07.872Z,67.48
2023-03-30T18:38:35.019Z,67.19
2023-03-30T18:41:02.007Z,67.62
2023-03-30T18:43:29.118Z,67.18
2023-03-30T18:46:02.441Z,67.06
2023-03-30T18:48:29.790Z,67.20
2023-03-30T18:50:58.865Z,67.46
2023-03-30T18:53:29.010Z,67.52
2023-03-30T18:56:01.725Z,67.06
2023-03-30T18:58:29.842Z,67.03
2023-03-30T19:00:57.084Z,67.36
2023-03-30T19:03:24.922Z,67.17
2023-03-30T19:05:52.191Z,67.07
2023-03-30T19:08:20.835Z,67.56
2023-03-30T19:10:50.257Z,67.15
2023-03-30T19:13:20.201Z,67.21
2023-03-30T19:15:48.725Z,67.67
2023-03-30T19:18:17.686Z,67.33
2023-03-30T19:20:47.308Z,67.71
2023-03-30T19:23:14.957Z,67.59
2023-03-30T19:25:42.441Z,67.61
2023-03-30T19:28:09.505Z,67.29
2023-03-30T19:30:39.196Z,67.44
2023-03-30T19:33:08.734Z,67.34
2023-03-30T19:35:35.860Z,67.65
2023-03-30T19:38:02.789Z,67.63
2023-03-30T19:40:29.847Z,68.01
2023-03-30T19:42:56.641Z,67.42
2023-03-30T19:45:24.021Z,67.52
2023-03-30T19:47:51.818Z,67.60
2023-03-30T19:50:20.023Z,67.22
2023-03-30T19:52:54.951Z,67.79
2023-03-30T19:55:21.801Z,67.85
2023-03-30T19:57:53.024Z,67.40
2023-03-30T20:00:20.771Z,67.80
2023-03-30T20:02:49.488Z,67.65
2023-03-30T20:05:19.594Z,67.53
2023-03-30T20:07:47.436Z,67.80
2023-03-30T20:10:19.737Z,67.27
2023-03-30T20:12:46.959Z,67.87
2023-03-30T20:15:14.533Z,67.80
2023-03-30T20:17:43.996Z,67.51
2023-03-30T20:20:12.802Z,67.97
2023-03-30T20:22:41.382Z,67.35
2023-03-30T20:25:09.613Z,67.52
2023-03-30T20:27:36.767Z,67.58
2023-03-30T20:30:04.868Z,67.83
2023-03-30T20:32:34.284Z,67.78
2023-03-30T20:35:07.656Z,68.14
2023-03-30T20:37:35.822Z,67.85
2023-03-30T20:40:05.248Z,67.69
2023-03-30T20:42:32.644Z,67.41
2023-03-30T20:45:01.173Z,67.15
2023-03-30T20:47:30.639Z,67.60
2023-03-30T20:49:58.754Z,67.20
2023-03-30T20:52:26.636Z,67.61
2023-03-30T20:54:53.550Z,67.40
2023-03-30T20:57:21.458Z,67.79
2023-03-30T20:59:48.872Z,67.77
2023-03-30T21:02:16.697Z,67.65
2023-03-30T21:04:44.436Z,68.08
2023-03-30T21:07:12.463Z,67.83
2023-03-30T21:09:39.890Z,67.92
2023-03-30T21:12:07.642Z,67.91
2023-03-30T21:14:35.053Z,67.45
2023-03-30T21:17:02.094Z,67.88
2023-03-30T21:19:29.098Z,67.59
2023-03-30T21:21:56.401Z,67.72
2023-03-30T21:24:23.358Z,67.75
2023-03-30T21:26:50.153Z,67.44
2023-03-30T21:29:17.214Z,67.75
2023-03-30T21:31:44.530Z,67.65
2023-03-30T21:34:11.925Z,67.41
2023-03-30T21:36:39.405Z,67.77
2023-03-30T21:39:06.349Z,67.49
2023-03-30T21:41:33.376Z,67.67
2023-03-30T21:44:00.115Z,67.90
2023-03-30T21:46:27.189Z,67.84
2023-03-30T21:48:54.759Z,67.77
2023-03-30T21:51:25.863Z,67.72
2023-03-30T21:53:53.470Z,67.65
2023-03-30T21:56:22.495Z,67.50
2023-03-30T21:58:49.648Z,67.43
2023-03-30T22:01:17.059Z,67.69
2023-03-30T22:03:45.876Z,67.42
2023-03-30T22:06:13.571Z,67.63
2023-03-30T22:08:40.549Z,67.52
2023-03-30T22:11:27.714Z,67.77
2023-03-30T22:13:55.578Z,67.77
2023-03-30T22:16:24.227Z,67.50
2023-03-30T22:18:51.552Z,67.44
2023-03-30T22:21:20.125Z,67.66
2023-03-30T22:23:47.218Z,67.38
2023-03-30T22:26:14.481Z,67.44
2023-03-30T22:28:41.984Z,67.29
2023-03-30T22:31:09.604Z,67.27
2023-03-30T22:33:36.750Z,67.51
2023-03-30T22:36:05.514Z,67.58
2023-03-30T22:38:32.832Z,67.39
2023-03-30T22:41:04.582Z,67.75
2023-03-30T22:43:33.451Z,67.20
2023-03-30T22:46:00.577Z,67.64
2023-03-30T22:48:27.444Z,67.73
2023-03-30T22:50:54.636Z,67.01
2023-03-30T22:53:21.421Z,66.92
2023-03-30T22:55:48.221Z,67.18
2023-03-30T22:58:15.970Z,67.33
2023-03-30T23:00:42.778Z,67.31
2023-03-30T23:03:09.840Z,66.93
2023-03-30T23:05:37.279Z,67.83
2023-03-30T23:08:04.189Z,67.80
2023-03-30T23:10:34.008Z,67.32
2023-03-30T23:13:00.967Z,67.95
2023-03-30T23:15:29.323Z,67.58
2023-03-30T23:17:56.195Z,67.52
2023-03-30T23:20:23.141Z,67.55
2023-03-30T23:22:50.890Z,67.49
2023-03-30T23:25:17.874Z,67.47
2023-03-30T23:27:44.679Z,67.52
2023-03-30T23:30:11.867Z,67.28
2023-03-30T23:32:38.687Z,67.53
2023-03-30T23:35:05.701Z,67.75
2023-03-30T23:37:32.688Z,67.73
2023-03-30T23:40:01.841Z,67.66
2023-03-30T23:42:29.616Z,67.52
2023-03-30T23:44:56.455Z,67.37
2023-03-30T23:47:23.310Z,67.27
2023-03-30T23:49:50.029Z,67.19
2023-03-30T23:52:16.809Z,67.24
2023-03-30T23:54:43.744Z,67.47
2023-03-30T23:57:10.693Z,67.71
2023-03-30T23:59:37.579Z,67.04
